"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c62b47e2-851c-4d14-8151-d5f88d91a909","438612","FMNH","Invertebrate Zoology","81490","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH81490","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"54b34d86-b359-4f33-b376-bea1fa7a1647","438613","FMNH","Invertebrate Zoology","81491","Candidula intersecta (Poiret, 1801)","","","FMNH81491","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"0712fb36-84f2-4d3d-ad0f-4781f850240b","438324","FMNH","Invertebrate Zoology","81512","Candidula intersecta (Poiret, 1801)","","","FMNH81512","England [United Kingdom]","England [United Kingdom]","","","","","","","","18",""
"70e2c1b6-77a6-4aff-8971-8ef454a63ef5","438334","FMNH","Invertebrate Zoology","81522","Monacha cantiana (Montagu, 1803)","","","FMNH81522","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"29a012bb-42da-4a26-a15b-b9ada80e0745","438495","FMNH","Invertebrate Zoology","81530","Candidula intersecta (Poiret, 1801)","","Weldon","FMNH81530","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"ebbb360b-06bf-496d-91fe-a84f46d87695","439067","FMNH","Invertebrate Zoology","81632","Balea biplicata biplicata (Montagu, 1803)","","","FMNH81632","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"850e1ff7-c1a2-4045-b0c4-10b0deb94c49","439072","FMNH","Invertebrate Zoology","81637","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH81637","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"acf97924-4601-4842-8342-745400191cab","438521","FMNH","Invertebrate Zoology","81678","Monacha cantiana (Montagu, 1803)","","A. C. Billups","FMNH81678","England [United Kingdom]","England [United Kingdom]","","","","","","","","7",""
"6536703c-33ab-4a37-b3f2-eb7c409c1e53","438484","FMNH","Invertebrate Zoology","81684","Oxychilus navarricus helveticus (Blum, 1881)","","","FMNH81684","England [United Kingdom]","England [United Kingdom]","","","","","","","","7",""
"d311e8d9-d347-445d-848e-0061e524a39b","438926","FMNH","Invertebrate Zoology","81699","Monacha cantiana (Montagu, 1803)","","A. C. Billups","FMNH81699","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"232aa2de-2ce8-44fa-b0ab-ce3d60694941","438929","FMNH","Invertebrate Zoology","81702","Trichia hispida (Linnaeus, 1758)","","","FMNH81702","England [United Kingdom]","England [United Kingdom]","","","","","","","","14",""
"e9529cf6-3491-4c33-8ff1-d52b69bb4d63","439092","FMNH","Invertebrate Zoology","81709","Candidula intersecta (Poiret, 1801)","","H. B. Billups","FMNH81709","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"67547558-398b-4c9b-82f4-f6ef242de5da","439102","FMNH","Invertebrate Zoology","81719","Helicigona lapicida (Linnaeus, 1758)","","Billups","FMNH81719","England [United Kingdom]","England [United Kingdom]","","","","","","","","14",""
"a98ba0fc-e2e9-4786-a82b-28bb2a410716","439104","FMNH","Invertebrate Zoology","81722","Arianta arbustorum (Linnaeus, 1758)","","A. C. Billups","FMNH81722","England [United Kingdom]","England [United Kingdom]","","","","","","","","22",""
"9a412390-3fb2-412c-be3f-e49bd4cd9a63","439115","FMNH","Invertebrate Zoology","81743","Helicigona lapicida (Linnaeus, 1758)","","A. C. Billups","FMNH81743","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"25d73e11-9826-4c39-a432-c42d47d4eaa6","439182","FMNH","Invertebrate Zoology","81800","Deroceras agreste (Linnaeus, 1758)","","","FMNH81800","England [United Kingdom]","England [United Kingdom]","","","","","","","","10",""
"c496d7f1-de3b-4c72-8d14-d4d7a8de65be","439199","FMNH","Invertebrate Zoology","81817","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH81817","England [United Kingdom]","England [United Kingdom]","","","","","","","","19",""
"1a32331b-f7a4-484a-b43e-e6c6e1c1e973","439211","FMNH","Invertebrate Zoology","81830","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH81830","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"5708d056-63ea-4942-ab7a-79543effa011","439452","FMNH","Invertebrate Zoology","84088","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH84088","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"c3f60f48-6570-4781-9fed-59687afc42e5","439455","FMNH","Invertebrate Zoology","84091","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH84091","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"0c0b23f4-64f2-4074-bdb1-273317c0f7b3","439457","FMNH","Invertebrate Zoology","84093","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH84093","England [United Kingdom] Isle of Wight","England [United Kingdom]","Isle of Wight","","","","","","","4",""
"2c0fd22c-cd3e-49e6-be11-773a6089af26","440833","FMNH","Invertebrate Zoology","86736","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH86736","England [United Kingdom]","England [United Kingdom]","","","","","","","","10",""
"d4b8c24b-8f1e-4abe-97a9-cd1e37a8a995","441894","FMNH","Invertebrate Zoology","90334","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH90334","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"decfdbde-1426-41e5-b73e-e32ebe2e892d","441895","FMNH","Invertebrate Zoology","90335","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH90335","England [United Kingdom]","England [United Kingdom]","","","","","","","","23",""
"e7b324e6-d10d-4bc7-90be-ac6c38a745b3","444075","FMNH","Invertebrate Zoology","92912","Ashfordia granulata (Turton in Alder, 1830)","","","FMNH92912","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"b75c8f7d-18df-48f0-948d-ec94fedfe142","444102","FMNH","Invertebrate Zoology","92942","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH92942","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"b68549db-b5e9-414f-9b3d-6117072feb6d","444217","FMNH","Invertebrate Zoology","93061","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH93061","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"98933bcc-d55c-4c23-a130-5db931b2d498","444705","FMNH","Invertebrate Zoology","93122","Arianta arbustorum (Linnaeus, 1758)","","","FMNH93122","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"4805429d-8b22-4953-ba2e-b97c75898786","444468","FMNH","Invertebrate Zoology","93426","Acanthinula aculeata (O. F. Müller, 1774)","","","FMNH93426","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"cc9c8b9f-3429-4748-a1a2-b005efa9005a","444778","FMNH","Invertebrate Zoology","93542","Arianta arbustorum (Linnaeus, 1758)","","","FMNH93542","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"d5ac4f32-2cbb-4158-8f1b-26f2fdbe7556","444811","FMNH","Invertebrate Zoology","93620","Arianta arbustorum (Linnaeus, 1758)","","","FMNH93620","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"63973aa2-38e1-4202-9ab6-b99d83c40af1","444849","FMNH","Invertebrate Zoology","93659","Cornu aspersum (O. F. Müller, 1774)","","","FMNH93659","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"ffcbc0f0-eb4e-484f-8851-e9039d205341","444936","FMNH","Invertebrate Zoology","93746","Theba pisana (O. F. Müller, 1774)","","","FMNH93746","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"cb1cce02-0ba1-464f-92bc-1c6ddc32bcae","444965","FMNH","Invertebrate Zoology","93775","Zenobiella subrufescens (Miller, 1822)","","","FMNH93775","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"ea60081c-634a-407d-862a-0949618ae804","444655","FMNH","Invertebrate Zoology","93838","Candidula intersecta (Poiret, 1801)","","","FMNH93838","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"940f3dd0-1466-4f10-980c-bec94664fa22","445015","FMNH","Invertebrate Zoology","93859","Candidula intersecta (Poiret, 1801)","","","FMNH93859","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"af9bd8d8-04ea-4451-a9e8-49a12fa4c0ea","445039","FMNH","Invertebrate Zoology","93883","Arianta arbustorum (Linnaeus, 1758)","","","FMNH93883","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"66f6aa13-f4a6-4b47-b2fb-daaa27a8cd1c","445088","FMNH","Invertebrate Zoology","93932","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH93932","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"73f0e994-847c-4336-9bcd-67e99031c482","445168","FMNH","Invertebrate Zoology","94013","Monacha cantiana (Montagu, 1803)","","","FMNH94013","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"370540c6-eb8a-44d4-8db4-1863917a1631","445235","FMNH","Invertebrate Zoology","94082","Trichia sericea (Draparnaud, 1801)","","","FMNH94082","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"f48349a2-e5c9-4483-bac8-671ab82d4806","446323","FMNH","Invertebrate Zoology","95087","Helicigona lapicida (Linnaeus, 1758)","","","FMNH95087","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"5c95f85c-e43f-4ec9-8f8b-9442be4f9d08","446041","FMNH","Invertebrate Zoology","95169","Discus rotundatus (O. F. Müller, 1774)","","","FMNH95169","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"34355b22-6cc3-42ce-b9b4-c7e48964d084","446055","FMNH","Invertebrate Zoology","95183","Trichia hispida (Linnaeus, 1758)","","","FMNH95183","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"8cd3e2ae-16cc-4f48-b1bd-51ed788bc9d6","406387","FMNH","Invertebrate Zoology","9636","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH9636","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"c521f2bf-ce4a-4179-9acd-8c8af7bf0920","406389","FMNH","Invertebrate Zoology","9638","Cornu aspersum (O. F. Müller, 1774)","","","FMNH9638","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"5c41cf1e-6aee-4a8d-b5e3-8ed1b47ebe73","406390","FMNH","Invertebrate Zoology","9639","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH9639","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"9752cb5b-965d-48f6-96f9-0e667de1e8f5","406404","FMNH","Invertebrate Zoology","9653","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH9653","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"8771a604-e39f-456c-9957-12483a0fdf50","406409","FMNH","Invertebrate Zoology","9658","Arianta arbustorum (Linnaeus, 1758)","","","FMNH9658","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"3091d041-a3ba-459c-b9fb-d521d6a91a63","406410","FMNH","Invertebrate Zoology","9659","Helix pomatia Linnaeus, 1758","","","FMNH9659","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"3231b88f-c22a-4b84-9d23-acd7550c0633","406411","FMNH","Invertebrate Zoology","9660","Cornu aspersum (O. F. Müller, 1774)","","","FMNH9660","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"cfa7c4c4-e2a3-4b06-821d-f355c70b2246","406423","FMNH","Invertebrate Zoology","9672","Candidula intersecta (Poiret, 1801)","","","FMNH9672","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"21442fdb-e5ba-4865-a50c-68f3b89bed44","406431","FMNH","Invertebrate Zoology","9681","Candidula intersecta (Poiret, 1801)","","","FMNH9681","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"b7a81ab1-1084-4339-a549-d6d43442f5a0","439114","FMNH","Invertebrate Zoology","81739","Clausilia bidentata bidentata (Ström, 1765)","","G. W. Sodner","GS-81739","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"c98f3877-cb1d-4393-8be0-6a8a1660431d","439129","FMNH","Invertebrate Zoology","81773","Clausilia bidentata bidentata (Ström, 1765)","","G. W. Sodner","GS-81773","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"0eebaf18-a47b-4f9f-aba6-7e0f3c056683","439173","FMNH","Invertebrate Zoology","81790","Clausilia bidentata bidentata (Ström, 1765)","","G. W. Sodner","GS-81790","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"2bd33cad-0f2d-425d-9042-085cd8dae592","462901","FMNH","Invertebrate Zoology","129534","Vertigo moulinsiana (Dupuy, 1849)","","Hadden","H-129534","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"fecf8512-e222-4fb9-9030-500ea7980176","462900","FMNH","Invertebrate Zoology","129533","Succinea oblonga Draparnaud","","H. J. Biggs","HB-129533","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"e9537cc2-8faa-4517-bd2d-6f4f5ef39e1b","435975","FMNH","Invertebrate Zoology","74437","Aegopinella nitidula (Draparnaud, 1805)","","H. B. Billups","HB-74437","England [United Kingdom]","England [United Kingdom]","","","","","","","","9",""
"56edd8e3-2f54-48fb-9cd4-9c57f40f1f4f","436524","FMNH","Invertebrate Zoology","74891","Cochlicopa lubrica (O. F. Müller, 1774)","","H. B. Billups","HB-74891","England [United Kingdom]","England [United Kingdom]","","","","","","","","9",""
"1f1df20b-d388-4c7a-8468-ac72ea898c8c","438992","FMNH","Invertebrate Zoology","79336","Vitrina pellucida (O. F. Müller, 1774)","","H. B. Billups","HB-79336","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"6542b4c7-28d7-48b3-b2fd-8a6ed8b8ca13","438616","FMNH","Invertebrate Zoology","81497","Aegopinella nitens (Michaud, 1831)","","H. B. Billups","HB-81497","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"b029c57c-0f88-4a90-8f0e-928a0d6ef590","412019","FMNH","Invertebrate Zoology","22698","Clausilia bidentata bidentata (Ström, 1765)","","R. D. Mitchell","RM-22698","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"d6887f96-a4d0-4796-92be-e399661aff23","411856","FMNH","Invertebrate Zoology","22699","Aegopinella nitidula (Draparnaud, 1805)","","R. D. Mitchell","RM-22699","England [United Kingdom]","England [United Kingdom]","","","","","","","","8",""
"30ea938e-1e79-4d54-803a-a11cf3314c3e","411857","FMNH","Invertebrate Zoology","22700","Discus rotundatus (O. F. Müller, 1774)","","R. D. Mitchell","RM-22700","England [United Kingdom]","England [United Kingdom]","","","","","","","","13",""
"8e6c6433-95ac-4c6a-8d95-9e266c0a1702","439002","FMNH","Invertebrate Zoology","79346","Discus rotundatus (O. F. Müller, 1774)","","Weldon","W-79346","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"d5570e92-3cfc-484e-935f-826e92dce034","438536","FMNH","Invertebrate Zoology","81553","Cochlodina laminata laminata (Montagu, 1803)","","Weldon","W-81553","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"e46c6f80-5fb2-4fca-bb8f-4761c962aed7","459085","FMNH","Invertebrate Zoology","123627","Ena montana (Draparnaud, 1801)","","W. Elliott","WE-123627","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"efb7be17-8e9c-4ee4-8166-20126b998a0b","460511","FMNH","Invertebrate Zoology","125167","Ena montana (Draparnaud, 1801)","","W. Elliott","WE-125167","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"49537d55-4fd0-42e7-9f20-4dcaaab13720","461503","FMNH","Invertebrate Zoology","128243","Cochlodina laminata laminata (Montagu, 1803)","","W. J. Eyerdam","WE-128243","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"0882d078-a4fe-4d49-ad7e-4d0b91cabc23","462605","FMNH","Invertebrate Zoology","128907","Oxychilus cellarius (O. F. Müller, 1774)","","W. J. Eyerdam","WE-128907","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"65ef2093-6deb-4d80-95f2-31211f1e5565","463063","FMNH","Invertebrate Zoology","129593","Vitrina pellucida (O. F. Müller, 1774)","","W. J. Eyerdam","WE-129593","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"d7b1de97-8072-420f-9d2a-8b16e3121474","432931","FMNH","Invertebrate Zoology","65222","Pyramidula umbilicata (Montagu, 1803)","","W. J. Farrer","WF-65222","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"456e51cb-7329-4822-ba4e-156a4ab3c5b1","433094","FMNH","Invertebrate Zoology","65766","Vertigo alpestris Alder, 1838","","W. J. Farrer","WF-65766","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"3938bc23-43e1-4117-8fee-ef33c7c82042","433139","FMNH","Invertebrate Zoology","65832","Punctum pygmaeum (Draparnaud, 1801)","","W. J. Farrer","WF-65832","England [United Kingdom]","England [United Kingdom]","","","","","","","","13",""
"9f7f2716-e05f-457b-8d99-4c459482d61a","433150","FMNH","Invertebrate Zoology","65843","Acanthinula aculeata (O. F. Müller, 1774)","","W. J. Farrer","WF-65843","England [United Kingdom]","England [United Kingdom]","","","","","","","","16",""
"640b48ce-279e-4eeb-8446-633060c8b03a","433157","FMNH","Invertebrate Zoology","65850","Aegopinella pura (Alder, 1830)","","W. J. Farrer","WF-65850","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"69ff8ce4-79f6-45f0-a8c6-53e862ef680d","451279","FMNH","Invertebrate Zoology","103334","Pyramidula umbilicata (Montagu, 1803)","","","FMNH103334","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"e41d9ad9-0843-4ec7-9531-9313ac807ec5","450880","FMNH","Invertebrate Zoology","102796","Oxychilus alliarius (Miller, 1822)","","","FMNH102796","England [United Kingdom]","England [United Kingdom]","","","","","","","","11",""
"c2c97972-5163-4ce6-8276-e0ca49b3b1a6","451367","FMNH","Invertebrate Zoology","103438","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH103438","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"cb5b8eaa-793f-429d-84a4-0da40a36e240","408323","FMNH","Invertebrate Zoology","11802","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH11802","England [United Kingdom]","England [United Kingdom]","","","","","","","","12",""
"4ead2c1c-bed7-4854-ab42-13d26284ec32","459344","FMNH","Invertebrate Zoology","122921","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH122921","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"ff1139a1-a01f-4d31-8321-1990a04fb95e","459376","FMNH","Invertebrate Zoology","122972","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH122972","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"5bf84d76-fb9f-4bdf-ac12-f332778985c0","462132","FMNH","Invertebrate Zoology","128309","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH128309","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"6a035fb4-c96a-408e-89a6-8fe973fd54f7","462328","FMNH","Invertebrate Zoology","128540","Cornu aspersum (O. F. Müller, 1774)","","W. J. Eyerdam","FMNH128540","England [United Kingdom]","England [United Kingdom]","","","","","","","","7",""
"95fb5f8f-fb11-4b3b-aa5d-750859ee863f","462391","FMNH","Invertebrate Zoology","128638","Monacha cantiana (Montagu, 1803)","","","FMNH128638","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"7f3a1d19-73b7-4c34-99c2-e3af763fff79","462525","FMNH","Invertebrate Zoology","128802","Abida secale secale (Draparnaud, 1801)","","","FMNH128802","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"89bb13d8-7f3c-4726-95ac-205f6271732d","462568","FMNH","Invertebrate Zoology","128863","Abida secale secale (Draparnaud, 1801)","","","FMNH128863","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"7cbf98fc-f7c4-47a9-bdf5-6d6630ab55fd","462604","FMNH","Invertebrate Zoology","128906","Oxychilus navarricus helveticus (Blum, 1881)","","","FMNH128906","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"26e83ee8-4815-4c86-9bb2-03479a3ff1df","462650","FMNH","Invertebrate Zoology","128954","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH128954","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"8005efd0-6c89-40a2-8a79-a5356ccb7718","462707","FMNH","Invertebrate Zoology","129012","Helicigona lapicida (Linnaeus, 1758)","","","FMNH129012","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"8018b5a2-7751-4604-a04b-7b9997f92a6d","462814","FMNH","Invertebrate Zoology","129329","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH129329","England [United Kingdom]","England [United Kingdom]","","","","","","","","8",""
"9da127db-df99-45bd-a62e-9f90d934bdc5","462979","FMNH","Invertebrate Zoology","129490","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH129490","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"400befec-0b34-4bff-9cbd-e47f69a53d62","463048","FMNH","Invertebrate Zoology","129578","Cornu aspersum (O. F. Müller, 1774)","","","FMNH129578","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"87485e4a-2a20-4789-83e1-13ab17942e1a","463050","FMNH","Invertebrate Zoology","129580","Cornu aspersum (O. F. Müller, 1774)","","","FMNH129580","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"1648fbff-29ab-4a9b-ad49-372b75177573","463107","FMNH","Invertebrate Zoology","129678","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH129678","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"87b93afe-f792-4241-88d4-da500084b7d0","463112","FMNH","Invertebrate Zoology","129683","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH129683","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"c5eabaa5-8e1a-44fa-acb3-8452494aded7","463130","FMNH","Invertebrate Zoology","129702","Candidula gigaxii (L. Pfeiffer, 1850)","","","FMNH129702","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"f34d2b94-ae0e-470c-8f0c-b40d850285fc","463588","FMNH","Invertebrate Zoology","129801","Candidula gigaxii (L. Pfeiffer, 1850)","","W. J. Elliott","FMNH129801","England [United Kingdom]","England [United Kingdom]","","","","","","","","8",""
"a73ae570-1418-4742-804b-dd15996dc1cf","463628","FMNH","Invertebrate Zoology","129842","Trichia hispida (Linnaeus, 1758)","","","FMNH129842","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"d3f61180-01d6-44b0-aea1-1e56a2f965a3","463667","FMNH","Invertebrate Zoology","130274","Arianta arbustorum (Linnaeus, 1758)","","W. J. Elliott","FMNH130274","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"7a455e15-99ef-4bcc-9d96-64d3046d66c2","463683","FMNH","Invertebrate Zoology","130315","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH130315","England [United Kingdom]","England [United Kingdom]","","","","","","","","2",""
"c02a6cc1-41fb-4750-86bc-7e04f649862e","436152","FMNH","Invertebrate Zoology","74518","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH74518","England [United Kingdom] Cambridgeshire","England [United Kingdom]","Cambridgeshire","","","","","","","7",""
"0ef76091-ed94-4034-a7f7-e0259fccb8b7","436107","FMNH","Invertebrate Zoology","74570","Cepaea hortensis (O. F. Müller, 1774)","","C. F. BIllups","FMNH74570","England [United Kingdom] Cambridgeshire","England [United Kingdom]","Cambridgeshire","","","","","","","5",""
"ae69edb0-92ee-45f6-bd98-84b88057a549","2825048","FMNH","Invertebrate Zoology","290785","Lymnaea stagnalis (Linnaeus, 1758)","","","FMNH290785","","","","","","","","","","3",""
"04039b3f-f123-4ae3-823d-523dc05c1e25","436013","FMNH","Invertebrate Zoology","74475","Oxychilus alliarius (Miller, 1822)","","A. C. Billups","AB-74475","England [United Kingdom]","England [United Kingdom]","","","","","","","","1",""
"19761705-ddec-47db-8299-30658957742d","2816369","FMNH","Invertebrate Zoology","328581","Oxychilus cellarius (O. F. Müller, 1774)","","A. C. Billups","AB-74475","England [United Kingdom]","England [United Kingdom]","","","","","","","","8",""
"b5c2170a-73a3-460b-be24-cfefc6b64b2c","2816371","FMNH","Invertebrate Zoology","328582","Aegopinella nitidula (Draparnaud, 1805)","","A. C. Billups","AB-74475","England [United Kingdom]","England [United Kingdom]","","","","","","","","13",""
"c6bad352-fe1b-41cc-8540-ae0784c4a179","436494","FMNH","Invertebrate Zoology","74864","Cochlicopa lubrica (O. F. Müller, 1774)","","A. C. Billups","AB-74864","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"b22bb7f8-c6e2-4b6a-b675-acbae914388b","437612","FMNH","Invertebrate Zoology","76320","Zonitoides arboreus (Say, 1817)","","A. C. Billups","AB-76320","England [United Kingdom]","England [United Kingdom]","","","","","","","","5",""
"b51ab55b-f36d-4599-b60f-ecad727500d2","438994","FMNH","Invertebrate Zoology","79338","Oxychilus alliarius (Miller, 1822)","","A. C. Billups","AB-79338","England [United Kingdom]","England [United Kingdom]","","","","","","","","4",""
"8dee86f1-c57c-470f-b80e-e7de66f779cb","438997","FMNH","Invertebrate Zoology","79341","Discus rotundatus (O. F. Müller, 1774)","","A. C. Billups","AB-79341","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"49bc6e25-bd80-4e3c-8dd0-a0a9775e3c80","439000","FMNH","Invertebrate Zoology","79344","Discus rotundatus (O. F. Müller, 1774)","","A. C. Billups","AB-79344","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"313e7a75-99f9-47e0-ae1c-1cecf5ee42ef","439001","FMNH","Invertebrate Zoology","79345","Discus rotundatus (O. F. Müller, 1774)","","A. C. Billups","AB-79345","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"6e542e14-0f43-4ff4-aa75-e6b56d25d355","439003","FMNH","Invertebrate Zoology","79347","Discus rotundatus (O. F. Müller, 1774)","","A. C. Billups","AB-79347","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"d5c59d7e-267e-4ec5-b09d-2820f99918c9","438308","FMNH","Invertebrate Zoology","81313","Pyramidula umbilicata (Montagu, 1803)","","A. C. Billups","AB-81313","England [United Kingdom]","England [United Kingdom]","","","","","","","","99",""
"b5273efb-dc65-46bf-b273-194c0a0a883d","439125","FMNH","Invertebrate Zoology","81767","Aegopinella nitidula (Draparnaud, 1805)","","A. C. Billups","AB-81767","England [United Kingdom]","England [United Kingdom]","","","","","","","","8",""
"8c3b9100-1c17-4dd5-b95d-673077933a5e","439468","FMNH","Invertebrate Zoology","84142","Vallonia pulchella (O. F. Müller, 1774)","","A. C. Billups","AB-84142","England [United Kingdom]","England [United Kingdom]","","","","","","","","3",""
"1010e5cb-9267-4ff9-b583-febc3232d6cf","439479","FMNH","Invertebrate Zoology","84153","Succinea elegans Risso","","A. C. Billups","AB-84153","England [United Kingdom]","England [United Kingdom]","","","","","","","","9",""
"1101d3bc-bdba-4a08-8304-db11115fb337","440899","FMNH","Invertebrate Zoology","86807","Vallonia pulchella (O. F. Müller, 1774)","","A. C. Billups","AB-86807","England [United Kingdom]","England [United Kingdom]","","","","","","","","6",""
"2a342cfa-1be4-40b1-aa17-f252014f77fc","440913","FMNH","Invertebrate Zoology","86822","Succinea putris (Linnaeus, 1758)","","A. C. Billups","AB-86822","England [United Kingdom]","England [United Kingdom]","","","","","","","","11",""
