"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bdca71f9-8d38-4f9e-b0d6-8946f316d8a1","2582766","FMNH","Mammals","83893","Myomyscus angolensis","","G. H. Heinrich","134283","","","","","","skin,skull","Male","-12.4667","15.1833","",""
"bd5dbaf4-3689-4d68-a528-6763c30eb376","2582767","FMNH","Mammals","83894","Myomyscus angolensis","","G. H. Heinrich","134284","","","","","","skin,skull","Female","-12.4667","15.1833","",""
"f4bda012-efef-4ef1-afbf-3864bc9b8740","2582768","FMNH","Mammals","83895","Hylomyscus heinrichorum","","G. H. Heinrich","134285","","","","","","skin,skull","Male","-12.4667","15.1833","",""
"67c21551-4f1e-43e8-b45d-2d2981d7c1f0","2582771","FMNH","Mammals","83898","Myomyscus angolensis","","G. H. Heinrich","134288","","","","","","skin,skull","Female","-15.0667","13.55","",""
"8c0ac44d-cf1a-4946-9e9e-841f754eebcc","2582772","FMNH","Mammals","83899","Myomyscus angolensis","","G. H. Heinrich","134289","","","","","","skin,skull","Male","-15.0667","13.55","",""
"1cfaab41-d1e3-42cb-bfa0-c92b15520dac","2582773","FMNH","Mammals","83900","Myomyscus angolensis","","G. H. Heinrich","134290","","","","","","skin,skull","Female","-15.0667","13.55","",""
"699a4a84-17c8-4bb2-ad05-1f66b466c891","2582774","FMNH","Mammals","83901","Myomyscus angolensis","","G. H. Heinrich","134291","","","","","","skin,skull","Male","-15.0667","13.55","",""
"4329af1c-d70a-45ec-9f1e-9f7375c35547","2582781","FMNH","Mammals","83908","Aethomys namaquensis","","G. H. Heinrich","134298","","","","","","skin,skull","Male","-12.3953","14.96","",""
"36dcae1c-ea32-4815-9df4-f8d88d7d075d","2582782","FMNH","Mammals","83909","Aethomys namaquensis","","G. H. Heinrich","134299","","","","","","skin,skull","Female","-12.3953","14.96","",""
"318825f5-7f8d-4a84-a97c-6f26e0b5bf01","2582783","FMNH","Mammals","83910","Aethomys namaquensis","","G. H. Heinrich","134300","","","","","","skin,skull","Male","-12.3953","14.96","",""
"bf3feadc-fbc2-4d9a-b013-66d12f988ba7","2582784","FMNH","Mammals","83911","Aethomys namaquensis","","G. H. Heinrich","134301","","","","","","skin,skull","Female","-12.3953","14.96","",""
"87633ca5-0ae9-4292-bf44-cc8c3271f5ab","2582785","FMNH","Mammals","83912","Aethomys namaquensis","","G. H. Heinrich","134302","","","","","","skin","Male","-12.3953","14.96","",""
"9bf61d4e-ab6d-4ea3-bcf7-00678b99ddf4","2582786","FMNH","Mammals","83913","Aethomys namaquensis","","G. H. Heinrich","134303","","","","","","skin","Male","-12.3953","14.96","",""
"83bcc84d-91ca-4a72-9dae-178d20ba04dd","2582787","FMNH","Mammals","83914","Aethomys namaquensis","","G. H. Heinrich","134304","","","","","","skin,skull","Male","-15.0667","13.55","",""
"791c3439-1b0f-4d77-89ba-1e37b06ad047","2582788","FMNH","Mammals","83915","Aethomys namaquensis","","G. H. Heinrich","134305","","","","","","skin,skull","Female","-15.0667","13.55","",""
"55cf2637-eea0-4d68-93b3-3d60986a3c20","2582789","FMNH","Mammals","83916","Aethomys namaquensis","","G. H. Heinrich","134306","","","","","","skin,skull","Male","-15.0667","13.55","",""
"45a7cff7-a084-43e3-acf1-01a7eacd5db3","2582790","FMNH","Mammals","83917","Aethomys namaquensis","","G. H. Heinrich","134307","","","","","","skin,skull","Female","-15.0667","13.55","",""
"e9227405-05cf-43b4-987c-97ba2e5d2f66","2582791","FMNH","Mammals","83918","Aethomys namaquensis","","G. H. Heinrich","134308","","","","","","skin,skull","Male","-15.0667","13.55","",""
"a9d92124-4726-4eac-bc3c-c1b28dc1db24","2582792","FMNH","Mammals","83919","Aethomys namaquensis","","G. H. Heinrich","134309","","","","","","skin,skull","Female","-15.0667","13.55","",""
"c483c2c2-44dc-446f-836a-f1efa8d064e4","2582793","FMNH","Mammals","83920","Aethomys namaquensis","","G. H. Heinrich","134310","","","","","","skin,skull","Female","-15.0667","13.55","","No"
"bf96f303-8e03-45bd-8dee-600c91214ccb","2582794","FMNH","Mammals","83921","Aethomys namaquensis","","G. H. Heinrich","134311","","","","","","skin,skull","Male","-15.0667","13.55","",""
"dd07ae3d-8316-442f-b0a3-1624fd61352d","2582795","FMNH","Mammals","83922","Aethomys namaquensis","","G. H. Heinrich","134312","","","","","","skin,skull","Male","-15.0667","13.55","",""
"bdb03e00-8f51-43e1-91c5-219a02de5d76","2582796","FMNH","Mammals","83923","Aethomys namaquensis","","G. H. Heinrich","134313","","","","","","skin,skull","Male","-15.0667","13.55","",""
"4c42fad0-7344-459c-8d63-4fdc255006c4","2582797","FMNH","Mammals","83924","Aethomys bocagei","","G. H. Heinrich","134314","","","","","","skin,skull","Female","-11.1212","14.3667","",""
"8e6d36de-4baa-44b8-9d89-c90609e43a00","2582798","FMNH","Mammals","83925","Aethomys bocagei","","G. H. Heinrich","134315","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"f2a78426-ba48-47df-9fc5-e608170a1298","2582799","FMNH","Mammals","83926","Aethomys bocagei","","G. H. Heinrich","134316","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"d001cb32-d48d-4f60-837d-3db119f9072f","2582800","FMNH","Mammals","83927","Aethomys bocagei","","G. H. Heinrich","134317","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"86fa512f-e3a9-4062-9505-bbf7b4e3f97e","2582801","FMNH","Mammals","83928","Aethomys bocagei","","G. H. Heinrich","134318","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"8165be59-1a8e-43aa-8098-0fc4952b3fe5","2582802","FMNH","Mammals","83929","Aethomys bocagei","","G. H. Heinrich","134319","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"cad3c940-ca85-49bf-a150-69c648b9741e","2582803","FMNH","Mammals","83930","Aethomys bocagei","","G. H. Heinrich","134320","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"f66cfe4d-4c15-4b29-bcac-60697ff324b5","2582804","FMNH","Mammals","83931","Aethomys bocagei","","G. H. Heinrich","134321","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"8aeba207-e213-431f-9292-28c8342532b3","2582805","FMNH","Mammals","83932","Aethomys bocagei","","G. H. Heinrich","134322","","","","","","skin,skull","Female","-11.1212","14.3667","",""
"65a18aaa-5314-4a9c-ab14-8688698a40c4","2582806","FMNH","Mammals","83933","Aethomys bocagei","","G. H. Heinrich","134323","","","","","","skin,skull","Female","-11.1212","14.3667","",""
"b17b7d9b-81c9-47b9-8b82-05c9103e12f3","2582807","FMNH","Mammals","83934","Aethomys bocagei","","G. H. Heinrich","134324","","","","","","skin,skull","Female","-11.1212","14.3667","",""
"4454561a-dbc8-4365-af33-febb263cfe84","2582808","FMNH","Mammals","83935","Aethomys bocagei","","G. H. Heinrich","134325","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"a3f9d31a-3942-489d-b31b-7d0cd169a0a8","2582809","FMNH","Mammals","83936","Aethomys bocagei","","G. H. Heinrich","134326","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"5ca25ef8-9d23-4611-8a2f-34c1e10db043","2582810","FMNH","Mammals","83937","Aethomys bocagei","","G. H. Heinrich","134327","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"1a5cb384-54de-476f-8419-6578a9d4ecd8","2582811","FMNH","Mammals","83938","Aethomys bocagei","","G. H. Heinrich","134328","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"ab2bb72e-9dd5-493e-98e5-27c612ef662d","2582812","FMNH","Mammals","83939","Aethomys bocagei","","G. H. Heinrich","134329","","","","","","skin,skull","Male","-10.9856","14.3667","",""
"8b844561-24c1-4ce8-aec0-12a328a99431","2582813","FMNH","Mammals","83940","Aethomys bocagei","","G. H. Heinrich","134330","","","","","","skin,skull","Male","-10.9856","14.3667","",""
"b964e6d5-d7df-485e-9ad4-82c883d81c46","2582814","FMNH","Mammals","83941","Aethomys bocagei","","G. H. Heinrich","134331","","","","","","skin,skull","Male","-10.9856","14.3667","",""
"09317d93-63cf-4a7e-a207-bb3bd40681e5","2582815","FMNH","Mammals","83942","Aethomys bocagei","","G. H. Heinrich","134332","","","","","","skin,skull","Female","-10.9856","14.3667","",""
"a868cfda-78ae-4f47-be20-bfa94b9062b4","2582816","FMNH","Mammals","83943","Aethomys bocagei","","G. H. Heinrich","134333","","","","","","skin,skull","Male","-10.9856","14.3667","",""
"87effd57-8521-4c85-b0c2-612f0b842500","2582817","FMNH","Mammals","83944","Aethomys bocagei","","G. H. Heinrich","134334","","","","","","skin","Female","-10.9856","14.3667","",""
"f04891d0-48cb-495b-909b-988f87ad68d6","2582818","FMNH","Mammals","83945","Aethomys bocagei","","G. H. Heinrich","134335","","","","","","skin,skull","Male","-10.9856","14.3667","",""
"11b507d5-d0a4-43af-bbb7-afb5832f38f7","2582819","FMNH","Mammals","83946","Aethomys bocagei","","G. H. Heinrich","134336","","","","","","skin,skull","Female","-10.9856","14.3667","",""
"a7f154d8-c099-4bcc-a39d-f5d87b022ec4","2582820","FMNH","Mammals","83947","Rhabdomys dilectus angolae","","G. H. Heinrich","134337","","","","","","skin","Male","-12.0902","15.1542","",""
"10738526-f071-40b1-946a-fe0bdcf6799f","2582821","FMNH","Mammals","83948","Rhabdomys dilectus angolae","","G. H. Heinrich","134338","","","","","","skin","Female","-12.0902","15.1542","",""
"5a375c89-9f14-4e2c-a8a5-39cccd00a812","2582822","FMNH","Mammals","83949","Rhabdomys dilectus angolae","","G. H. Heinrich","134339","","","","","","skin,skull","Male","-12.0902","15.1542","",""
"48b5acbc-95ba-4280-b752-5fcfe2b35be0","2582823","FMNH","Mammals","83950","Rhabdomys dilectus angolae","","G. H. Heinrich","134340","","","","","","skin,skull","Male","-12.3953","14.96","",""
"b3aeb925-70fa-4ad6-8ee3-891cb3516d88","2582824","FMNH","Mammals","83951","Rhabdomys dilectus angolae","","G. H. Heinrich","134341","","","","","","skin,skull","Female","-12.3953","14.96","",""
"92e3ba10-66d6-40e5-a071-2211dd931b5c","2582825","FMNH","Mammals","83952","Rhabdomys dilectus angolae","","G. H. Heinrich","134342","","","","","","skin,skull","Male","-12.3953","14.96","",""
"88de3571-ccb6-4b0c-ab54-29f5d2ee9cba","2582826","FMNH","Mammals","83953","Rhabdomys dilectus angolae","","G. H. Heinrich","134343","","","","","","skin","Female","-12.3953","14.96","",""
"a50f0790-4819-496f-902a-34973d06116d","2582827","FMNH","Mammals","83954","Rhabdomys dilectus angolae","","G. H. Heinrich","134344","","","","","","skin,skull","Male","-12.4667","15.1833","",""
"8edea144-3ff7-445e-aeb4-4971099f2271","2582828","FMNH","Mammals","83955","Rhabdomys dilectus angolae","","G. H. Heinrich","134345","","","","","","skin,skull","Male","-15.0667","13.55","",""
"cd937e5d-0c20-4a2a-91d3-0d935dc0875c","2582829","FMNH","Mammals","83956","Rhabdomys dilectus angolae","","G. H. Heinrich","134346","","","","","","skin,skull","Male","-15.0667","13.55","",""
"eba6b856-1c58-449d-9dbc-33f5ae0fee74","2582830","FMNH","Mammals","83957","Grammomys poensis rutilans","","G. H. Heinrich","134347","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"2772ee9a-8979-46c0-8a5f-feac90f56157","2582831","FMNH","Mammals","83958","Grammomys poensis rutilans","","G. H. Heinrich","134348","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"32b48922-36bf-42d9-9aa9-851ebbfd357a","2582832","FMNH","Mammals","83959","Aethomys namaquensis","","G. H. Heinrich","134349","","","","","","skin,skull","Female","-15.0667","13.55","",""
"d09200d1-f5bf-423b-bc9e-8800f6427e34","2582849","FMNH","Mammals","83976","Cryptomys hottentotus bocagei","","G. H. Heinrich","134366","","","","","","skin,skull","Male","-11.1212","14.3667","","No"
"9da12612-56fa-41c0-81fd-b0d046287406","2582850","FMNH","Mammals","83977","Cryptomys hottentotus bocagei","","G. H. Heinrich","134367","","","","","","skin,skull","Male","-11.1212","14.3667","","No"
"ec2c1620-1cf0-4389-97e8-76dcad883153","2582851","FMNH","Mammals","83978","Cryptomys mechowi mechowi","","G. H. Heinrich","21429","","","","","","skin,skull","Female","-12.3953","14.96","","No"
"fd52466a-b7af-4de7-bac5-ebeb6fce5cda","2582852","FMNH","Mammals","83979","Cryptomys hottentotus bocagei","","G. H. Heinrich","21430","","","","","","skin,skull","Female","-12.4667","15.1833","","No"
"c12913ba-540d-458a-89b0-6ee1ae2cea6f","2582853","FMNH","Mammals","83980","Cryptomys hottentotus bocagei","","G. H. Heinrich","21431","","","","","","skin,skull","Male","-12.4667","15.1833","","No"
"563d54eb-d117-4e96-b246-f836dfcbd0af","2582854","FMNH","Mammals","83981","Cryptomys hottentotus bocagei","","G. H. Heinrich","21432","","","","","","skin,skull","Female","-12.4667","15.1833","","No"
"939ea8c3-da42-49c7-b737-1124523b31b5","2582855","FMNH","Mammals","83982","Cryptomys hottentotus bocagei","","G. H. Heinrich","21433","","","","","","skin,skull","Male","-15.0667","13.55","","No"
"b0b021c1-e681-41b3-ae2c-b2cd7e9386f9","2582856","FMNH","Mammals","83983","Cryptomys hottentotus bocagei","","G. H. Heinrich","21434","","","","","","skin,skull","Male","-15.0667","13.55","","No"
"f6ba96df-9810-4cd7-b717-d2a60f6df340","2582857","FMNH","Mammals","83984","Cryptomys mechowi mechowi","","G. H. Heinrich","21435","","","","","","skin,skull","Male","-12.3953","14.96","","No"
"11754a71-0716-4ada-829e-b464ab1dc810","2582864","FMNH","Mammals","83991","Heterohyrax brucei bocagei","","G. H. Heinrich","21439","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"5a6b3373-eca4-4853-933b-3670d93b6796","2582865","FMNH","Mammals","83992","Heterohyrax brucei bocagei","","G. H. Heinrich","21440","","","","","","skin,skull","Male","-11.1212","14.3667","",""
"e90bb3c0-0b6c-4c13-8b27-c2c9175bf803","2582866","FMNH","Mammals","83993","Heterohyrax brucei bocagei","","G. H. Heinrich","21441","","","","","","skin,skull","Female","-11.1212","14.3667","",""
"aa7170cd-0cf6-4177-be03-3237b6cd749f","2582867","FMNH","Mammals","83994","Heterohyrax brucei bocagei","","G. H. Heinrich","21442","","","","","","skin,skull","Female","-11.1212","14.3667","",""
"32f32600-5547-4a37-a529-fe9b64258d70","2582868","FMNH","Mammals","83995","Heterohyrax brucei bocagei","","G. H. Heinrich","21443","","","","","","skin,skull","Female","-11.1212","14.3667","",""
"ecd5f33c-2702-4977-b03a-18717754bd62","2582869","FMNH","Mammals","83996","Heterohyrax brucei bocagei","","G. H. Heinrich","21444","","","","","","skin,skull","Female","-12.4667","15.1833","",""
"2ad5575a-b1ec-402c-b659-18ab4722923b","2582870","FMNH","Mammals","83997","Heterohyrax brucei bocagei","","G. H. Heinrich","21445","","","","","","skin,skull","Female","-12.4667","15.1833","",""
"80d75394-e62e-4355-912e-0276f27651c3","2582871","FMNH","Mammals","83998","Heterohyrax brucei bocagei","","G. H. Heinrich","178175","","","","","","skin,skull","Female","-12.4667","15.1833","",""
"e88f3313-ca6a-46ba-aac4-9057eea2d994","2582872","FMNH","Mammals","83999","Heterohyrax brucei bocagei","","G. H. Heinrich","21446","","","","","","skin,skull","Female","-12.4667","15.1833","",""
"4fde2924-c654-4d45-ae87-c0ac15cb0b86","2582873","FMNH","Mammals","84000","Heterohyrax brucei bocagei","","G. H. Heinrich","21447","","","","","","skin,skull","Male","-15.0667","13.55","",""
"7febbe6f-5b16-4b20-b4d8-8086693e9bd2","2582874","FMNH","Mammals","84001","Heterohyrax brucei bocagei","","G. H. Heinrich","21448","","","","","","skin,skull","Male","-15.0667","13.55","",""
"e2f909a1-3019-480a-bb8e-70a614a46603","2582875","FMNH","Mammals","84002","Heterohyrax brucei bocagei","","G. H. Heinrich","21449","","","","","","skin,skull","Female","-15.0667","13.55","",""
"cea6de36-db12-460b-b3f3-4caddb17ac01","2582876","FMNH","Mammals","84003","Heterohyrax brucei bocagei","","G. H. Heinrich","21450","","","","","","skin,skull","Female","-15.0667","13.55","",""
"255a7b4d-f770-4fe6-af96-6b5f98cd1bbd","2582877","FMNH","Mammals","84004","Heterohyrax brucei bocagei","","G. H. Heinrich","21451","","","","","","skin,skull","Female","-11.1212","14.3667","",""
"3da145f3-3987-4acb-9112-4f1a00a56261","2582878","FMNH","Mammals","84005","Sylvicapra grimmia splendidula","","G. H. Heinrich","128729","","","","","","skin,skull","Male","-12.3953","14.96","",""
"380496f7-e3c7-4191-b8de-c06495468b01","2582879","FMNH","Mammals","84006","Sylvicapra grimmia splendidula","","G. H. Heinrich","128730","","","","","","skin,skull","Male","-12.4667","15.1833","",""
"f92267e8-3a53-40dc-8936-5c7db7104d97","2582880","FMNH","Mammals","84007","Sylvicapra grimmia splendidula","","G. H. Heinrich","21452","","","","","","skull","Male","-12.4667","15.1833","",""
"6d42cd55-2c68-4df6-901a-19c2ed949aca","2582882","FMNH","Mammals","84009","Pedetes capensis angolae","","G. H. Heinrich","21454","","","","","","skin,skull","Female","-15.2022","13.55","",""
"257e79cc-53af-4103-9ccc-f944d9b4829f","2582883","FMNH","Mammals","84010","Pedetes capensis angolae","","G. H. Heinrich","21455","","","","","","skin,skull","Female","-15.2022","13.55","",""
"d2da88c2-eb95-4b51-9bd5-cdfced0db600","2582884","FMNH","Mammals","84011","Potamochoerus porcus nyasae","","G. H. Heinrich","128727","","","","","","skin,skull","Female","-8.31667","15.1833","",""
"e2bc845f-52ad-4778-9d32-ffd0212b55a7","2582886","FMNH","Mammals","84013","Tragelaphus scriptus ornatus","","G. H. Heinrich","21457","","","","","","skull","Male","","","",""
"22f5e430-87f4-45bc-9ffa-aa92f4cdd7d7","2582888","FMNH","Mammals","84015","Grammomys poensis rutilans","","G. H. Heinrich","21459","","","","","","alc","Female","-8.31667","15.1833","",""
"acc2dc15-90e2-44a5-860f-972312b827e7","2582889","FMNH","Mammals","84016","Grammomys poensis rutilans","","G. H. Heinrich","21460","","","","","","alc","Male","-8.31667","15.1833","",""
"861fe0af-f9fc-4cd4-ab4a-4c395be56989","2582890","FMNH","Mammals","84017","Pelomys campanae","","G. H. Heinrich","21461","","","","","","alc","Male","-8.31667","15.1833","",""
"fa6e45f0-db41-46fa-90bd-7cec2f5d67e4","2582908","FMNH","Mammals","84035","Epomophorus gambianus crypturus","","G. H. Heinrich","230076","","","","","","alc","Male","-15.0667","13.55","","No"
"775d37e0-55e4-4564-899f-313481855390","2582909","FMNH","Mammals","84036","Epomophorus gambianus crypturus","","G. H. Heinrich","21479","","","","","","alc","Male","-15.0667","13.55","","No"
"e9af4311-5b0e-4b56-aedf-686e5e37d93e","2582910","FMNH","Mammals","84037","Epomophorus angolensis","","G. H. Heinrich","21480","","","","","","alc","Female","-15.0667","13.55","",""
"2a0acc82-2b6a-421a-baab-16beedfa7f70","2582911","FMNH","Mammals","84038","Epomophorus angolensis","","G. H. Heinrich","21481","","","","","","alc","Female","-15.0667","13.55","",""
"7f615bb4-1a1d-424a-8749-465082a911e8","2582912","FMNH","Mammals","84039","Epomophorus angolensis","","G. H. Heinrich","21482","","","","","","alc","Female","-15.0667","13.55","",""
"54b1acb7-0e7f-4bc9-9859-0e9845d4bfad","2582913","FMNH","Mammals","84040","Epomophorus angolensis","","G. H. Heinrich","21483","","","","","","alc","Female","-15.0667","13.55","",""
"1f492d18-0ed1-48c0-a5a8-4c1aa5f355ba","2582914","FMNH","Mammals","84041","Epomophorus angolensis","","G. H. Heinrich","21484","","","","","","alc","Male","-15.0667","13.55","",""
"017a4683-1fb1-473c-82a5-1d415314bef6","2582915","FMNH","Mammals","84042","Epomophorus angolensis","","G. H. Heinrich","21485","","","","","","alc","Male","-15.0667","13.55","",""
"6a23da84-3df3-4cd5-8737-9dfbb7e71273","2582916","FMNH","Mammals","84043","Epomophorus angolensis","","G. H. Heinrich","21486","","","","","","alc","Male","-15.0667","13.55","",""
"55171f1d-0de3-44ec-ac11-d75cdebe4ff6","2582917","FMNH","Mammals","84044","Epomophorus angolensis","","G. H. Heinrich","21487","","","","","","alc","Male","-15.0667","13.55","",""
"4a2150fe-07da-49b2-ad2e-b6bd1d366761","2582918","FMNH","Mammals","84045","Epomophorus angolensis","","G. H. Heinrich","21488","","","","","","alc","Male","-15.0667","13.55","",""
"fd468f79-2a48-4c35-b415-ee41079fa81a","2582919","FMNH","Mammals","84046","Epomophorus angolensis","","G. H. Heinrich","21489","","","","","","alc","Male","-15.0667","13.55","",""
"9d7dbf0c-0f25-4e50-9ea8-b90b942ec6d8","2582920","FMNH","Mammals","84047","Epomophorus angolensis","","G. H. Heinrich","21490","","","","","","skull,asr","Male","-15.0667","13.55","",""
"eaf26f40-27e7-4ab4-b391-8ac66bfa9791","2582959","FMNH","Mammals","84086","Rhinolophus darlingi","","G. H. Heinrich","21529","","","","","","alc","Male","-15.0667","13.55","",""
"f9fc8ed0-0f53-4d2f-9929-d004ddcf61cc","2582961","FMNH","Mammals","84088","Hipposideros caffer angolensis","","G. H. Heinrich","21531","","","","","","alc","Female","-15.2333","13.5167","",""
"45214a17-18b5-44cc-8da3-d7a73977f653","2582962","FMNH","Mammals","84089","Hipposideros caffer angolensis","","G. H. Heinrich","21532","","","","","","alc","Female","-15.0667","13.55","",""
"1f033e6b-a3cd-4a2b-a453-c3b08971633d","2582963","FMNH","Mammals","84090","Hipposideros caffer angolensis","","G. H. Heinrich","21533","","","","","","alc","Female","-15.2333","13.5167","",""
"deae2d19-6f15-4c3a-a128-2e80d1f20b6b","2582964","FMNH","Mammals","84091","Hipposideros caffer angolensis","","G. H. Heinrich","21534","","","","","","alc","Female","-15.2333","13.5167","",""
"da81b3a1-339b-4929-8163-3c8d3a48ac09","2582965","FMNH","Mammals","84092","Hipposideros caffer angolensis","","G. H. Heinrich","21535","","","","","","alc","Female","-15.2333","13.5167","",""
"d757dbc2-c826-4def-9310-045c89da9ec3","2582966","FMNH","Mammals","84093","Hipposideros caffer angolensis","","G. H. Heinrich","21536","","","","","","alc","Male","-15.2333","13.5167","",""
"beb9a71b-21ab-4be5-899a-3e1da2f8ba2d","2582967","FMNH","Mammals","84094","Hipposideros caffer angolensis","","G. H. Heinrich","21537","","","","","","alc","Female","-15.2333","13.5167","",""
"d56c8db7-de7c-4157-9a14-bf26f82fecd4","2582968","FMNH","Mammals","84095","Hipposideros caffer angolensis","","G. H. Heinrich","21538","","","","","","alc","Female","-15.2333","13.5167","",""
"d9aabd2f-a64a-4570-ae9d-40c0d2d741c6","2582969","FMNH","Mammals","84096","Hipposideros caffer angolensis","","G. H. Heinrich","21539","","","","","","alc","Female","-15.2333","13.5167","",""
"84de4e56-7013-41d3-94d6-dc6c0855b27d","2582970","FMNH","Mammals","84097","Hipposideros caffer angolensis","","G. H. Heinrich","21540","","","","","","alc","Female","-15.2333","13.5167","",""
"0cae82aa-1c8b-4036-b630-ef56e238ce73","2582971","FMNH","Mammals","84098","Hipposideros caffer angolensis","","G. H. Heinrich","21541","","","","","","alc","Male","-15.2333","13.5167","",""
"73e782df-b91c-4870-bed6-3438a237abec","2582972","FMNH","Mammals","84099","Hipposideros caffer angolensis","","G. H. Heinrich","21542","","","","","","alc","Male","-15.2333","13.5167","",""
"6ccbdc7e-1a29-4efb-a31f-fe1919c66d36","2582973","FMNH","Mammals","84100","Hipposideros caffer angolensis","","G. H. Heinrich","21543","","","","","","alc","Male","-15.2333","13.5167","",""
"5040d782-fefe-4988-9846-97d78e8a47dc","2582974","FMNH","Mammals","84101","Hipposideros caffer angolensis","","G. H. Heinrich","21544","","","","","","alc","Female","-15.2333","13.5167","",""
"e6de4241-6385-466b-8432-6f25265e8e59","2582975","FMNH","Mammals","84102","Hipposideros caffer angolensis","","G. H. Heinrich","21545","","","","","","alc","Female","-15.2333","13.5167","",""
"1beb2c1b-b086-46f5-9d42-39a099280eed","2582976","FMNH","Mammals","84103","Hipposideros caffer angolensis","","G. H. Heinrich","21546","","","","","","alc","Female","-15.2333","13.5167","",""
"01f9d307-0fb0-4f1a-8a44-45d65d30316d","2582977","FMNH","Mammals","84104","Hipposideros caffer angolensis","","G. H. Heinrich","21547","","","","","","man,asr","Female","-15.2333","13.5167","","Yes"
"fe53beb6-d514-4205-af4b-1b558868263b","2582978","FMNH","Mammals","84105","Hipposideros caffer angolensis","","G. H. Heinrich","21548","","","","","","alc","Female","-15.2333","13.5167","",""
"41f76b32-1ebd-444a-96ea-2bd76fd9a795","2582979","FMNH","Mammals","84106","Hipposideros caffer angolensis","","G. H. Heinrich","21549","","","","","","alc","Female","-15.0667","13.55","",""
"62d1f319-f00a-4945-a529-b1ee90d779e7","2582980","FMNH","Mammals","84107","Hipposideros caffer angolensis","","G. H. Heinrich","21550","","","","","","alc","Male","-15.0667","13.55","",""
"689fd93b-0a53-4346-a5c2-c9d0e437ec42","2582981","FMNH","Mammals","84108","Rhinolophus eloquens","","G. H. Heinrich","21551","","","","","","alc","Female","-15.0667","13.55","",""
"66f6591b-f279-4602-b9db-4d7220c9f9c7","2582982","FMNH","Mammals","84109","Rhinolophus eloquens","","G. H. Heinrich","21552","","","","","","alc","Female","-15.2333","13.5167","",""
"91e36ad7-0f56-48a7-affc-549befebf20f","2582983","FMNH","Mammals","84110","Rhinolophus eloquens","","G. H. Heinrich","21553","","","","","","alc","Male","-15.2333","13.5167","",""
"6fd1a608-5521-40f6-9eb1-8815fc6a095f","2582984","FMNH","Mammals","84111","Rhinolophus eloquens","","G. H. Heinrich","21554","","","","","","alc","Female","-15.2333","13.5167","",""
"47c15a24-8648-4d03-a76d-d22ddc3ef3d7","2582985","FMNH","Mammals","84112","Rhinolophus eloquens","","G. H. Heinrich","21555","","","","","","alc","Female","-15.2333","13.5167","",""
"e8434f30-cd17-4a05-8030-06e4a672142c","2582986","FMNH","Mammals","84113","Rhinolophus eloquens","","G. H. Heinrich","21556","","","","","","alc","Female","-15.2333","13.5167","",""
"c11c91dd-0c06-4bb5-a5b7-580927061cc8","2582987","FMNH","Mammals","84114","Rhinolophus eloquens","","G. H. Heinrich","21557","","","","","","alc","Male","-15.2333","13.5167","",""
"1f0b47d5-59eb-4858-a519-4d270492f2f4","2582988","FMNH","Mammals","84115","Rhinolophus eloquens","","G. H. Heinrich","21558","","","","","","alc","Female","-15.2333","13.5167","",""
"fe0b2efe-e5f1-42b9-9c76-7431a93daba2","2582989","FMNH","Mammals","84116","Rhinolophus eloquens","","G. H. Heinrich","21559","","","","","","alc","Female","-15.2333","13.5167","",""
"43fd0f58-5d1a-4c3f-9744-b7c77cca9ccf","2582990","FMNH","Mammals","84117","Rhinolophus eloquens","","G. H. Heinrich","21560","","","","","","alc","Female","-15.2333","13.5167","",""
"e228fe04-eb3d-4c7a-a8b9-e26412b87f98","2582991","FMNH","Mammals","84118","Rhinolophus eloquens","","G. H. Heinrich","21561","","","","","","alc","Female","-15.2333","13.5167","",""
"864b69c6-8990-41cb-9523-9e4da6299aaa","2582992","FMNH","Mammals","84119","Rhinolophus fumigatus aethiops","","G. H. Heinrich","21562","","","","","","alc","Female","-15.0667","13.55","",""
"dc52f4a4-6e6f-4fa0-aa48-9ebbdac2144d","2582993","FMNH","Mammals","84120","Laephotis botswanae","","G. H. Heinrich","128618","","","","","","skull,asr","Female","-15.0667","13.55","","No"
"84963f79-a509-4bca-99ec-f61b64dc021e","2582994","FMNH","Mammals","84121","Neoromicia capensis damarensis","","G. H. Heinrich","21563","","","","","","skull,asr","Male","-15.0667","13.55","",""
"ceea3f75-135f-40e2-9868-e82ae47676f9","2582995","FMNH","Mammals","84122","Neoromicia capensis damarensis","","G. H. Heinrich","21564","","","","","","alc","Male","-15.0667","13.55","",""
