"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff91212c-9faa-40b4-870e-9c9ed7228ac6","1826752","FMNH","Mammals","213405","Crocidura monticola","","J. A. Esselstyn","215583","","","","","","tiss","Male","-6.74818","106.994","",""
"f86555fc-83ce-49b7-98b3-f753b1e60fdb","1826753","FMNH","Mammals","213406","Crocidura monticola","","J. A. Esselstyn","215587","","","","","","tiss","Male","-6.74818","106.994","",""
"a2f95949-e8e2-4386-a97e-4686f70e8cc3","1826754","FMNH","Mammals","213407","Crocidura monticola","","J. A. Esselstyn","215589","","","","","","tiss","Male","-6.74246","107.005","",""
"a0a3a9d7-c526-4466-a1f3-e5c0d7dc5e5f","1826756","FMNH","Mammals","213409","Crocidura umbra","paratype","J. A. Esselstyn","151761","","","","","","tiss","Male","-6.74818","106.994","",""
"f269c5c4-b1cc-4f25-b517-e79df1d812cc","1826757","FMNH","Mammals","213410","Crocidura umbra","paratype","J. A. Esselstyn","151974","","","","","","tiss","Female","-6.74818","106.994","",""
"c57ac530-5b40-42ca-8465-c180d08e3e14","1826759","FMNH","Mammals","213411","Crocidura beccarii","","J. A. Esselstyn","178948","","","","","","tiss","Male","-1.70639","101.372","",""
"8d2380dc-19d4-4325-bb74-f63950bac2a4","1826761","FMNH","Mammals","213413","Crocidura lepidura","","J. A. Esselstyn","178918","","","","","","tiss","Female","-1.70866","101.372","","Yes"
"df26b2d8-6ea4-4d3d-bbc6-82cdd03b2401","1826762","FMNH","Mammals","213414","Crocidura lepidura","","J. A. Esselstyn","178919","","","","","","tiss","Female","-1.70866","101.372","",""
"fa6cd94a-d83f-4798-b825-62340faf30af","1826763","FMNH","Mammals","213415","Crocidura paradoxura","","J. A. Esselstyn","178950","","","","","","tiss","Male","-1.70639","101.372","",""
"cabaedfc-a697-48a0-be83-7b5c2377424e","1826764","FMNH","Mammals","213416","Lariscus insignis","","J. A. Esselstyn","181502","","","","","","tiss","Male","-1.70866","101.372","","No"
"af363c68-6891-47e2-8ee2-02a662d18153","1826765","FMNH","Mammals","213417","Lariscus insignis","","J. A. Esselstyn","181503","","","","","","tiss","Male","-1.70639","101.372","","No"
"4656aaca-dd99-4a2f-a9c3-ba5f228352c8","1826766","FMNH","Mammals","213418","Lariscus insignis","","J. A. Esselstyn","178958","","","","","","tiss","Male","-1.70639","101.372","",""
"7f62acfc-24d0-4a7d-ae74-54dd73ce419e","1826767","FMNH","Mammals","213419","Maxomys hylomyoides","","J. A. Esselstyn","181545","","","","","","tiss","Female","-1.70639","101.372","","No"
"1aca0e82-91b5-4a64-8c5e-c70e2ec9a274","1826768","FMNH","Mammals","213420","Maxomys hylomyoides","","J. A. Esselstyn","178976","","","","","","tiss","Female","-1.70639","101.372","",""
"e02d4d83-ba6d-451b-90f2-025e8094d825","1826769","FMNH","Mammals","213421","Maxomys surifer","","J. A. Esselstyn","178905","","","","","","tiss","Male","-1.70866","101.372","","Yes"
"280099a5-3288-4636-ac47-730e00694fb7","1826771","FMNH","Mammals","213422","Maxomys surifer","","J. A. Esselstyn","178906","","","","","","tiss","Male","-1.70866","101.372","",""
"282b3eff-8d88-4127-ad23-52887ab6123a","1826772","FMNH","Mammals","213423","Maxomys surifer","","J. A. Esselstyn","178911","","","","","","tiss","Male","-1.70866","101.372","",""
"3722c10c-6600-48b3-b2df-cfa8fada3ac0","1826773","FMNH","Mammals","213424","Niviventer rapit","","J. A. Esselstyn","178912","","","","","","tiss","Male","-1.70866","101.372","",""
"6e96d631-b26d-478e-8c78-930e36746059","1826774","FMNH","Mammals","213425","Niviventer","","J. A. Esselstyn","178921","","","","","","tiss","Male","-1.70866","101.372","",""
"b6c1124e-8e7b-4a25-8979-532c9af06cb1","1826775","FMNH","Mammals","213426","Crocidura microelongata","","J. A. Esselstyn","215659","","","","","","tiss","Male","-3.40755","120.008","","Yes"
"49868ed6-67e0-4087-abad-ba94a02f07d8","1826777","FMNH","Mammals","213427","Crocidura caudipilosa","","J. A. Esselstyn","215712","","","","","","tiss","Male","-3.40513","120.012","","Yes"
"41dfd550-41fa-49ce-842b-01300b51a18a","1826778","FMNH","Mammals","213428","Crocidura","","J. A. Esselstyn","215682","","","","","","tiss","Male","-3.40755","120.008","",""
"1b3c0931-fb99-4f2d-9951-c7ead14093e7","1826779","FMNH","Mammals","213429","Crocidura","","J. A. Esselstyn","215707","","","","","","tiss","Male","-3.40564","120.011","","Yes"
"a381003a-23d1-4b50-b8d0-e41782170ade","1826781","FMNH","Mammals","213430","Bunomys penitus","","J. A. Esselstyn","215697","","","","","","tiss","Male","-3.40755","120.008","","No"
"9e74fba9-3d31-4759-a333-931dd9b01a2f","1826782","FMNH","Mammals","213431","Bunomys penitus","","J. A. Esselstyn","215699","","","","","","tiss","Male","-3.40564","120.011","","No"
"24155912-d28e-4485-8ddf-9762983a22d0","1826783","FMNH","Mammals","213432","Bunomys penitus","","J. A. Esselstyn","215700","","","","","","tiss","Male","-3.40564","120.011","","No"
"375462ae-c85b-4463-9e53-1fe1a138b42b","1826784","FMNH","Mammals","213433","Paruromys dominator","","J. A. Esselstyn","179293","","","","","","tiss","Female","-3.40755","120.008","",""
"28c24ab5-44e9-4516-a3ce-9ef66cff4b53","1826785","FMNH","Mammals","213434","Tateomys rhinogradoides","","J. A. Esselstyn","185834","","","","","","tiss","Male","-3.40513","120.012","","No"
"59734985-3054-47bd-aa84-52c608aef386","1826787","FMNH","Mammals","213435","Crocidura microelongata","","J. A. Esselstyn","215795","","","","","","tiss","Female","-1.30934","120.309","",""
"148f3414-67b4-4840-94ce-3ea35c7634ba","1826788","FMNH","Mammals","213436","Crocidura microelongata","","J. A. Esselstyn","215860","","","","","","tiss","Female","-1.2884","120.31","","Yes"
"c21d7f29-f10d-4544-ab60-6d3464c4755b","1826789","FMNH","Mammals","213437","Crocidura normalis","","J. A. Esselstyn","215843","","","","","","tiss","Male","-1.2884","120.31","","Yes"
"c5876527-e74f-4f83-84b4-37be6184c783","1826790","FMNH","Mammals","213438","Crocidura normalis","","J. A. Esselstyn","215854","","","","","","tiss","Female","-1.2884","120.31","",""
"6427d8fe-9bde-4af3-9561-55a8765b8b2d","1826791","FMNH","Mammals","213439","Crocidura musseri","","J. A. Esselstyn","215797","","","","","","tiss","Male","-1.30934","120.309","","Yes"
"7b752cb3-11fb-4a93-aac5-a7ad55eb3521","1826792","FMNH","Mammals","213440","Crocidura musseri","","J. A. Esselstyn","215855","","","","","","tiss","Female","-1.2884","120.31","",""
"aabf8bd7-943b-4da5-81be-3e832d9d7573","1826793","FMNH","Mammals","213441","Crocidura caudipilosa","","J. A. Esselstyn","215815","","","","","","tiss","Female","-1.29255","120.306","",""
"bb8950fa-a66b-465d-b1f4-2910a01b34af","1826794","FMNH","Mammals","213442","Crocidura musseri","","J. A. Esselstyn","215792","","","","","","tiss","Male","-1.2884","120.31","","Yes"
"6e07be17-bbc9-425c-bc40-66c9696f9db8","1826795","FMNH","Mammals","213443","Crocidura musseri","","J. A. Esselstyn","215847","","","","","","tiss","Female","-1.2884","120.31","",""
"115dcf15-d757-487d-870d-a7d6dcc5e9d3","1826796","FMNH","Mammals","213444","Bunomys","","J. A. Esselstyn","179294","","","","","","tiss","Female","-1.30934","120.309","","No"
"15da4e6e-c58a-4713-9830-40fd101cf355","1826797","FMNH","Mammals","213445","Eropeplus canus","","J. A. Esselstyn","215828","","","","","","tiss","Male","-1.29255","120.306","","No"
"a51c83f0-516c-4d6f-9acb-fef5f3e2da3e","1826798","FMNH","Mammals","213446","Maxomys musschenbroekii","","J. A. Esselstyn","179295","","","","","","tiss","Male","-1.2884","120.31","",""
"29023922-eade-48d9-a9d5-caa4522fd11d","1826799","FMNH","Mammals","213447","Melasmothrix naso","","J. A. Esselstyn","181552","","","","","","tiss","Male","-1.2884","120.31","","No"
"ee454c14-0f7f-4cbe-9b97-5dac26e1f3d6","1826800","FMNH","Mammals","213448","Melasmothrix naso","","J. A. Esselstyn","185829","","","","","","tiss","Male","-1.2884","120.31","","No"
"3a004417-091b-44e2-807c-e0f3958a0e1d","1826801","FMNH","Mammals","213449","Paruromys dominator","","J. A. Esselstyn","215861","","","","","","tiss","Male","-1.2884","120.31","",""
"43fefba9-846c-4066-8019-48ed16e2b2c5","1826802","FMNH","Mammals","213450","Tateomys macrocercus","","J. A. Esselstyn","185833","","","","","","tiss","Female","-1.2884","120.31","","No"
"b11e8be9-091a-4494-a1e6-944dadfddf18","1826803","FMNH","Mammals","213451","Maxomys hellwaldii","","J. A. Esselstyn","181536","","","","","","tiss","Male","-0.65008","123.129","","No"
"f8b835b2-64ce-4c52-8af8-0b341a9ddcd7","1826804","FMNH","Mammals","213452","Maxomys hellwaldii","","J. A. Esselstyn","181537","","","","","","tiss","Female","-0.65008","123.129","","No"
"25524419-a1e3-43ec-bf8a-97e882d7931b","1826805","FMNH","Mammals","213453","Maxomys hellwaldii","","J. A. Esselstyn","181538","","","","","","tiss","Male","-0.65008","123.129","","No"
"86493597-0f91-4929-83de-1b2aaea4fd29","1826806","FMNH","Mammals","213454","Maxomys hellwaldii","","J. A. Esselstyn","185823","","","","","","tiss","Female","-0.65008","123.129","","No"
"b3509feb-0d52-42e4-88ec-d54cb38e6903","1826807","FMNH","Mammals","213455","Maxomys hellwaldii","","J. A. Esselstyn","215906","","","","","","tiss","Female","-0.65008","123.129","",""
"147a280d-6614-455a-aaf5-c0e1c6e4d430","2172830","FMNH","Mammals","218541","Crocidura orientalis","","A. S. Achmadi","200868","","","","","","alc,tiss","Male","-6.74818","106.994","","No"
"2a5490f6-7111-4d32-89af-4714ae9f565c","2172835","FMNH","Mammals","218542","Crocidura orientalis","","A. S. Achmadi","184053","","","","","","alc,tiss","Male","-6.76206","106.984","",""
"844f8ea5-b8fd-421c-8bb8-24077dbb8ff0","2172836","FMNH","Mammals","218543","Crocidura orientalis","","A. S. Achmadi","184054","","","","","","alc,tiss","Female","-6.76206","106.984","",""
"c6ab1057-fd50-4e2b-a629-5ed75e5a24d3","2172838","FMNH","Mammals","218544","Crocidura microelongata","","J. A. Esselstyn","200358","","","","","","tiss","Female","-2.8181","119.382","","Yes"
"c76eccfb-4f98-4426-8013-efd268029199","2172840","FMNH","Mammals","218545","Crocidura microelongata","","J. A. Esselstyn","200359","","","","","","tiss","Male","-2.8181","119.382","","No"
"ecea579a-02fe-4e95-a242-f15abcdfe5e6","2172842","FMNH","Mammals","218546","Crocidura microelongata","","J. A. Esselstyn","200360","","","","","","tiss","Female","-2.8181","119.382","","No"
"82982e75-1f3d-4024-b387-68c60fba8912","2172844","FMNH","Mammals","218547","Crocidura microelongata","","J. A. Esselstyn","182734","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"d864b0c4-f7fc-4b48-a8c9-4687659c40c2","2172846","FMNH","Mammals","218548","Crocidura quasielongata","","J. A. Esselstyn","200361","","","","","","tiss","Male","-2.5415","119.382","","No"
"acc29de4-a549-48c5-ae1c-b7fef7157653","2172852","FMNH","Mammals","218549","Crocidura quasielongata","","J. A. Esselstyn","200362","","","","","","tiss","Male","-2.5415","119.382","","No"
"9da42579-5957-4007-99d1-39be47e2974c","2172854","FMNH","Mammals","218550","Crocidura quasielongata","","J. A. Esselstyn","200363","","","","","","tiss","Female","-2.5415","119.382","","No"
"95fa7c18-ca60-4ba7-89b6-4c81ce89af52","2172855","FMNH","Mammals","218551","Crocidura quasielongata","","J. A. Esselstyn","200364","","","","","","alc,tiss","Male","-2.5415","119.382","","No"
"f9bb4a32-c020-4739-82cc-1f6b281f1106","2172857","FMNH","Mammals","218552","Crocidura quasielongata","","J. A. Esselstyn","182772","","","","","","tiss","Female","-2.5415","119.382","",""
"57f8192d-3f1d-4536-95a8-e2d42cc5a35f","2172859","FMNH","Mammals","218553","Crocidura quasielongata","","J. A. Esselstyn","182778","","","","","","alc,tiss","Female","-2.5415","119.382","",""
"7b80c719-0cc2-47a7-b721-ac10e9c60bd0","2172861","FMNH","Mammals","218554","Crocidura quasielongata","","J. A. Esselstyn","182779","","","","","","tiss","Female","-2.5415","119.382","",""
"29d352c0-604d-4c09-a653-feee9c231549","2172863","FMNH","Mammals","218555","Crocidura quasielongata","","J. A. Esselstyn","182780","","","","","","alc,tiss","Male","-2.5415","119.382","",""
"f4b1def6-22b3-444c-9e88-ce934e906210","2172865","FMNH","Mammals","218556","Crocidura quasielongata","","J. A. Esselstyn","182781","","","","","","alc,tiss","Female","-2.5415","119.382","",""
"2e4ab2aa-5ecf-458b-92f5-6463d693e1dc","2172867","FMNH","Mammals","218557","Crocidura quasielongata","","J. A. Esselstyn","182784","","","","","","alc,tiss","Female","-2.5415","119.382","",""
"0e032dcc-f9ae-45c0-bbda-aaa8b22329b1","2172868","FMNH","Mammals","218558","Crocidura quasielongata","","J. A. Esselstyn","182785","","","","","","tiss","Female","-2.5415","119.382","","Yes"
"66e60d45-8caa-4c6a-babb-b329350c44dd","2172869","FMNH","Mammals","218559","Crocidura quasielongata","","J. A. Esselstyn","182787","","","","","","alc,tiss","Female","-2.5415","119.382","","Yes"
"58c8531f-ab5b-400f-af05-5927c9feff8a","2172872","FMNH","Mammals","218561","Crocidura quasielongata","","J. A. Esselstyn","182791","","","","","","alc,tiss","Male","-2.5415","119.382","","Yes"
"404341f2-13e9-41b2-8918-5ef3d90f67a8","2172873","FMNH","Mammals","218562","Crocidura quasielongata","","J. A. Esselstyn","182798","","","","","","tiss","Male","-2.5415","119.382","","Yes"
"195081f5-191d-40d1-8a08-a70da859b290","2172874","FMNH","Mammals","218563","Crocidura quasielongata","","J. A. Esselstyn","182799","","","","","","alc,tiss","Male","-2.5415","119.382","","Yes"
"426c6cce-a4a6-448e-a12a-2978a865702a","2172875","FMNH","Mammals","218564","Crocidura quasielongata","","J. A. Esselstyn","182800","","","","","","alc,tiss","Female","-2.5415","119.382","","Yes"
"3d64aa92-85bc-44eb-b9b8-9ecd0bf6ae49","2172876","FMNH","Mammals","218565","Crocidura quasielongata","","J. A. Esselstyn","182801","","","","","","alc,tiss","Male","-2.5415","119.382","","Yes"
"d7ccddc2-634e-4b43-a74e-d6fe007fecfe","2172877","FMNH","Mammals","218566","Crocidura quasielongata","","J. A. Esselstyn","182805","","","","","","alc,tiss","Female","-2.5415","119.382","","Yes"
"d465b08d-d6bf-4a11-b451-43bcdf57f128","2172878","FMNH","Mammals","218567","Crocidura quasielongata","","J. A. Esselstyn","182806","","","","","","alc,tiss","Female","-2.5415","119.382","","Yes"
"6fe76301-1afb-465d-93a9-be821cbd3540","2172879","FMNH","Mammals","218568","Crocidura quasielongata","","J. A. Esselstyn","182807","","","","","","alc,tiss","Female","-2.5415","119.382","","Yes"
"026e2e8b-c665-42f6-95e2-18498eb553ff","2172880","FMNH","Mammals","218569","Crocidura quasielongata","","J. A. Esselstyn","182808","","","","","","alc,tiss","Female","-2.5415","119.382","",""
"b386b0f0-8d0b-4664-9343-17347b040ab1","2172882","FMNH","Mammals","218570","Crocidura quasielongata","","J. A. Esselstyn","182809","","","","","","alc,tiss","Female","-2.5415","119.382","",""
"fa663a51-0fa8-4ddf-b988-168fbdef125c","2172883","FMNH","Mammals","218571","Crocidura quasielongata","","J. A. Esselstyn","182811","","","","","","alc,tiss","Male","-2.5415","119.382","",""
"9a3da169-9e50-4432-9d69-3653316770e1","2172885","FMNH","Mammals","218572","Crocidura quasielongata","","J. A. Esselstyn","182812","","","","","","alc,tiss","Male","-2.5415","119.382","",""
"6bd7dc45-9bc0-4f57-9014-24cebd415e70","2172886","FMNH","Mammals","218573","Crocidura quasielongata","","J. A. Esselstyn","182813","","","","","","alc,tiss","Male","-2.5415","119.382","",""
"ab1ac963-3d23-42de-8fae-0c974efb9f55","2172887","FMNH","Mammals","218574","Crocidura quasielongata","","J. A. Esselstyn","182814","","","","","","alc,tiss","Male","-2.5415","119.382","",""
"8eb285fe-a4f8-48a8-9ca7-cd4f806c0e66","2172888","FMNH","Mammals","218575","Crocidura quasielongata","","J. A. Esselstyn","182817","","","","","","alc,tiss","Male","-2.5415","119.382","",""
"7fc7b1c1-e195-4416-a4a8-54022bfeebac","2172890","FMNH","Mammals","218576","Crocidura quasielongata","","J. A. Esselstyn","182818","","","","","","tiss","Male","-2.5415","119.382","","Yes"
"cc2fe881-26fc-4061-8baf-cfdc75b7c817","2172892","FMNH","Mammals","218577","Crocidura quasielongata","","J. A. Esselstyn","182822","","","","","","alc,tiss","Female","-2.5415","119.382","",""
"03a53615-81e6-4e57-bbcd-5051de1e8414","2172894","FMNH","Mammals","218578","Crocidura quasielongata","","J. A. Esselstyn","182823","","","","","","tiss","Male","-2.5415","119.382","","Yes"
"adcf075d-6660-437b-88d5-ab2581e5d534","2172895","FMNH","Mammals","218579","Crocidura quasielongata","","J. A. Esselstyn","182840","","","","","","tiss","Female","-2.5415","119.382","","Yes"
"424d52ee-2086-428d-bf1b-c8e05308b104","2172896","FMNH","Mammals","218580","Crocidura elongata","","A. S. Achmadi","200365","","","","","","alc,tiss","Male","-2.88311","119.387","","Yes"
"a08b1ddb-0842-4bcb-b50a-981c42b7a623","2172899","FMNH","Mammals","218581","Crocidura elongata","","A. S. Achmadi","183602","","","","","","alc,tiss","Male","-2.88311","119.387","","Yes"
"914bc4d8-2d38-43c6-9ae8-0d27905fca3d","2172900","FMNH","Mammals","218582","Crocidura elongata","","A. S. Achmadi","183603","","","","","","alc,tiss","Female","-2.88311","119.387","","Yes"
"6b041642-80f7-4d8d-b9e9-3c310d91d308","2172901","FMNH","Mammals","218583","Crocidura elongata","","A. S. Achmadi","183608","","","","","","alc,tiss","Male","-2.88311","119.387","","Yes"
"1b43cdf4-d92b-4bb6-8ee7-9d718c9e07b8","2172902","FMNH","Mammals","218584","Crocidura microelongata","","A. S. Achmadi","183613","","","","","","tiss","Male","-2.88311","119.387","","Yes"
"10a454e3-d09c-4d61-825c-1802c91546aa","2172903","FMNH","Mammals","218585","Crocidura elongata","","A. S. Achmadi","183619","","","","","","alc,tiss","Male","-2.88311","119.387","","Yes"
"2a3096e0-f9df-475c-95f6-f02d301656af","2172904","FMNH","Mammals","218586","Crocidura elongata","","A. S. Achmadi","183620","","","","","","alc,tiss","Male","-2.88311","119.387","","Yes"
"090c7640-3138-4dc3-a637-c0d99c8a06f9","2172906","FMNH","Mammals","218587","Crocidura elongata","","A. S. Achmadi","8802","","","","","","alc","Male","-2.88311","119.387","","Yes"
"77f1d8e4-9e2a-4786-85a1-eeb64c80ddd7","2172907","FMNH","Mammals","218588","Crocidura elongata","","A. S. Achmadi","183626","","","","","","alc,tiss","Female","-2.88311","119.387","","Yes"
"83270e75-3cfa-4639-bff1-3442e6d0e5a4","2172908","FMNH","Mammals","218589","Crocidura elongata","","A. S. Achmadi","183636","","","","","","alc,tiss","Male","-2.88311","119.387","","Yes"
"5f9758b6-5862-457a-89cb-222319ca64f1","2172910","FMNH","Mammals","218590","Crocidura elongata","","A. S. Achmadi","183637","","","","","","alc,tiss","Female","-2.88311","119.387","","Yes"
"23dd9d07-e659-447f-a151-017f26c11c76","2172912","FMNH","Mammals","218591","Crocidura elongata","","A. S. Achmadi","183644","","","","","","alc,tiss","Male","-2.88311","119.387","","Yes"
"e7f15e74-aadf-48e6-be15-79754cef57b8","2172914","FMNH","Mammals","218592","Crocidura elongata","","A. S. Achmadi","183645","","","","","","alc,tiss","Female","-2.88311","119.387","","Yes"
"5713438c-fbd9-4486-a911-e8adeae50271","2172916","FMNH","Mammals","218593","Crocidura microelongata","","A. S. Achmadi","183657","","","","","","alc,tiss","Male","-2.88311","119.387","",""
"7041e4d5-ab63-4f3b-805e-91dfa20c0efb","2172918","FMNH","Mammals","218594","Crocidura microelongata","","A. S. Achmadi","183659","","","","","","alc,tiss","Female","-2.88311","119.387","",""
"4f3fc75c-9ce0-4152-b20b-f46b360773ee","2172920","FMNH","Mammals","218595","Crocidura microelongata","","A. S. Achmadi","183660","","","","","","alc,tiss","Female","-2.88311","119.387","",""
"7c9966dc-babe-4cf0-a9ed-1b47af482797","2172922","FMNH","Mammals","218596","Crocidura microelongata","","A. S. Achmadi","183661","","","","","","alc,tiss","Male","-2.88311","119.387","",""
"dce9d37a-2752-4cf0-884f-4f7233171652","2172923","FMNH","Mammals","218597","Crocidura microelongata","","A. S. Achmadi","183668","","","","","","alc,tiss","Female","-2.88311","119.387","",""
"4c6d3ee3-ae10-4c4e-8287-d38409ffe8ef","2172924","FMNH","Mammals","218598","Crocidura microelongata","","A. S. Achmadi","183669","","","","","","alc,tiss","Female","-2.88311","119.387","",""
"5c6f5901-e8cc-4d62-b3cd-c271fe5a043e","2172925","FMNH","Mammals","218599","Crocidura microelongata","","A. S. Achmadi","183670","","","","","","alc,tiss","Female","-2.88311","119.387","",""
"42b2e140-7af4-4239-be56-36b641296c7e","2172927","FMNH","Mammals","218600","Crocidura microelongata","","A. S. Achmadi","183675","","","","","","alc,tiss","Male","-2.88311","119.387","",""
"9e589e13-fdf3-4d5a-8cf0-6c20ebc07fcb","2172930","FMNH","Mammals","218601","Crocidura microelongata","","A. S. Achmadi","183676","","","","","","alc,tiss","Male","-2.88311","119.387","",""
"a6101504-8eb7-4997-8b53-763e71f929cc","2172931","FMNH","Mammals","218602","Crocidura microelongata","","A. S. Achmadi","183682","","","","","","alc,tiss","Male","-2.88311","119.387","",""
"9e0ba0c9-c749-4f3d-af0d-9f5e3f0d34e3","2172933","FMNH","Mammals","218604","Crocidura normalis","","J. A. Esselstyn","200641","","","","","","tiss","Male","-2.8181","119.382","","Yes"
"085cb66e-19bc-455b-8ac7-8ed08eab0a99","2172934","FMNH","Mammals","218605","Crocidura normalis","","J. A. Esselstyn","200642","","","","","","tiss","Female","-2.8181","119.382","","Yes"
"1da009d5-371b-447c-a53a-f692a4b6feed","2172936","FMNH","Mammals","218606","Crocidura normalis","","J. A. Esselstyn","200643","","","","","","alc,tiss","Female","-2.8181","119.382","","No"
"b4d290ab-9672-4847-b5e4-1fdab2ed2efa","2172937","FMNH","Mammals","218607","Crocidura normalis","","J. A. Esselstyn","200644","","","","","","alc,tiss","Male","-2.8181","119.382","","Yes"
"11ac13a7-caa2-4801-9250-b5740357577a","2172938","FMNH","Mammals","218608","Crocidura normalis","","J. A. Esselstyn","182681","","","","","","tiss","Female","-2.8181","119.382","","Yes"
"d3f60486-767f-45c2-8139-167ea434f5cd","2172939","FMNH","Mammals","218609","Crocidura normalis","","J. A. Esselstyn","182695","","","","","","tiss","Female","-2.8181","119.382","",""
"941c5197-08f1-4c3d-82f3-2d0e4b09b189","2172940","FMNH","Mammals","218610","Crocidura normalis","","J. A. Esselstyn","182696","","","","","","tiss","Male","-2.8181","119.382","",""
"248ffa3f-2066-4f09-a821-8319344509b4","2172941","FMNH","Mammals","218611","Crocidura normalis","","J. A. Esselstyn","182713","","","","","","tiss","Male","-2.8181","119.382","","No"
"c3d99e4e-7f33-4d6a-a1f0-8349d178ef33","2172942","FMNH","Mammals","218612","Crocidura normalis","","J. A. Esselstyn","182730","","","","","","tiss","Female","-2.8181","119.382","",""
"41a82cda-73ad-4edc-91c7-b8cc28095516","2172944","FMNH","Mammals","218613","Crocidura normalis","","J. A. Esselstyn","182731","","","","","","alc,tiss","Male","-2.8181","119.382","","Yes"
"c74f7915-dc25-48e9-9f17-6e861a5dc879","2172945","FMNH","Mammals","218614","Crocidura mediocris","","J. A. Esselstyn","200645","","","","","","tiss","Female","-2.5415","119.382","","Yes"
"a182b919-c98b-46db-a0f2-2c3bf99df9a0","2172947","FMNH","Mammals","218615","Crocidura mediocris","","J. A. Esselstyn","200646","","","","","","tiss","Female","-2.5415","119.382","","Yes"
"b1ee90a2-4056-47a5-a3cc-ecf36a52181a","2172948","FMNH","Mammals","218616","Crocidura mediocris","","J. A. Esselstyn","200647","","","","","","tiss","Female","-2.5415","119.382","","Yes"
"f8f176cd-9e2c-42b5-8b41-6488ec2427b0","2172949","FMNH","Mammals","218617","Crocidura mediocris","","J. A. Esselstyn","200648","","","","","","alc,tiss","Male","-2.5415","119.382","","Yes"
"094ef85f-73d9-43c9-9399-e208fa0d77fa","2172950","FMNH","Mammals","218618","Crocidura mediocris","","J. A. Esselstyn","182773","","","","","","tiss","Female","-2.5415","119.382","","Yes"
"af24e224-8505-4085-8af7-840c010aed90","2172951","FMNH","Mammals","218619","Crocidura mediocris","","J. A. Esselstyn","182774","","","","","","alc,tiss","Female","-2.5415","119.382","","Yes"
"941ed0c9-e331-4171-a858-a88ef8782ca1","2172953","FMNH","Mammals","218620","Crocidura mediocris","","J. A. Esselstyn","182775","","","","","","alc,tiss","Male","-2.5415","119.382","","Yes"
"94a667ae-7d75-4aac-a934-7adb24b92a8c","2172954","FMNH","Mammals","218621","Crocidura mediocris","","J. A. Esselstyn","182776","","","","","","tiss","Female","-2.5415","119.382","","Yes"
"7790cc55-2401-4231-81f9-c0c3d45785a1","2172955","FMNH","Mammals","218622","Crocidura mediocris","","J. A. Esselstyn","182777","","","","","","alc,tiss","Female","-2.5415","119.382","","Yes"
"34eea5b6-09b8-4837-b0a6-9f1577b14d8d","2172956","FMNH","Mammals","218623","Crocidura mediocris","","J. A. Esselstyn","182782","","","","","","alc,tiss","Female","-2.5415","119.382","","Yes"
"0c2a4808-ccb6-479b-881c-3719300981b8","2172957","FMNH","Mammals","218624","Crocidura mediocris","","J. A. Esselstyn","182783","","","","","","alc,tiss","Male","-2.5415","119.382","","Yes"
"1eef3fa2-205b-4a10-87bb-761b4e57f835","2172959","FMNH","Mammals","218626","Crocidura mediocris","","J. A. Esselstyn","182789","","","","","","alc,tiss","Male","-2.5415","119.382","","Yes"
"01a36922-cde9-495e-92c4-b1055a8fd888","2172960","FMNH","Mammals","218627","Crocidura mediocris","","J. A. Esselstyn","182792","","","","","","alc,tiss","Male","-2.5415","119.382","","Yes"
"0b031384-c8c2-48e0-a3fb-941b6dda0871","2172961","FMNH","Mammals","218628","Crocidura mediocris","","J. A. Esselstyn","182793","","","","","","alc,tiss","Female","-2.5415","119.382","","Yes"
"dcea31b3-d92e-41b2-821f-9c9974892561","2172962","FMNH","Mammals","218629","Crocidura mediocris","","J. A. Esselstyn","182794","","","","","","alc,tiss","Female","-2.5415","119.382","","Yes"
"1ba28bb0-4108-4ce1-9589-c5b5b476a6c2","2172963","FMNH","Mammals","218630","Crocidura mediocris","","J. A. Esselstyn","182795","","","","","","alc,tiss","Male","-2.5415","119.382","","Yes"
"031af96f-e5b2-40a5-abb0-621490552e34","2172964","FMNH","Mammals","218631","Crocidura mediocris","","J. A. Esselstyn","182796","","","","","","alc,tiss","Male","-2.5415","119.382","","Yes"
"7bb415f0-25fc-4af0-ad78-30500a0455cc","2172965","FMNH","Mammals","218632","Crocidura mediocris","","J. A. Esselstyn","182797","","","","","","alc,tiss","Male","-2.5415","119.382","","Yes"
"8f3c7a11-e7be-4225-b1fb-d13ad232093e","2172966","FMNH","Mammals","218633","Crocidura mediocris","","J. A. Esselstyn","182802","","","","","","alc,tiss","Male","-2.5415","119.382","","Yes"
"7ed84083-7859-4714-98fe-f8ac019b131d","2172967","FMNH","Mammals","218634","Crocidura mediocris","","J. A. Esselstyn","182803","","","","","","alc,tiss","Male","-2.5415","119.382","","Yes"
"592951e9-8d28-488f-aabd-e818d301eaae","2172968","FMNH","Mammals","218635","Crocidura mediocris","","J. A. Esselstyn","182804","","","","","","alc,tiss","Female","-2.5415","119.382","","Yes"
"1669cadd-ca9d-468e-b8c3-433332b07569","2172969","FMNH","Mammals","218636","Crocidura mediocris","","J. A. Esselstyn","182815","","","","","","alc,tiss","Female","-2.5415","119.382","","Yes"
