"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5b3beb7b-0faa-4bc3-b918-5ade7c9e1677","568880","FMNH","Invertebrate Zoology","142271","Conus ebraeus Linnaeus, 1758","","","FMNH142271","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"c7471a8f-2ce4-47f4-87f9-d909b3adeb6b","566380","FMNH","Invertebrate Zoology","63407","Conus figulinus Linnaeus, 1758","","","FMNH63407","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"4708ae24-db03-4483-91b8-15a0ff827f81","582273","FMNH","Invertebrate Zoology","300066","Conus figulinus Linnaeus, 1758","","A. J. Kohn","AJK-57-Y7","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"14fcb58c-f809-4971-abe4-3dc890e9a39e","566652","FMNH","Invertebrate Zoology","70308","Conus figulinus Linnaeus, 1758","","","FMNH70308","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"63f6a269-c1f7-4300-ade4-7d823ae03f14","552660","FMNH","Invertebrate Zoology","291639","Conus figulinus Linnaeus, 1758","","A. J. Kohn","AJK-57-Y10","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","1",""
"8b32fc3e-f4d3-4c16-aa6b-86964ce3aa12","552871","FMNH","Invertebrate Zoology","291626","Conus figulinus Linnaeus, 1758","","A. J. Kohn","AJK-57-Y7","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","4",""
"5d2264ff-d7cd-4e7a-845a-19749ad6ee06","571265","FMNH","Invertebrate Zoology","167392","Conus generalis Linnaeus, 1767","","","FMNH167392","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"da82ba50-cda6-496d-9cdb-16331e4d2bf2","567026","FMNH","Invertebrate Zoology","70224","Conus generalis Linnaeus, 1767","","","FMNH70224","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"3387b81b-b62d-4f70-b420-613f13c3dbde","560155","FMNH","Invertebrate Zoology","844","Conus geographus Linnaeus, 1758","","","FMNH844","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"4377226e-dedd-4412-a9aa-e91e430921e4","560156","FMNH","Invertebrate Zoology","845","Conus geographus Linnaeus, 1758","","","FMNH845","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"fced013b-f6c5-49f6-b37d-0782ea10b2ae","560151","FMNH","Invertebrate Zoology","840","Conus striatus Linnaeus, 1758","","","FMNH840","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"4b94ab5c-f6c8-4e23-b8b1-83f24eef8831","598021","FMNH","Invertebrate Zoology","6596","Trachycardium arenicola","","","FMNH6596","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"2a10df66-7d24-4041-92f8-3fa261620fb6","357844","FMNH","Invertebrate Zoology","83296","Vepricardium asiaticum (Bruguière, 1789)","","","FMNH83296","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"81367398-a970-44b3-89d6-eb500284ef2f","380210","FMNH","Invertebrate Zoology","6594","Acrosterigma assimile","","","FMNH6594","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"32af7517-6892-4e59-8376-f6a6f9079b86","598249","FMNH","Invertebrate Zoology","8370","Laevicardium multipunctatum (Sowerby, 1833)","","","FMNH8370","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"80446a2b-d356-47f0-8dc6-18701e9ef0a1","383082","FMNH","Invertebrate Zoology","2657","Laevicardium attenuatum (Sowerby, 1841)","","","FMNH2657","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"98389ba8-c128-49d0-9e25-0895740140e3","379268","FMNH","Invertebrate Zoology","8152","Acanthocardia echinata (Linnaeus, 1758)","","","FMNH8152","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"101a4cd9-8db9-4498-9c38-1252b1035eff","568042","FMNH","Invertebrate Zoology","143428","Gafrarium tumidum Röding, 1798","","","FMNH143428","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"99389111-6cfd-4307-95f9-38ad5c026b70","573979","FMNH","Invertebrate Zoology","196957","Globivenus toreuma (A. Gould, 1850)","","","FMNH196957","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","13",""
"0f43492a-5454-480f-8b32-0481af26e815","568818","FMNH","Invertebrate Zoology","141479","Tivela trigonella (Lamarck, 1818)","","","FMNH141479","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","5",""
"6a0a4c4a-b037-4cfd-b37a-b288d7e89efd","571444","FMNH","Invertebrate Zoology","169140","Meretrix meretrix (Linnaeus, 1758)","","","FMNH169140","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"9c14c923-71c8-452e-8b94-932461540182","561808","FMNH","Invertebrate Zoology","6654","Meretrix meretrix (Linnaeus, 1758)","","","FMNH6654","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"e894de1b-54b0-4c53-84ae-a3d70d97db18","568387","FMNH","Invertebrate Zoology","143288","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH143288","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"3e57cc16-92f0-4eee-8116-ce60be26e87f","710286","FMNH","Invertebrate Zoology","3254","Paphia textile (Gmelin, 1791)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"d42cd050-9502-4462-874d-7f6c3e1e40af","710292","FMNH","Invertebrate Zoology","2761","Paphia textile (Gmelin, 1791)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"79a39d1e-de4d-45a1-8f58-d60538bbdb51","710335","FMNH","Invertebrate Zoology","17602","Paphia amabilis (R. A. Philippi, 1847)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"b755f57e-29ac-403c-b133-277d07078d06","710222","FMNH","Invertebrate Zoology","184545","Marcia recens (Holten, 1802)","","","FMNH165060","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"7b263497-49c4-486c-872a-b7cac64380b0","561864","FMNH","Invertebrate Zoology","6720","Antigona lamellaris Schumacher, 1817","","","FMNH6720","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"9916df05-98a9-4cee-b039-cf2e242bc926","573977","FMNH","Invertebrate Zoology","196940","Periglypta reticulata (Linnaeus, 1758)","","","FMNH196940","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","6.7333","79.8833","11",""
"b420c417-48b7-472d-8f26-1fc0235f4a50","574648","FMNH","Invertebrate Zoology","202639","Sunetta scripta (Linnaeus, 1758)","","","FMNH202639","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","4",""
"bc751a0d-3fab-46ae-af9f-4dbe7a5b9917","561724","FMNH","Invertebrate Zoology","3255","Sunetta donacina (Gmelin, 1791)","","","FMNH3255","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"58c9d66d-f81c-410d-960d-1a9d0d55a42d","561725","FMNH","Invertebrate Zoology","3256","Sunetta donacina (Gmelin, 1791)","","","FMNH3256","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"a1fc13e8-7bad-4d20-bb4f-eb0337137918","561834","FMNH","Invertebrate Zoology","6683","Lioconcha trimaculata (Lamarck, 1818)","","","FMNH6683","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"594a62d1-d3a5-46cb-90f5-7fb42a98096c","2771481","FMNH","Invertebrate Zoology","64965","Lamellidens marginalis (Lamarck, 1819)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"fc3e23c4-ab73-466c-bc4d-8a2be01b5b40","2771659","FMNH","Invertebrate Zoology","22254","Lamellidens marginalis (Lamarck, 1819)","","F. R. Stearns","FS-22254","","","","","","","","","","1",""
"50a718c9-01cd-45e9-8070-36b5f3af7ee0","2771435","FMNH","Invertebrate Zoology","21768","Lamellidens marginalis (Lamarck, 1819)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"6a7bae41-95da-4458-b317-f605e0b5b88b","2771470","FMNH","Invertebrate Zoology","21802","Lamellidens marginalis (Lamarck, 1819)","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"b5cbfd04-59da-485e-9a81-e7e56c82e0f4","565954","FMNH","Invertebrate Zoology","44081","Conus eburneus Hwass, 1792","","","FMNH44081","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","4",""
"c2ad18a0-b929-45e7-ac77-e4faad69e956","569232","FMNH","Invertebrate Zoology","151068","Conus eburneus Hwass, 1792","","","FMNH151068","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"a7ef62b1-6412-4376-9943-3fbe7176954f","570877","FMNH","Invertebrate Zoology","165090","Conus eburneus Hwass, 1792","","","FMNH165090","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"815cc88d-e96b-4165-a847-ec569c4a66df","567168","FMNH","Invertebrate Zoology","82516","Conus eburneus Hwass, 1792","","","FMNH82516","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"e41bc906-8a6f-4bfc-b137-f3caaefc4a16","571416","FMNH","Invertebrate Zoology","168931","Conus pulicarius Hwass, 1792","","","FMNH168931","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"509aed89-ab4b-4ce9-8d7c-6c005144bb6e","568792","FMNH","Invertebrate Zoology","142317","Conus pulicarius Hwass, 1792","","","FMNH142317","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"edef62e9-9259-4f14-aea3-03eea448edc2","566709","FMNH","Invertebrate Zoology","63498","Conus maldivus Hwass, 1792","","","FMNH63498","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"acdbf675-8572-4584-813a-b04cd0a12fdf","565940","FMNH","Invertebrate Zoology","24587","Conus maldivus Hwass, 1792","","","FMNH24587","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"786a79c9-5f89-4c94-9b7d-54036b13e8a6","552530","FMNH","Invertebrate Zoology","291285","Conus glans Hwass, 1792","","A. J. Kohn","AJK-57-Y12","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","1",""
"836d21e7-e86e-4a62-bc12-0d34bbbe5e84","552532","FMNH","Invertebrate Zoology","291287","Conus glans Hwass, 1792","","A. J. Kohn","AJK-57-Y12.1","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","4",""
"d371c2c2-3225-4b29-922b-2a7dc65e8ef9","565933","FMNH","Invertebrate Zoology","24580","Conus gubernator Hwass, 1792","","","FMNH24580","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"eaf79e71-a0bd-4eaf-a0ac-2c99a8e8b921","566968","FMNH","Invertebrate Zoology","70165","Conus gubernator Hwass, 1792","","","FMNH70165","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"792d6aba-b5b1-4d50-98df-136bd361dd1a","567162","FMNH","Invertebrate Zoology","82492","Conus sulcatus Hwass, 1792","","","FMNH82492","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"dd0dde62-b5fa-4ab0-93d4-39e29a2e1447","567619","FMNH","Invertebrate Zoology","82573","Conus sulcatus Hwass, 1792","","","FMNH82492","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"99af8175-2e90-49a1-869f-ef13ff183be7","566809","FMNH","Invertebrate Zoology","63430","Conus monile Hwass, 1792","","","FMNH63430","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"77f5469b-6749-4b05-a88e-f652d1829857","584288","FMNH","Invertebrate Zoology","305211","Conus monile Hwass, 1792","","","FMNH305211","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"91d8fdbd-aa85-4dce-b3fb-cbf236e56619","566704","FMNH","Invertebrate Zoology","63493","Conus monile Hwass, 1792","","","FMNH63493","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"e70a03d9-a8fe-4a5b-84fb-e1358e9d6fd7","571155","FMNH","Invertebrate Zoology","167426","Conus monile Hwass, 1792","","","FMNH167426","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"2d1c08cb-8151-42a1-8c2a-d0b2ea077529","567028","FMNH","Invertebrate Zoology","70226","Conus monile Hwass, 1792","","","FMNH70226","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"9367e3ae-3875-4204-af93-cda0b30defb0","552645","FMNH","Invertebrate Zoology","291434","Conus monile Hwass, 1792","","S. Sivalingam","FMNH291434","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","dredged","unknown > 70% EtOH","","","","","1",""
"d8b559aa-91af-42c1-a0da-842cee582b6c","568892","FMNH","Invertebrate Zoology","142299","Conus rattus Hwass, 1792","","","FMNH142299","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"9db6936c-e9aa-40b7-96e9-c713596b7bfb","552993","FMNH","Invertebrate Zoology","291110","Conus rattus Hwass, 1792","","A. J. Kohn","AJK-57-Y12","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","4",""
"d20536cf-27e6-49c0-bf3b-759b1635c9e9","552992","FMNH","Invertebrate Zoology","291109","Conus rattus Hwass, 1792","","A. J. Kohn","AJK-57-Y12.2","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","3",""
"116abcbd-3a71-4250-95bc-97bea0e42081","552994","FMNH","Invertebrate Zoology","291111","Conus rattus Hwass, 1792","","A. J. Kohn","AJK-57-Y8","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","1",""
"dbfeac53-1f3c-473c-ad88-21c7bbed494c","584721","FMNH","Invertebrate Zoology","305518","Conus lividus Hwass, 1792","","A. J. Kohn","AJK-57-Y9","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"3f9cc74e-7e7f-4895-908d-468a1955a85b","568884","FMNH","Invertebrate Zoology","142279","Conus lividus Hwass, 1792","","","FMNH142279","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"852fb29d-e32f-4f1d-876f-34696b755fc7","569000","FMNH","Invertebrate Zoology","143030","Conus lividus Hwass, 1792","","","FMNH143030","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"7234513d-58cb-4023-ab53-0b377c0697bd","552545","FMNH","Invertebrate Zoology","291300","Conus lividus Hwass, 1792","","A. J. Kohn","AJK-57-Y12","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","3",""
"99f403dc-df74-44be-88f2-403c4bca4049","552546","FMNH","Invertebrate Zoology","291301","Conus lividus Hwass, 1792","","A. J. Kohn","AJK-57-Y12.1","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","2",""
"d3a7b526-7ac8-4787-b15d-6f8f34268412","552778","FMNH","Invertebrate Zoology","291303","Conus lividus Hwass, 1792","","A. J. Kohn","AJK-57-Y8.1","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","1",""
"172cf009-f61a-4a93-bcca-4c166b1c17ee","552544","FMNH","Invertebrate Zoology","291299","Conus lividus Hwass, 1792","","A. J. Kohn","AJK-57-Y9","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","3",""
"3e3fec1a-157c-4c44-a12c-653fbfdd8ec2","553144","FMNH","Invertebrate Zoology","291459","Conus lividus Hwass, 1792","","S. Sivalingam","FMNH291459","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","1",""
"33280abe-a82b-4788-891e-04968ad193a5","565917","FMNH","Invertebrate Zoology","24564","Conus zonatus Hwass, 1792","","J. Calvert","JC-24564","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"41acb4a3-3f9e-4e51-90b8-e18b30533831","560160","FMNH","Invertebrate Zoology","849","Conus abbas Hwass, 1792","","","FMNH849","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"cba8eab9-5530-46db-b346-c922ad8c2099","582076","FMNH","Invertebrate Zoology","299774","Conus canonicus Hwass, 1792","","G. H. DeBruin","GD-299774","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"97ce7e9a-8ce1-4084-89b0-78e2c5864f4a","585345","FMNH","Invertebrate Zoology","305878","Conus canonicus Hwass, 1792","","","FMNH846","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"4a6ec2b8-6936-498f-84e5-69beada6aa0c","553738","FMNH","Invertebrate Zoology","291958","Conus catus Hwass, 1792","","A. J. Kohn","AJK-57-Y12","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","1",""
"329d987a-fbd8-4b1f-843b-7280dfa8ae92","553739","FMNH","Invertebrate Zoology","291959","Conus catus Hwass, 1792","","A. J. Kohn","AJK-57-Y12","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","2",""
"b2045cea-82c5-4edf-9676-1507d8410b79","571176","FMNH","Invertebrate Zoology","167411","Conus furvus Reeve, 1843","","","FMNH167411","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"d8263649-0849-404b-87c6-927d0594d626","570876","FMNH","Invertebrate Zoology","165089","Conus litoglyphus Hwass, 1792","","","FMNH165089","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"5b0ed618-f1b4-4cd8-910d-11d78ae8380d","569211","FMNH","Invertebrate Zoology","151047","Conus litoglyphus Hwass, 1792","","","FMNH151047","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"2564b2d1-9704-4364-a635-ad5a62462ccf","567005","FMNH","Invertebrate Zoology","70202","Conus litoglyphus Hwass, 1792","","","FMNH70202","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"a3800ff9-a6fb-4d00-8b9b-29f8d9de3055","2143887","FMNH","Invertebrate Zoology","328331","Gibberula pacifica Pease, 1868","","","FMNH849","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"93e13f60-5de1-40e0-9028-7dcaf7d45156","582424","FMNH","Invertebrate Zoology","300541","Conus musicus Hwass, 1792","","A. J. Kohn","AJK-57-Y13","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"dc5de105-80de-4243-af9d-18e50da5fb5a","559943","FMNH","Invertebrate Zoology","787","Conus musicus Hwass, 1792","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","6",""
"71d80dec-2d4b-4220-b52c-b97e6332af68","552769","FMNH","Invertebrate Zoology","291274","Conus musicus Hwass, 1792","","A. J. Kohn","AJK-57-Y12","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","1",""
"eef89695-6f42-451a-a1cd-e468c421e9b5","552768","FMNH","Invertebrate Zoology","291273","Conus musicus Hwass, 1792","","A. J. Kohn","AJK-57-Y13","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","2",""
"f250ccfb-0aac-473e-a5c5-10e8e3b69ebc","552770","FMNH","Invertebrate Zoology","291275","Conus musicus Hwass, 1792","","A. J. Kohn","AJK-57-Y9","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","6",""
"a714ea1b-c185-4c59-84a2-5b854be809af","581921","FMNH","Invertebrate Zoology","300495","Conus monile Hwass, 1792","","G. H. DeBruin","GD-300495","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"ba9d0348-cc8a-477b-aac4-64c56dd7f39d","570173","FMNH","Invertebrate Zoology","154569","Conus zeylanicus Gmelin, 1791","","","FMNH154569","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"fdb7c589-8da7-4d43-a810-a464e3cb73cf","585280","FMNH","Invertebrate Zoology","305461","Conus zeylanicus Gmelin, 1791","","S. Sivalingam","SS-305461","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"15b8fdb9-b2d6-4161-94e4-ac79b04f88dd","571254","FMNH","Invertebrate Zoology","167380","Conus zeylanicus Gmelin, 1791","","","FMNH167380","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"02099a26-92ad-4451-b9be-5de54b717727","570897","FMNH","Invertebrate Zoology","165145","Conus zeylanicus Gmelin, 1791","","","FMNH165145","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"4f9b6490-135f-454b-8f65-9ad0188a0f82","471471","FMNH","Invertebrate Zoology","157922","Indoartemon layardianus (Benson, 1853)","","J. R. l. B. Tomlin","JT-157922","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"75f3b751-116d-45e6-90e3-cb8ae6f597cd","557123","FMNH","Invertebrate Zoology","298030","Conus terebra von Born, 1778","","A. J. Kohn","AJK-57-Y8","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","4",""
"1b0178d7-460c-4944-8e4d-986cdff5631f","560250","FMNH","Invertebrate Zoology","769","Conus tessulatus von Born, 1778","","","FMNH769","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"daca9fdc-44b2-4b2a-9a71-84847b2dae52","567495","FMNH","Invertebrate Zoology","82708","Conus tessulatus von Born, 1778","","","FMNH82708","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"17c2cd14-15e3-4d63-a3e0-49c75e8c901b","567674","FMNH","Invertebrate Zoology","82633","Conus tessulatus von Born, 1778","","","FMNH82633","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"49612582-6a2b-423b-ac98-f51768d72103","560158","FMNH","Invertebrate Zoology","847","Conus textile Linnaeus, 1758","","","FMNH847","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"1a5d8b37-6840-4793-833e-e67b1000b270","567166","FMNH","Invertebrate Zoology","82514","Conus textile Linnaeus, 1758","","","FMNH82514","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"d37ae48a-d588-4d93-896e-5cf0629bbac1","567620","FMNH","Invertebrate Zoology","82574","Conus textile Linnaeus, 1758","","","FMNH82574","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"69fd1ca9-2e7b-4f80-a6ae-052d2dc519d2","566121","FMNH","Invertebrate Zoology","24601","Conus textile Linnaeus, 1758","","","FMNH24601","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"a8120e3a-0308-48ec-81d4-8f7ad261e4a9","566655","FMNH","Invertebrate Zoology","70311","Conus textile Linnaeus, 1758","","","CEYLON","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"7fdab7d2-cce2-497f-a380-8d4f0b55ada5","567046","FMNH","Invertebrate Zoology","70245","Conus textile Linnaeus, 1758","","","FMNH70245","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"0e178c68-55f5-491f-85c5-b1b183a18fa0","584777","FMNH","Invertebrate Zoology","305381","Conus textile Linnaeus, 1758","","G. H. DeBruin","GD-305381","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"814fe159-a232-4dd7-be9b-289e56e06afd","552933","FMNH","Invertebrate Zoology","291050","Conus textile Linnaeus, 1758","","A. J. Kohn","AJK-57-Y12.2","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","1",""
"d5949e32-c33c-4903-9917-cfebaa8f9d17","552934","FMNH","Invertebrate Zoology","291051","Conus textile Linnaeus, 1758","","A. J. Kohn","AJK-57-Y8.1","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","2",""
"98707678-7722-4f4d-8a76-c44f47657ee0","560157","FMNH","Invertebrate Zoology","846","Conus textile Linnaeus, 1758","","","FMNH846","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"5c96037a-ea3e-4ff5-8437-68cb06911335","566703","FMNH","Invertebrate Zoology","63492","Conus virgo Linnaeus, 1758","","","FMNH63492","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"2631c1d3-53af-4a4e-86bd-b869da72fbfd","552574","FMNH","Invertebrate Zoology","291007","Conus virgo Linnaeus, 1758","","A. J. Kohn","AJK-57-Y8.1","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","unknown > 70% EtOH","","","","","1",""
"aad38ca9-83a4-43d0-875e-b27aff584876","451202","FMNH","Invertebrate Zoology","103184","Opeas gracile (T. Hutton, 1834)","","","FMNH103184","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"b4ff5c35-15de-4f20-9174-e79d74368bea","475116","FMNH","Invertebrate Zoology","171678","Microcystina","","A. J. Kostermans","AK-171678","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
