"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28ef7b37-6d55-4167-938f-7febb3e4756f","3569176","FMNH","Insects","FMNHINS 0003 569 176","Laccophilus fasciatus terminalis Sharp, 1882","","I. J. Cantrall","","","México","Jalisco","","","","","19.9272","-103.034","1",""
"eacd5d13-9520-418b-9f56-979f2ffc8ef5","3569177","FMNH","Insects","FMNHINS 0003 569 177","Laccophilus fasciatus terminalis Sharp, 1882","","I. J. Cantrall","","","México","Jalisco","","","","","19.9272","-103.034","1",""
"fc506f06-1e96-4d03-aeee-e06da20d6b56","3569178","FMNH","Insects","FMNHINS 0003 569 178","Laccophilus fasciatus terminalis Sharp, 1882","","I. J. Cantrall","","","México","Jalisco","","","","","19.9272","-103.034","1",""
"1e0e4a9a-35f0-4ef4-b20f-18ccc1b305a1","3569179","FMNH","Insects","FMNHINS 0003 569 179","Laccophilus fasciatus terminalis Sharp, 1882","","I. J. Cantrall","","","México","Jalisco","","","","","19.9272","-103.034","1",""
"0fdab900-0f68-48b1-976d-dbdaba456b0d","3569181","FMNH","Insects","FMNHINS 0003 569 181","Laccophilus fasciatus terminalis Sharp, 1882","","I. J. Cantrall","","","México","Jalisco","","","","","19.9272","-103.034","1",""
"ce363453-524b-4813-b645-2509df0bd483","3569182","FMNH","Insects","FMNHINS 0003 569 182","Laccophilus fasciatus terminalis Sharp, 1882","","I. J. Cantrall","","","México","Jalisco","","","","","19.9272","-103.034","1",""
"5fcd50ab-3794-4aca-9d3f-fb12f7d5225b","3569183","FMNH","Insects","FMNHINS 0003 569 183","Laccophilus fasciatus terminalis Sharp, 1882","","I. J. Cantrall","","","México","Jalisco","","","","","19.9272","-103.034","1",""
"a7c5cf35-f826-4105-b366-a5ed3d55365a","3569184","FMNH","Insects","FMNHINS 0003 569 184","Laccophilus fasciatus terminalis Sharp, 1882","","I. J. Cantrall","","","México","Jalisco","","","","","19.9272","-103.034","1",""
"b7fa0aed-ec5c-4b15-9ba5-9eed0344f2e3","3569185","FMNH","Insects","FMNHINS 0003 569 185","Laccophilus fasciatus terminalis Sharp, 1882","","I. J. Cantrall","","","México","Jalisco","","","","","19.9272","-103.034","1",""
"3a847d08-bcf2-4c34-bc1d-c6d1cace142f","3569186","FMNH","Insects","FMNHINS 0003 569 186","Laccophilus fasciatus terminalis Sharp, 1882","","I. J. Cantrall","","","México","Jalisco","","","","","19.9272","-103.034","1",""
"6a2518f3-c935-496b-8b74-2048cff3c2e1","3570227","FMNH","Insects","FMNHINS 0003 570 227","Laccophilus mexicanus mexicanus Aubé, 1838","","I. J. Cantrall","","","México","Jalisco","","","","","19.9272","-103.034","1",""
"7968f6e6-db59-483d-9325-227eb2c4fca8","3568302","FMNH","Insects","FMNHINS 0003 568 302","Uvarus magensis (Clark, 1862)","","P. J. Spangler","","México Durango","México","Durango","","","","","","","1",""
"1beaaeac-3da1-4fad-84c1-9813fefc249f","3568303","FMNH","Insects","FMNHINS 0003 568 303","Uvarus magensis (Clark, 1862)","","P. J. Spangler","","México Durango","México","Durango","","","","","","","1",""
"8ce362b4-0e94-4c0e-b4bc-9df0fd6bcdde","3568304","FMNH","Insects","FMNHINS 0003 568 304","Uvarus magensis (Clark, 1862)","","P. J. Spangler","","México Durango","México","Durango","","","","","","","1",""
"12db1560-1ad7-4487-8de7-e78b05fb930e","3568305","FMNH","Insects","FMNHINS 0003 568 305","Uvarus magensis (Clark, 1862)","","P. J. Spangler","","México Durango","México","Durango","","","","","","","1",""
"f4467181-57e1-4a33-a8a0-05aa50089485","3568306","FMNH","Insects","FMNHINS 0003 568 306","Uvarus magensis (Clark, 1862)","","P. J. Spangler","","México Durango","México","Durango","","","","","","","1",""
"bc4cb215-4ac1-4e48-8ab1-3c12463bc211","3568300","FMNH","Insects","FMNHINS 0003 568 300","Uvarus magensis (Clark, 1862)","","P. J. Spangler","","México Durango","México","Durango","","","","","","","1",""
"f6b8b09b-528f-408f-afbe-0a0c8b570489","3568301","FMNH","Insects","FMNHINS 0003 568 301","Uvarus magensis (Clark, 1862)","","P. J. Spangler","","México Durango","México","Durango","","","","","","","1",""
"9d868aa2-8c9a-4241-994f-fd6ab1dcf541","3564140","FMNH","Insects","FMNHINS 0003 564 140","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.2038","-102.58","1",""
"8ca6c620-25d6-494e-ab63-764dd0afe57a","3564141","FMNH","Insects","FMNHINS 0003 564 141","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.2038","-102.58","1",""
"9060607f-4efe-49bf-86fe-c55b29fb1f4b","3564142","FMNH","Insects","FMNHINS 0003 564 142","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.2038","-102.58","1",""
"7e123fb7-7374-4c49-a9ce-dbd613a5d3f0","3564143","FMNH","Insects","FMNHINS 0003 564 143","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.2038","-102.58","1",""
"003cdf4d-1406-4ff6-945d-0956a1f02267","3564144","FMNH","Insects","FMNHINS 0003 564 144","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.2038","-102.58","1",""
"3539363d-bfb3-497f-9ab6-c51e31215290","3567850","FMNH","Insects","FMNHINS 0003 567 850","Stictotarsus striatellus (LeConte, 1852)","","F. N. Young","","","","","","","","","22.2038","-102.58","1",""
"08b71949-84bc-4045-8af1-dc2bae2e828f","3567851","FMNH","Insects","FMNHINS 0003 567 851","Stictotarsus striatellus (LeConte, 1852)","","F. N. Young","","","","","","","","","22.2038","-102.58","1",""
"320306cc-3690-4678-85ca-97904eaf79a9","3567852","FMNH","Insects","FMNHINS 0003 567 852","Stictotarsus striatellus (LeConte, 1852)","","F. N. Young","","","","","","","","","22.2038","-102.58","1",""
"947ddfee-d2c6-4e4e-970e-538046a15d26","3567853","FMNH","Insects","FMNHINS 0003 567 853","Stictotarsus striatellus (LeConte, 1852)","","F. N. Young","","","","","","","","","22.2038","-102.58","1",""
"e66f5dc2-7a64-410a-9963-6ab7d11aeea9","3567854","FMNH","Insects","FMNHINS 0003 567 854","Stictotarsus striatellus (LeConte, 1852)","","F. N. Young","","","","","","","","","22.2038","-102.58","1",""
"58036f89-c793-4ae4-abaa-331759368587","3567855","FMNH","Insects","FMNHINS 0003 567 855","Stictotarsus striatellus (LeConte, 1852)","","F. N. Young","","","","","","","","","22.2038","-102.58","1",""
"a1d6b88c-f53f-4a33-88bf-8c4fcec43892","3567856","FMNH","Insects","FMNHINS 0003 567 856","Stictotarsus striatellus (LeConte, 1852)","","F. N. Young","","","","","","","","","22.2038","-102.58","1",""
"b6f1125e-be00-4f8d-9370-52c00e5fe32c","3567857","FMNH","Insects","FMNHINS 0003 567 857","Stictotarsus striatellus (LeConte, 1852)","","F. N. Young","","","","","","","","","22.2038","-102.58","1",""
"715dbdea-8907-4196-84cc-2b5244297e15","3567858","FMNH","Insects","FMNHINS 0003 567 858","Stictotarsus striatellus (LeConte, 1852)","","F. N. Young","","","","","","","","","22.2038","-102.58","1",""
"787771d3-463a-43e8-87d6-d1800160f999","3567859","FMNH","Insects","FMNHINS 0003 567 859","Stictotarsus striatellus (LeConte, 1852)","","F. N. Young","","","","","","","","","22.2038","-102.58","1",""
"3531bb79-19c4-4d33-842d-84fe1bde0977","3567860","FMNH","Insects","FMNHINS 0003 567 860","Stictotarsus striatellus (LeConte, 1852)","","F. N. Young","","","","","","","","","22.2038","-102.58","1",""
"4973898a-b6c9-434c-84f9-0c33f5e1c4a3","3567861","FMNH","Insects","FMNHINS 0003 567 861","Stictotarsus striatellus (LeConte, 1852)","","F. N. Young","","","","","","","","","22.2038","-102.58","1",""
"32d56898-42f1-4e5d-9120-9271dde147d1","3564145","FMNH","Insects","FMNHINS 0003 564 145","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"4e269ac5-f669-48ca-92e1-35ee89ccc89a","3564146","FMNH","Insects","FMNHINS 0003 564 146","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"9d7611a0-e7c1-4025-bc4f-eefba67a1e78","3564147","FMNH","Insects","FMNHINS 0003 564 147","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"38cb66f2-e3c0-4b06-a12c-8c5fe37019ca","3564148","FMNH","Insects","FMNHINS 0003 564 148","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"a18d37fa-7e12-4f86-8117-6062b932b05e","3564149","FMNH","Insects","FMNHINS 0003 564 149","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"2e148e96-5f8c-4efe-a918-9262a499dda8","3564150","FMNH","Insects","FMNHINS 0003 564 150","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"79791e1f-8bea-40d6-9f88-f244cbaa514f","3564151","FMNH","Insects","FMNHINS 0003 564 151","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"576ca990-1215-4e33-ad7e-ef3d0cff253b","3564152","FMNH","Insects","FMNHINS 0003 564 152","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"7c30e474-2f26-455d-b27e-eb9f514a8745","3564153","FMNH","Insects","FMNHINS 0003 564 153","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"fb24bfd5-8c29-470b-8561-b8a3602a73e2","3564154","FMNH","Insects","FMNHINS 0003 564 154","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"e3c09c71-ad5b-420c-8dfe-88a8ad000c99","3564155","FMNH","Insects","FMNHINS 0003 564 155","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"2c148f9f-b978-4276-88e0-29857abbc0eb","3564156","FMNH","Insects","FMNHINS 0003 564 156","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"9c6ab160-ab06-4857-b4a5-5a2547470429","3564157","FMNH","Insects","FMNHINS 0003 564 157","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"3b5560df-349d-452f-a516-45f09e614255","3564158","FMNH","Insects","FMNHINS 0003 564 158","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"440c909c-48fe-4cc3-bbd3-6b48b20af98b","3564159","FMNH","Insects","FMNHINS 0003 564 159","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"c7041d4e-de87-4874-b4c5-0668e5934ba4","3564160","FMNH","Insects","FMNHINS 0003 564 160","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"109fcc13-d2bb-4fab-a4fc-ae64675a2f4f","3564161","FMNH","Insects","FMNHINS 0003 564 161","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"936ae5a5-4486-4694-9628-ae87220997a9","3564162","FMNH","Insects","FMNHINS 0003 564 162","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"42fc057b-d1f2-4c73-ba26-05a8b9d0f9c8","3564163","FMNH","Insects","FMNHINS 0003 564 163","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"6fc694f7-6b25-4b55-a631-e0b98ec8b236","3564164","FMNH","Insects","FMNHINS 0003 564 164","Stictotarsus aequinoctialis (Clark, 1862)","","I. J. Cantrall","","","","","","","","","22.6306","-102.629","1",""
"b379a7b2-31c8-4feb-a208-6ce5adda7d75","3532260","FMNH","Insects","FMNHINS 0003 532 260","Copelatus debilis Sharp, 1882","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"7fb5d4b8-b367-4c1d-8e37-8830f28d0e6a","3532261","FMNH","Insects","FMNHINS 0003 532 261","Copelatus debilis Sharp, 1882","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"8c08629b-0bc0-4c10-95f7-2023db67ab04","3544060","FMNH","Insects","FMNHINS 0003 544 060","Bidessonotus mexicanus Régimbart, 1895","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"de0e0bb9-49a1-458b-83c5-83c60d9ee8ba","3532262","FMNH","Insects","FMNHINS 0003 532 262","Copelatus debilis Sharp, 1882","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"7ba323d2-cec1-406f-a973-cf3c9ed6fc79","3544061","FMNH","Insects","FMNHINS 0003 544 061","Bidessonotus mexicanus Régimbart, 1895","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"81250024-6f91-400d-9f04-31924cb78b4d","3544062","FMNH","Insects","FMNHINS 0003 544 062","Bidessonotus mexicanus Régimbart, 1895","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"8fda725f-d65d-4b2c-b69b-6bc73c507605","3532255","FMNH","Insects","FMNHINS 0003 532 255","Copelatus debilis Sharp, 1882","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"be92ec83-b1e1-4760-9591-014d64b90408","3544063","FMNH","Insects","FMNHINS 0003 544 063","Bidessonotus mexicanus Régimbart, 1895","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"25cb5606-4667-456e-b186-b3011dddc1d9","3532256","FMNH","Insects","FMNHINS 0003 532 256","Copelatus debilis Sharp, 1882","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"3c35cb8c-1778-4d85-9830-6bfd36373037","3532257","FMNH","Insects","FMNHINS 0003 532 257","Copelatus debilis Sharp, 1882","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"77ecb57a-2cb0-4687-8fb1-d5be50649671","3532258","FMNH","Insects","FMNHINS 0003 532 258","Copelatus debilis Sharp, 1882","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"9609a783-247b-438b-9a4e-8fbf5b2bff61","3532259","FMNH","Insects","FMNHINS 0003 532 259","Copelatus debilis Sharp, 1882","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"cf4038e6-c894-450c-8ed8-479cee25c8ee","3544059","FMNH","Insects","FMNHINS 0003 544 059","Bidessonotus mexicanus Régimbart, 1895","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"ec1d228f-b2ed-4019-81ee-9d37120aca0a","3568489","FMNH","Insects","FMNHINS 0003 568 489","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"b823a3ce-c053-42f4-9735-062dfe51d62f","3568490","FMNH","Insects","FMNHINS 0003 568 490","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"c6c83d15-5b69-4d07-9d9b-49278a8fa721","3568491","FMNH","Insects","FMNHINS 0003 568 491","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"ab60194e-ebb7-4e74-83c5-bd9aec1fdeb8","3568492","FMNH","Insects","FMNHINS 0003 568 492","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"4fe96ded-9d20-4680-ad22-6a195f87d36a","3568493","FMNH","Insects","FMNHINS 0003 568 493","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"5a78d00b-01c0-40c0-b4b3-b31213a9622f","3568494","FMNH","Insects","FMNHINS 0003 568 494","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"9b86a843-fb64-4e96-ad93-1e60cc33380c","3568869","FMNH","Insects","FMNHINS 0003 568 869","Laccophilus fasciatus fasciatus Aubé, 1838","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"87837c5c-e72d-4682-afa0-0a77d0945987","3568870","FMNH","Insects","FMNHINS 0003 568 870","Laccophilus fasciatus fasciatus Aubé, 1838","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"5f042c7c-6d75-4c99-84a2-f7f8d12a15b1","3568871","FMNH","Insects","FMNHINS 0003 568 871","Laccophilus fasciatus fasciatus Aubé, 1838","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"a64aef10-7a93-4dba-90cc-608be4e14768","3544798","FMNH","Insects","FMNHINS 0003 544 798","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"6f8c3682-5204-4e45-aeb0-555402c85e9c","3544800","FMNH","Insects","FMNHINS 0003 544 800","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"0c8b01cd-ed66-45c7-9d77-cb6d9d7103aa","3544796","FMNH","Insects","FMNHINS 0003 544 796","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"7563c7a5-85f1-464a-a5da-842b32bb0d09","3544797","FMNH","Insects","FMNHINS 0003 544 797","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"0d01c7bb-82f4-4d42-af4c-9f9ae2bb797b","3544799","FMNH","Insects","FMNHINS 0003 544 799","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"4bd1013a-08b6-4f04-ba14-341aa5161355","3544795","FMNH","Insects","FMNHINS 0003 544 795","Desmopachria defloccata Young, 1981","","F. N. Young","","","","","","","","","21.984","-98.8778","1",""
"69fb1479-e15f-454d-9b87-218fe91ba170","3570802","FMNH","Insects","FMNHINS 0003 570 802","Laccophilus quadrilineatus Horn, 1871","","F. N. Young","","","","","","","","","23.587","-100.642","1",""
"5cd69b4a-b70a-4c0a-b1a1-2da2fff01b10","3570803","FMNH","Insects","FMNHINS 0003 570 803","Laccophilus quadrilineatus Horn, 1871","","F. N. Young","","","","","","","","","23.587","-100.642","1",""
"c59e9193-75d1-47e7-8933-54b575cc1437","3544727","FMNH","Insects","FMNHINS 0003 544 727","Desmopachria bryanstonii (Clark, 1862)","","H. B. Leech","","","","","","","","","21.3251","-98.7768","1",""
"03288b8e-a808-412d-8288-4c3da15d95e3","3531904","FMNH","Insects","FMNHINS 0003 531 904","Copelatus caelatipennis fragilis Sharp, 1882","","F. N. Young","","","México","San Luis Potosí","","","","","21.1673","-98.7783","1",""
"8325d657-969b-46a4-8e1e-c04cf5429bdd","3568628","FMNH","Insects","FMNHINS 0003 568 628","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"913f9bdc-4a36-4e05-930e-00cb50095b04","3568656","FMNH","Insects","FMNHINS 0003 568 656","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"2eb62c5d-f2da-4d22-a78a-df15b4816f30","3568641","FMNH","Insects","FMNHINS 0003 568 641","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"0fdf372e-8c31-481e-84dd-d3ea17d21a98","3568629","FMNH","Insects","FMNHINS 0003 568 629","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"acaedb3d-e0a7-47a4-9723-57e4911ad4bf","3568657","FMNH","Insects","FMNHINS 0003 568 657","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"85ce8a02-b759-4673-87a2-888659ac6db8","3568658","FMNH","Insects","FMNHINS 0003 568 658","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"117d5d8f-2270-4fcc-90f2-d6c65bd5772d","3568630","FMNH","Insects","FMNHINS 0003 568 630","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"fe6901fd-3575-4da4-a144-f6b76dd61317","3568659","FMNH","Insects","FMNHINS 0003 568 659","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"e26194b6-eab6-41b0-b869-654442cc6ee9","3568660","FMNH","Insects","FMNHINS 0003 568 660","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"ed09bd05-b9c7-44f9-abb7-4dcdb488cc74","3568619","FMNH","Insects","FMNHINS 0003 568 619","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"7d0947af-e7bb-4110-9b42-4cb5ba0d699b","3568649","FMNH","Insects","FMNHINS 0003 568 649","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"9924f39b-f7b6-45c1-a619-886b4a965b2b","3568620","FMNH","Insects","FMNHINS 0003 568 620","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"3b917870-e373-4f07-8e70-6ac9a8b2cce1","3568650","FMNH","Insects","FMNHINS 0003 568 650","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"123fb671-9ab4-4397-9d1b-a534821f007b","3568661","FMNH","Insects","FMNHINS 0003 568 661","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"7a883c37-ad4b-4ed5-ab79-7cc4682f7be5","3568662","FMNH","Insects","FMNHINS 0003 568 662","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"cecdebba-24d3-4bc9-a08d-815f00a0d6a8","3568631","FMNH","Insects","FMNHINS 0003 568 631","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"4f42767c-94dc-4af0-a8d3-e6e3fa163db8","3568621","FMNH","Insects","FMNHINS 0003 568 621","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"6bfe7623-9c5a-4fc9-93b2-7cd81abaceff","3568622","FMNH","Insects","FMNHINS 0003 568 622","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"6142f7a9-4360-4109-a91c-447962aed31a","3568642","FMNH","Insects","FMNHINS 0003 568 642","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"ef9291bc-6c68-43f8-a912-1c38faea79e7","3568663","FMNH","Insects","FMNHINS 0003 568 663","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"2344bb3a-eb80-49ba-92ca-2b8642dc3d9a","3568623","FMNH","Insects","FMNHINS 0003 568 623","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"377d398d-60f4-4842-977f-cbc7712a0f8e","3568643","FMNH","Insects","FMNHINS 0003 568 643","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"fb04fc5f-ee8f-4cfb-8a06-b87e88fddc05","3568624","FMNH","Insects","FMNHINS 0003 568 624","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"9bdebd8b-53e9-45b3-b0f3-9be6d216b3e3","3568651","FMNH","Insects","FMNHINS 0003 568 651","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"15800f71-8bf9-4b66-97a3-953d2aad2ce1","3568632","FMNH","Insects","FMNHINS 0003 568 632","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"dd9f8f73-d3a5-4e1e-9d79-c97ae49727be","3568652","FMNH","Insects","FMNHINS 0003 568 652","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"fea94bf3-991d-48bc-a62c-6fdb52dac0b7","3568644","FMNH","Insects","FMNHINS 0003 568 644","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"44b359b9-d30d-4f81-a045-d04651ec1e31","3568625","FMNH","Insects","FMNHINS 0003 568 625","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"e95e66f6-9553-4946-8206-8990024b9c0b","3568633","FMNH","Insects","FMNHINS 0003 568 633","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"e75c5b08-94af-4497-984c-fa8149414573","3568653","FMNH","Insects","FMNHINS 0003 568 653","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"0fd0030e-b781-414d-9674-e029411b9c4c","3568645","FMNH","Insects","FMNHINS 0003 568 645","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"5da35445-8585-4bb5-925d-f73896f96739","3568646","FMNH","Insects","FMNHINS 0003 568 646","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"88a06308-bac0-49cc-b717-565b4e9625a0","3568626","FMNH","Insects","FMNHINS 0003 568 626","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"b8d76dd9-eb62-4ba9-b1dd-fab6b1a3ec34","3568634","FMNH","Insects","FMNHINS 0003 568 634","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"1cc1f8ff-caee-456e-9421-0bf07d52926f","3551447","FMNH","Insects","FMNHINS 0003 551 447","Liodessus affinis (Say, 1823)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"248d0705-5afa-4e0d-b59c-f421600ee72e","3568635","FMNH","Insects","FMNHINS 0003 568 635","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"18588de6-ac2e-4d47-806a-abb89d4aaca1","3568636","FMNH","Insects","FMNHINS 0003 568 636","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"b8d1a1ed-82e0-4b6d-89f2-504f894fd379","3568637","FMNH","Insects","FMNHINS 0003 568 637","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"3aa755c9-8abb-40fb-a076-786f0719f61f","3568638","FMNH","Insects","FMNHINS 0003 568 638","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"aae93fa3-c31d-44dc-931b-103b942bf5d1","3568627","FMNH","Insects","FMNHINS 0003 568 627","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"3390a914-3cd0-4f1e-a507-0a34d7146d29","3568654","FMNH","Insects","FMNHINS 0003 568 654","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
"1013373d-4389-4190-9c06-164c0b4495f8","3568639","FMNH","Insects","FMNHINS 0003 568 639","Uvarus spretus (Sharp, 1882)","","F. N. Young","","","","","","","","","25.6554","-100.114","1",""
