"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"21c5be18-ca5d-40d3-a119-13e88506ca32","3471953","FMNH","Insects","FMNHINS 0003 471 953","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"979cd30a-033c-4b86-bb43-a5bd245174f3","3471954","FMNH","Insects","FMNHINS 0003 471 954","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"57712545-b475-4724-b3eb-9e400547d35f","3471955","FMNH","Insects","FMNHINS 0003 471 955","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"94c78585-fdbd-4685-8f9d-8337020bc39d","3471956","FMNH","Insects","FMNHINS 0003 471 956","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"9b3e511f-b144-442a-b6ee-777345ce9b24","3471957","FMNH","Insects","FMNHINS 0003 471 957","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"94e8ec2b-bf39-4e53-9744-e3b5713db8ae","3471958","FMNH","Insects","FMNHINS 0003 471 958","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"6d31c227-f255-47f6-9b07-728645e24201","3471959","FMNH","Insects","FMNHINS 0003 471 959","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"141bacb6-4138-4816-a0d0-06651ad8da7a","3471960","FMNH","Insects","FMNHINS 0003 471 960","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"51ee289c-27c5-48db-bbf0-3cb092142fdf","3471961","FMNH","Insects","FMNHINS 0003 471 961","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"81e87586-1573-4be1-b5ea-1e8315f00c06","3471962","FMNH","Insects","FMNHINS 0003 471 962","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"a5bdc1eb-1e1d-46ae-8410-23854ad679e5","3471963","FMNH","Insects","FMNHINS 0003 471 963","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"bc7bc40e-229f-4574-9eb8-bb29cdd950ed","3471964","FMNH","Insects","FMNHINS 0003 471 964","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"78d2fbad-4803-49e8-80ce-d1e9dec5233e","3471965","FMNH","Insects","FMNHINS 0003 471 965","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"4a60b1cd-d52e-4415-a338-456b1bf66ef9","3471966","FMNH","Insects","FMNHINS 0003 471 966","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"8c3ac792-df3c-46b0-933b-2c55a74f2d8a","3471967","FMNH","Insects","FMNHINS 0003 471 967","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"fa316b53-167c-4960-a18f-2f36ce2c24ba","3471968","FMNH","Insects","FMNHINS 0003 471 968","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"641a28ca-9227-4712-ad00-35f03409f520","3471969","FMNH","Insects","FMNHINS 0003 471 969","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"c6771200-a636-4f99-8623-33d0ee0fbd5c","3471970","FMNH","Insects","FMNHINS 0003 471 970","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"ae7343ba-0417-48e1-b6f9-f295a1017d12","3471971","FMNH","Insects","FMNHINS 0003 471 971","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"4963ca19-c6a5-4fe5-adf6-62c9510a0b84","3471972","FMNH","Insects","FMNHINS 0003 471 972","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"97843805-6b8e-4240-9762-2e603d23cc4d","3471973","FMNH","Insects","FMNHINS 0003 471 973","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"24ca041d-c855-4678-85cb-d7238e1c6f14","3471974","FMNH","Insects","FMNHINS 0003 471 974","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"d23c7d62-62c0-4246-89cd-61767d7f4909","3471975","FMNH","Insects","FMNHINS 0003 471 975","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"774577d1-a965-43c4-bb25-d7616245f260","3471976","FMNH","Insects","FMNHINS 0003 471 976","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"3cb1d7b0-332e-4c19-8feb-1902ef6e66a5","3471977","FMNH","Insects","FMNHINS 0003 471 977","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"21eccee0-d4b0-4a69-ad27-2e76d387ba31","3471978","FMNH","Insects","FMNHINS 0003 471 978","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"e8a38a23-b11f-4c46-8af2-8612cbf283af","3471979","FMNH","Insects","FMNHINS 0003 471 979","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"ef4d73ec-1361-41f4-900a-b7409c23a819","3471980","FMNH","Insects","FMNHINS 0003 471 980","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"130e0c96-0b7c-4b04-9e77-eebe6a87b1eb","3471981","FMNH","Insects","FMNHINS 0003 471 981","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"0e9acb79-1e2b-4d44-9356-cae761128124","3471982","FMNH","Insects","FMNHINS 0003 471 982","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"f0a5d45a-9998-4086-89ed-a08a5c86dac9","3471914","FMNH","Insects","FMNHINS 0003 471 914","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"71b85f81-51b6-4f66-919e-4f0ce6bc6859","3471932","FMNH","Insects","FMNHINS 0003 471 932","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"eaeb9c1a-7d68-46a4-9066-0dd0d8c23544","3471935","FMNH","Insects","FMNHINS 0003 471 935","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW102","","Costa Rica","","","","","","10.8378","-85.6167","1",""
"c17ec950-aa04-4a41-8a46-a9868e7be9d0","3471983","FMNH","Insects","FMNHINS 0003 471 983","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"aee6c801-1cb5-4811-a30e-95757400e722","3471984","FMNH","Insects","FMNHINS 0003 471 984","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"30b2fbf7-4714-4020-9f25-74ec5a821ed4","3471985","FMNH","Insects","FMNHINS 0003 471 985","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"7d04f6fc-bdf1-4a5b-a273-d7275ab8851f","3471986","FMNH","Insects","FMNHINS 0003 471 986","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"6afeebc3-cf03-4b1c-80b3-e97f330ac777","3471987","FMNH","Insects","FMNHINS 0003 471 987","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"10b3fd61-c599-479f-b608-601cc4d9d544","3471988","FMNH","Insects","FMNHINS 0003 471 988","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"50f65a85-7450-4669-b322-225751012b33","3471989","FMNH","Insects","FMNHINS 0003 471 989","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"4fb94b59-71df-494d-8fd7-80ef8b70e04a","3471990","FMNH","Insects","FMNHINS 0003 471 990","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"c2cf58e1-59b2-4a28-8847-2928b470ca4a","3471991","FMNH","Insects","FMNHINS 0003 471 991","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"793d8d4f-4e90-4d26-ba8b-29ec3f7b1ba1","3471992","FMNH","Insects","FMNHINS 0003 471 992","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"d2d566a5-6a1b-4cf9-88cc-eb74fc4f6666","3471993","FMNH","Insects","FMNHINS 0003 471 993","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"d2f6fb05-e1ee-49be-8b3e-1abcb166ea47","3471994","FMNH","Insects","FMNHINS 0003 471 994","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"e0b042f6-1264-4bd0-b533-a63bb1e28385","3471995","FMNH","Insects","FMNHINS 0003 471 995","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"a3f9d9a5-2a57-4023-9495-8c63888bee7a","3471996","FMNH","Insects","FMNHINS 0003 471 996","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"5ece5230-b448-41a2-9d03-0212ac3bf225","3471997","FMNH","Insects","FMNHINS 0003 471 997","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"308cfd3f-c002-44e8-a212-c92aec8e4454","3471998","FMNH","Insects","FMNHINS 0003 471 998","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"8b6cce26-2f65-45e2-8a36-78437e03252c","3471999","FMNH","Insects","FMNHINS 0003 471 999","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"e6ae7fab-1f8f-4ae0-8415-b05d37c65c95","3472000","FMNH","Insects","FMNHINS 0003 472 000","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"a4e48afe-4235-49b4-8ea1-f3c2aec187e9","3472001","FMNH","Insects","FMNHINS 0003 472 001","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"d73ff876-c590-4fd3-b033-cda63887f391","3472002","FMNH","Insects","FMNHINS 0003 472 002","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"d5df510f-d70b-4931-a902-fefed45e94dc","3472003","FMNH","Insects","FMNHINS 0003 472 003","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"dce1bb9e-958a-498d-9b50-6bc1a05feeac","3472004","FMNH","Insects","FMNHINS 0003 472 004","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"8a3cf279-7d65-4d81-8baa-b30b92e002c0","3472005","FMNH","Insects","FMNHINS 0003 472 005","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"b6e74413-3f98-472e-bc62-88fef5ab7da9","3472006","FMNH","Insects","FMNHINS 0003 472 006","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"7e99f265-7b12-493e-9550-c6427712f9ec","3472007","FMNH","Insects","FMNHINS 0003 472 007","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"9851b7de-1d54-4c31-aab9-b85ce24cb114","3472008","FMNH","Insects","FMNHINS 0003 472 008","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"33d65b49-c38c-425c-9fe5-6f3c7f6e29a8","3472009","FMNH","Insects","FMNHINS 0003 472 009","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"0346221c-f809-49d1-bd43-82a621fe8ecf","3472010","FMNH","Insects","FMNHINS 0003 472 010","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"f3c193ef-1b81-4bc4-a958-3f9585ed52c0","3472011","FMNH","Insects","FMNHINS 0003 472 011","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"8c21ecc7-246c-4a46-801f-23fe03ace529","3472012","FMNH","Insects","FMNHINS 0003 472 012","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"dcf0c11a-ade6-4095-8516-06641a7db28a","3472013","FMNH","Insects","FMNHINS 0003 472 013","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"70e3722e-44ab-4606-84ea-f4a3144e3ab7","3472014","FMNH","Insects","FMNHINS 0003 472 014","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"4a99fb60-1101-4e97-8e5f-41eb64fdab4e","3472015","FMNH","Insects","FMNHINS 0003 472 015","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"08650907-98eb-48ab-bfab-8512b2a3b3f1","3472016","FMNH","Insects","FMNHINS 0003 472 016","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"d22d5b68-c124-40c2-b03e-81587433d61f","3472017","FMNH","Insects","FMNHINS 0003 472 017","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"10efc13a-64b2-499f-b16d-625b7758bb31","3472018","FMNH","Insects","FMNHINS 0003 472 018","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"f4010287-b159-4ca7-9b98-d62525624f05","3472019","FMNH","Insects","FMNHINS 0003 472 019","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"76c28dbe-73f6-40ad-b7ee-95635c44e555","3472020","FMNH","Insects","FMNHINS 0003 472 020","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"a0eeb7a3-41e6-4ee0-b038-3f1b57606785","3472021","FMNH","Insects","FMNHINS 0003 472 021","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"bd1f9ae5-dafd-48a5-b681-4583edaa208f","3472022","FMNH","Insects","FMNHINS 0003 472 022","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"1dd486ca-21da-4ed3-ac88-bcd5c31ce8da","3472023","FMNH","Insects","FMNHINS 0003 472 023","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"21e39974-5024-46b5-8c39-478e30b99699","3472024","FMNH","Insects","FMNHINS 0003 472 024","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"583cb5fd-6b53-4de8-bbf3-332d9e9deafd","3472025","FMNH","Insects","FMNHINS 0003 472 025","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"e85867c8-081d-4111-9dc5-7e21a08a0dfe","3472026","FMNH","Insects","FMNHINS 0003 472 026","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"7df19dbc-fd5b-44d1-bc73-b518f2fa0e64","3472027","FMNH","Insects","FMNHINS 0003 472 027","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"83fbc002-64d3-4e4c-988a-a23e92260ea9","3472028","FMNH","Insects","FMNHINS 0003 472 028","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"82d915f5-2da2-44bd-af40-fda9eafa3c9f","3472029","FMNH","Insects","FMNHINS 0003 472 029","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"c70d78d9-1e4f-4fd2-a983-d119ad0e3b5e","3472030","FMNH","Insects","FMNHINS 0003 472 030","Eciton vagans (Olivier, 1792)","","A. Dejean","MEW103","","Costa Rica","","","","","","10.8392","-85.6181","1",""
"813fe20c-6ef5-4905-9927-1e414255e1a2","3472031","FMNH","Insects","FMNHINS 0003 472 031","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"feaf1eb3-1ca4-4742-9f7b-7dafe532744c","3472032","FMNH","Insects","FMNHINS 0003 472 032","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"3b347b91-4b69-40de-be15-22dd7d0688ba","3472033","FMNH","Insects","FMNHINS 0003 472 033","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"b2b35c0b-a7bd-426b-acd4-5ac7d7df119c","3472034","FMNH","Insects","FMNHINS 0003 472 034","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"84bf89ee-0bc9-414f-a987-6ed2cb5ca4db","3472035","FMNH","Insects","FMNHINS 0003 472 035","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"dfc6f196-88a1-4079-8ae7-442ebfd638bb","3472036","FMNH","Insects","FMNHINS 0003 472 036","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"4bd39a25-26bb-4373-b684-9a37af6b5674","3472037","FMNH","Insects","FMNHINS 0003 472 037","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"870c8c2d-1fa5-4a0b-9222-cdb571eb4871","3472038","FMNH","Insects","FMNHINS 0003 472 038","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"e51d674a-5cd1-4f2c-9b42-08e74d97dcdd","3472039","FMNH","Insects","FMNHINS 0003 472 039","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"1b3f30cd-1c6c-4586-a711-8a3e61cf7957","3472040","FMNH","Insects","FMNHINS 0003 472 040","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"55c22f14-6cb4-4a02-842c-0e5e1b26a8df","3472041","FMNH","Insects","FMNHINS 0003 472 041","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"528a0713-5b99-4667-8ffc-bf65d6fcd58c","3472042","FMNH","Insects","FMNHINS 0003 472 042","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"adc6fd2d-6a5a-40bc-be4d-19b953f882df","3472043","FMNH","Insects","FMNHINS 0003 472 043","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"456abf22-3d85-4775-8584-2721470504d1","3472044","FMNH","Insects","FMNHINS 0003 472 044","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"9f2cd43f-43cf-4c64-96a3-ea8e792d732d","3472045","FMNH","Insects","FMNHINS 0003 472 045","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"0b5006c3-204c-42ae-b48a-95843968300c","3472046","FMNH","Insects","FMNHINS 0003 472 046","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"b158221d-145f-4603-8ded-a8c8eef9b5d6","3472047","FMNH","Insects","FMNHINS 0003 472 047","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"9565f4b5-8396-43cc-8f4a-c6e504b1ef85","3472048","FMNH","Insects","FMNHINS 0003 472 048","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"3833f270-92aa-4193-b2aa-2ec4ae3a8565","3472049","FMNH","Insects","FMNHINS 0003 472 049","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"03776962-c0e0-4c44-b9b8-5d4d18d1dce4","3472050","FMNH","Insects","FMNHINS 0003 472 050","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"164bb102-b372-48f3-93ce-68c86def4511","3472051","FMNH","Insects","FMNHINS 0003 472 051","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"30a9846d-6eef-431d-b51c-27b172cee169","3472052","FMNH","Insects","FMNHINS 0003 472 052","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"4c130bdf-e49c-42e6-8e7b-cd0ccc720a6b","3472053","FMNH","Insects","FMNHINS 0003 472 053","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"a367a1fa-55bd-41e9-b144-1a8377fad100","3472054","FMNH","Insects","FMNHINS 0003 472 054","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"623bd6f9-958e-4f8c-b451-004f3ecede78","3472056","FMNH","Insects","FMNHINS 0003 472 056","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"b1bd9b16-9274-42e2-b2a5-dbd2da4cfc53","3472057","FMNH","Insects","FMNHINS 0003 472 057","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"d00d3ef5-c7f1-4da5-95e6-e17c760efc20","3472058","FMNH","Insects","FMNHINS 0003 472 058","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"9fe128b3-9fd2-49b9-bf81-74d044aac244","3472059","FMNH","Insects","FMNHINS 0003 472 059","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"1d169073-64d7-47ee-8468-4b6de70a2e01","3472060","FMNH","Insects","FMNHINS 0003 472 060","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"da66ab55-0b67-4943-8746-26624d0e5f4a","3472061","FMNH","Insects","FMNHINS 0003 472 061","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"d60c8ffd-8a33-48a0-9330-7c9f2e54b845","3472062","FMNH","Insects","FMNHINS 0003 472 062","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"d77eaa58-0a16-4eec-bfec-d7c1ee50a8d3","3472063","FMNH","Insects","FMNHINS 0003 472 063","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"e5a66150-ab9f-4afa-902f-32dacc561f4f","3472064","FMNH","Insects","FMNHINS 0003 472 064","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"12fe3efa-fb19-4600-831b-4017d59d63e6","3472065","FMNH","Insects","FMNHINS 0003 472 065","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"3f0a5188-7421-48b8-b0a9-c05ead1db13a","3472066","FMNH","Insects","FMNHINS 0003 472 066","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"19b19191-ac79-4730-9cb2-b1ec4b66ec7d","3472067","FMNH","Insects","FMNHINS 0003 472 067","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"2e882462-8277-486c-9e10-2bae8dd64a48","3472068","FMNH","Insects","FMNHINS 0003 472 068","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"6b358942-790f-44d0-99d5-2984d2e2c07f","3472069","FMNH","Insects","FMNHINS 0003 472 069","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
"46e10784-20df-49f4-9666-dd29ec3a313a","3472070","FMNH","Insects","FMNHINS 0003 472 070","Eciton burchellii (Westwood, 1842)","","A. Dejean","MEW105","","Costa Rica","","","","","","10.8371","-85.6121","1",""
