"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ac54e053-a65c-4431-aacc-7a21f778c000","2363711","FMNH","Insects","FMNHINS 0000 113 305","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","British Columbia","flying","","","","49.37","-123.29","12",""
"aa056122-b42e-45dd-b36b-23c21b8156fe","2753697","FMNH","Insects","FMNHINS 0000 114 366","Lasius pallitarsis (Provancher, 1881)","","R. E. Gregg","","","Canada","Quebec","","","","","46.8291","-71.2802","15",""
"d343944a-3f00-4ccc-a438-8316b1f86b31","2752388","FMNH","Insects","FMNHINS 0000 110 565","Formica subintegra Wheeler, 1908","","","","","Canada","Quebec","","","","","49.2343","-65.3012","16",""
"defe956c-33fa-42a2-ac2a-0fe41efb44eb","2753675","FMNH","Insects","FMNHINS 0000 113 551","Lasius pallitarsis (Provancher, 1881)","","H. F. Clifford","","","Canada","Alberta","","","","","53.2406","-112.833","29",""
"23be4c23-328b-4451-8787-2f5116f9b4a3","2751915","FMNH","Insects","FMNHINS 0000 111 676","Formica neoclara Emery, 1893","","R. E. Gregg","","","","","","","","","53.9333","-116.577","100",""
"ad7986ee-b039-49fc-8e2b-541d7495bc02","2751919","FMNH","Insects","FMNHINS 0000 111 666","Formica neoclara Emery, 1893","","","","","Canada","British Columbia","","","","","49.4928","-117.295","3",""
"b38482df-4886-4191-9cda-71834139f0c6","2751916","FMNH","Insects","FMNHINS 0000 111 674","Formica neoclara Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","27",""
"23dec585-8d64-43df-ae3f-c2388b482769","2751917","FMNH","Insects","FMNHINS 0000 111 679","Formica neoclara Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","69",""
"14b34002-3c0d-4756-a89a-e86f1b9ebe41","2751918","FMNH","Insects","FMNHINS 0000 111 681","Formica neoclara Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","63",""
"cdd9d2fd-1256-41fd-bb18-4b75ef3e293d","2359302","FMNH","Insects","FMNHINS 0000 111 997","Formica neoclara Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","1",""
"b63c3f43-9d41-4ec1-a01a-08d79562bd51","2749681","FMNH","Insects","FMNHINS 0000 111 886","Formica cinerea Mayr, 1853","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","17",""
"ce55a1d6-fbac-417b-85cf-18860e195413","2749682","FMNH","Insects","FMNHINS 0000 111 889","Formica cinerea Mayr, 1853","","","","","Canada","British Columbia","","","","","49.459","-120.506","14",""
"db60b699-1cb7-438f-b909-9358930faac8","2746728","FMNH","Insects","FMNHINS 0000 107 587","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","8",""
"fc0a3327-5560-4879-ad9c-5e18094863e9","2746727","FMNH","Insects","FMNHINS 0000 107 660","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","15",""
"f76fe56e-24cb-4548-afb9-69acd2598900","2746773","FMNH","Insects","FMNHINS 0000 107 746","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","","","","","","","50.0224","-96.8761","1",""
"27069008-b542-4426-b8cf-3e68f473e1a8","2746715","FMNH","Insects","FMNHINS 0000 107 747","Camponotus novaeboracensis Fitch, 1855","","E. V. Gregg","","","","","","","","","50.0224","-96.8761","5",""
"711093ac-5c9b-4677-b6ba-9ca8d6fb7759","2746772","FMNH","Insects","FMNHINS 0000 107 745","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","Canada","British Columbia","","","","","49.3167","-123.133","1",""
"e4048833-1a5c-46fb-88b5-f6d9107898af","2746722","FMNH","Insects","FMNHINS 0000 106 746","Camponotus novaeboracensis Fitch, 1855","","H. Strandskov","","","Canada","Ontario","","","","","42.1701","-82.8249","2",""
"91949cd8-38b7-4f03-97d2-ed6b403f4f67","2746729","FMNH","Insects","FMNHINS 0000 107 584","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","Canada","Ontario","","","","","44.3882","-75.915","4",""
"f3911815-1272-4856-aed8-1fcebf379259","2746776","FMNH","Insects","FMNHINS 0000 099 923","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","","","Canada","Ontario","","","","","42.9035","-79.617","21",""
"0037ef9f-c12e-41e4-bbe7-7e7c702a936f","2750410","FMNH","Insects","FMNHINS 0000 111 639","Formica argentea Wheeler, 1902","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","1",""
"0c5f41a2-ed79-4b9c-983c-518e0ea56b6d","2750582","FMNH","Insects","FMNHINS 0000 113 672","Formica ravida Creighton, 1940","","C. Parker","","","Canada","British Columbia","","","","","49.9989","-116.873","25",""
"debd9f4a-ebc0-4a9a-af28-e61da4077000","2752006","FMNH","Insects","FMNHINS 0000 112 940","Formica densiventris Viereck, 1903","","","M. Letendre ML0414","","Canada","Quebec","","","","","46.3172","-72.9333","1",""
"1453da41-a5bc-4748-981b-6e76e043d6e8","2752018","FMNH","Insects","FMNHINS 0000 112 944","Formica densiventris Viereck, 1903","","M. Letendre","M. Letendre ML0255","","Canada","Quebec","","","","","45.7667","-74","3",""
"b654d76d-0f6c-4c27-8cdc-fc07e2c8a084","2751341","FMNH","Insects","FMNHINS 0000 112 264","Formica obscuripes Forel, 1886","","","","","Canada","Alberta","","","","","50.0405","-110.676","1",""
"4a6cf32d-9c7d-4eba-9305-b3c9c52cfd51","2751342","FMNH","Insects","FMNHINS 0000 112 277","Formica obscuripes Forel, 1886","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","3",""
"563c9fb9-3597-4c77-b814-605dc5da5fc9","2751305","FMNH","Insects","FMNHINS 0000 113 686","Formica obscuripes Forel, 1886","","E. V. Gregg","","","Canada","Alberta","","","","","51.1871","-115.376","1",""
"c11e49ec-17c5-461b-b072-b0841f055094","2751339","FMNH","Insects","FMNHINS 0000 113 883","Formica obscuripes Forel, 1886","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","300",""
"3eaec1c7-bd18-4525-9600-d2cb6ea1be90","2751340","FMNH","Insects","FMNHINS 0000 113 886","Formica obscuripes Forel, 1886","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","15",""
"b970a349-5fef-461d-b56e-6b512e00ec7a","2754234","FMNH","Insects","FMNHINS 0000 116 062","Leptothorax calderoni","","","","","Canada","British Columbia","","","","","49.4928","-117.295","1",""
"b4685b61-5f07-46b3-a9a6-c0ed59562b62","2754235","FMNH","Insects","FMNHINS 0000 115 264","Leptothorax calderoni","","","","","Canada","British Columbia","","","","","49.3737","-123.289","2",""
"0e62dc99-7f2f-4d3e-9dc6-7c45c9853a44","2754229","FMNH","Insects","FMNHINS 0000 115 266","Leptothorax calderoni","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","35",""
"4efea98a-47a7-40f6-a55b-cc8ae97a79b1","2754243","FMNH","Insects","FMNHINS 0000 115 269","Leptothorax muscorum (Nylander, 1846)","","","A. Francoeur 09885","","Canada","Quebec","","","","","52.9399","-73.5491","9",""
"498fcd3b-cdd7-48fe-b70c-17d8ba2a40ca","2754246","FMNH","Insects","FMNHINS 0000 116 060","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7856","-94.2016","40",""
"59e094f2-3651-4b70-a8d2-551fa7b64be3","2950577","FMNH","Insects","FMNHINS 0002 950 577","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7856","-94.2016","1",""
"997c67c0-8f54-4ad6-824e-4758903241c0","2754244","FMNH","Insects","FMNHINS 0000 115 276","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7856","-94.2016","21",""
"89ebc686-420d-4112-9f7c-e032a82ba7be","2950576","FMNH","Insects","FMNHINS 0002 950 576","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7856","-94.2016","1",""
"766af8ce-6dbe-42f5-b208-6c9229c9dcb5","2950575","FMNH","Insects","FMNHINS 0002 950 575","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"3483a755-7cf4-4dc7-a8ae-192850f2de09","2950573","FMNH","Insects","FMNHINS 0002 950 573","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"27c40655-3089-4ac8-bad4-f80438bc6f7e","2950574","FMNH","Insects","FMNHINS 0002 950 574","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","1",""
"15e5f158-841b-4912-ba92-7e618bde92ac","2754245","FMNH","Insects","FMNHINS 0000 115 271","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","2",""
"e6c74f0a-c09d-4aa3-97ee-61f4ee5e7ea1","2754248","FMNH","Insects","FMNHINS 0000 116 059","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","50",""
"90ab477b-ee40-40f9-8340-7cae2c5a6cac","2754247","FMNH","Insects","FMNHINS 0000 115 265","Leptothorax muscorum (Nylander, 1846)","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7487","-94.1222","27",""
"70bd0e41-52d7-4c98-b9ea-aa83d5c314f5","2754285","FMNH","Insects","FMNHINS 0000 115 857","Leptothorax muscorum (Nylander, 1846)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","1",""
"d79b45b8-a362-4184-87d9-f475298e168d","2754479","FMNH","Insects","FMNHINS 0000 115 968","Formicoxenus provancheri (Emery, 1895)","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","7",""
"1715d1c4-956c-4d9a-8505-0004e48195dd","2755636","FMNH","Insects","FMNHINS 0000 117 220","Myrmica discontinua","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","45",""
"d29e6ac8-56ac-4b06-9749-19d7b0c50ea2","2755751","FMNH","Insects","FMNHINS 0000 117 883","Myrmica fracticornis Forel, 1901","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","4",""
"b7fc714c-8f9b-4139-832a-153679d628ed","2755748","FMNH","Insects","FMNHINS 0000 117 723","Myrmica fracticornis Forel, 1901","","R. E. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","25",""
"83f4a8af-2071-4967-9f5b-2dab768e6d9e","2755750","FMNH","Insects","FMNHINS 0000 117 725","Myrmica fracticornis Forel, 1901","","","","","","","","","","","49.0559","-100.092","12",""
"cf01211c-7eaa-439a-ac5c-75b764d2b84a","2755749","FMNH","Insects","FMNHINS 0000 117 674","Myrmica fracticornis Forel, 1901","","","","","Canada","British Columbia","","","","","51.4434","-116.531","2",""
"244334f5-8c50-4f65-a4b1-016d12094379","2755161","FMNH","Insects","FMNHINS 0000 117 769","Myrmica lobifrons Pergande, 1900","","","","","Canada","Northwest Territories","","","","","60.8379","-116.66","1",""
"329d689c-9593-45b3-8548-4fa47ecc3f2e","2755163","FMNH","Insects","FMNHINS 0000 117 264","Myrmica lobifrons Pergande, 1900","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","1",""
"815a092d-6bef-48d6-a1dc-a8e91953e2cd","2755165","FMNH","Insects","FMNHINS 0000 117 752","Myrmica lobifrons Pergande, 1900","","R. E. Gregg","","","Canada","British Columbia","","","","","53.1103","-119.157","7",""
"71187b29-4fd5-4516-95ec-c3d6ba07df80","2755166","FMNH","Insects","FMNHINS 0000 117 261","Myrmica lobifrons Pergande, 1900","","R. E. Gregg","","","Canada","British Columbia","","","","","53.1103","-119.157","100",""
"c4b972a3-f2e5-4ec2-92bc-c16fb42dc1a0","2755164","FMNH","Insects","FMNHINS 0000 117 757","Myrmica lobifrons Pergande, 1900","","R. E. Gregg","","","Canada","Alberta","","","","","52.9198","-118.004","105",""
"19eb6a3c-a32f-443b-be39-8eec926c0c0e","2369606","FMNH","Insects","FMNHINS 0000 117 731","Myrmica lobifrons Pergande, 1900","","R. E. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","6",""
"ee4f9927-540b-4dbc-9ad6-bd82e5d88c87","2752792","FMNH","Insects","FMNHINS 0000 114 741","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","7",""
"e9b073be-b729-454c-aa37-e3eaff7d2f4d","2752791","FMNH","Insects","FMNHINS 0000 114 927","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","28",""
"9987f90a-86c6-4b0f-8d68-870bbc783606","2753361","FMNH","Insects","FMNHINS 0000 114 458","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","4",""
"de44145d-d599-40a5-ad0e-3408f3d54376","2752790","FMNH","Insects","FMNHINS 0000 114 926","Lasius neoniger Emery, 1893","","E. V. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","2",""
"81ee5a02-0c32-457f-8b27-5a11e31e2c40","2753363","FMNH","Insects","FMNHINS 0000 114 450","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","1",""
"cf3ca74e-f652-4308-8182-214fffffcba7","2753362","FMNH","Insects","FMNHINS 0000 114 449","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","2",""
"dde6451c-166b-443a-9a86-6da536edf8df","2753512","FMNH","Insects","FMNHINS 0000 114 831","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","6",""
"1cf223da-76c6-42fb-ac17-e285e4ca90f7","2753513","FMNH","Insects","FMNHINS 0000 114 835","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","5",""
"0e0e4ba1-1a5b-46c4-b7c3-9134998a8e43","2753514","FMNH","Insects","FMNHINS 0000 114 968","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","4",""
"e3c41e88-d6cf-408f-b6b8-411ae208ad00","2753515","FMNH","Insects","FMNHINS 0000 113 351","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","7",""
"02161270-7afc-4f68-85cd-5cd70a4bb0b6","2753462","FMNH","Insects","FMNHINS 0000 114 501","Lasius neoniger Emery, 1893","","E. V. Gregg","","","","","","","","","50.0224","-96.8761","4",""
"84b2a169-7ec9-4ad4-9a84-4c79419f9bb1","2753517","FMNH","Insects","FMNHINS 0000 114 484","Lasius neoniger Emery, 1893","","E. V. Gregg","","","","","","","","","50.0224","-96.8761","10",""
"1501a058-a33e-46a9-a76b-eed343836fad","2753516","FMNH","Insects","FMNHINS 0000 114 487","Lasius neoniger Emery, 1893","","R. E. Gregg","","","","","","","","","51.0674","-98.3581","20",""
"ed72bbfa-3a8c-418e-b1cd-555db4260b15","2772827","FMNH","Insects","FMNHINS 0000 114 966","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","British Columbia","","","","","53.1103","-119.157","25",""
"560968c4-5c33-4706-a831-ef9b7f7c5261","2753364","FMNH","Insects","FMNHINS 0000 114 437","Lasius neoniger Emery, 1893","","R. E. Gregg","","","Canada","Ontario","","","","","44.3882","-75.915","6",""
"b8195211-44e4-4fae-8ef5-a196ea49c120","2756124","FMNH","Insects","FMNHINS 0000 117 240","Myrmica tahoensis","","","","","Canada","British Columbia","","","","","49.4928","-117.295","1",""
"136d6841-2fc5-4f6a-86e9-4d6c57f5d8b8","2756123","FMNH","Insects","FMNHINS 0000 117 205","Myrmica tahoensis","","","","","Canada","British Columbia","","","","","49.4928","-117.295","17",""
"e0f4af76-654a-4a3a-881b-694b8a854223","2380107","FMNH","Insects","FMNHINS 0000 107 469","Camponotus modoc","","E. V. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","1",""
"af779120-dc63-4368-b992-a67cdbcce768","2746988","FMNH","Insects","FMNHINS 0000 107 886","Camponotus modoc","","","","","Canada","British Columbia","","","","","49.3962","-124.61","1",""
"5e3d318f-2ebc-45ad-9261-5f0d77d8c04c","2747006","FMNH","Insects","FMNHINS 0000 107 755","Camponotus modoc","","","","","Canada","British Columbia","","","","","52.4167","-120.25","1",""
"095e5058-02c2-4545-9e99-7a3a1ff001da","2755456","FMNH","Insects","FMNHINS 0000 117 793","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","1",""
"6b63db8e-ccfd-4ed3-93fb-965ff4b95e26","2755450","FMNH","Insects","FMNHINS 0000 117 948","Myrmica incompleta Provancher, 1881","","","","","Canada","Northwest Territories","","","","","60.8379","-116.66","1",""
"7aecc6c1-d6d7-4927-abb0-eb6b71267807","2755431","FMNH","Insects","FMNHINS 0000 117 792","Myrmica incompleta Provancher, 1881","","E. V. Gregg","","","Canada","Alberta","","","","","51.4146","-116.373","3",""
"fceda80a-8e8a-4510-b530-0cfd1593a4bc","2755433","FMNH","Insects","FMNHINS 0000 117 178","Myrmica incompleta Provancher, 1881","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","5",""
"2a0aa26e-d607-49e9-bba4-d89c19ea7f59","2755464","FMNH","Insects","FMNHINS 0000 117 180","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"067f1854-f7d2-4728-b50f-88efeb8906d3","2950504","FMNH","Insects","FMNHINS 0002 950 504","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"1328f087-e200-4414-bbfa-e37e60e83db0","2755463","FMNH","Insects","FMNHINS 0000 117 169","Myrmica incompleta Provancher, 1881","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","95",""
"d05c03ab-0f44-4246-bde9-f245f4589e5f","2950503","FMNH","Insects","FMNHINS 0002 950 503","Myrmica incompleta Provancher, 1881","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"996815a0-cc2d-4a0d-9e4d-926d794c6197","2950505","FMNH","Insects","FMNHINS 0002 950 505","Myrmica incompleta Provancher, 1881","","E. V. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","1",""
"bdf1af68-5884-4472-a697-ef4609bd5fdf","2755462","FMNH","Insects","FMNHINS 0000 117 171","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Manitoba","","","","","53.8255","-101.248","30",""
"ce065820-6fc6-407c-8969-a7d2573bcb90","2755459","FMNH","Insects","FMNHINS 0000 117 941","Myrmica incompleta Provancher, 1881","","E. V. Gregg","","","Canada","Alberta","","","","","51.4169","-116.213","30",""
"70f985fe-7a1e-49ef-b3b8-129f347eb34b","2755454","FMNH","Insects","FMNHINS 0000 117 950","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","65",""
"a0fc7b42-73ca-4afb-ac7e-7b07e60441f1","2755452","FMNH","Insects","FMNHINS 0000 117 943","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","12",""
"22a37e7d-1f14-4b48-9dbe-3d1182a203bc","2755453","FMNH","Insects","FMNHINS 0000 117 946","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","105",""
"88f535e4-83ca-41b3-b5d7-57f00c508cf7","2755455","FMNH","Insects","FMNHINS 0000 117 951","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","13",""
"711ed756-302a-48ba-9319-fb9045c948fc","2755458","FMNH","Insects","FMNHINS 0000 117 947","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Alberta","","","","","52.9198","-118.004","1",""
"353db8a5-fe3e-4040-bcf7-c82eef8c54ac","2755457","FMNH","Insects","FMNHINS 0000 117 940","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","75",""
"75cd5949-3aa3-4b67-a392-6092db6b6071","2755460","FMNH","Insects","FMNHINS 0000 117 179","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","40",""
"6a033ef2-7e4e-4bbe-91fb-55a13a5711b2","2755461","FMNH","Insects","FMNHINS 0000 117 182","Myrmica incompleta Provancher, 1881","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","36",""
"00cf154a-0c5b-4970-ab63-3e3a07dd94ac","2755432","FMNH","Insects","FMNHINS 0000 117 175","Myrmica incompleta Provancher, 1881","","E. V. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","145",""
"74476598-7697-404a-8cd4-55fc2e94389f","2361167","FMNH","Insects","FMNHINS 0000 113 040","Formica dakotensis","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","45",""
"a7bb8f28-7cf3-48f7-a06e-15561ad66653","2749816","FMNH","Insects","FMNHINS 0000 113 678","Formica dakotensis","","","","","Canada","Alberta","","","","","53.0325","-117.327","15",""
"9f299a6c-324b-4b27-8e54-e199882f5ab8","2361159","FMNH","Insects","FMNHINS 0000 113 032","Formica dakotensis","","R. E. Gregg","","","Canada","Alberta","","","","","52.9198","-118.004","175",""
"8d2ce6ad-3b55-48e1-88b0-4a62be113ccc","2745750","FMNH","Insects","FMNHINS 0000 106 596","Aphaenogaster occidentalis (Emery, 1895)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","1",""
"30b59f7a-3f24-46b5-898b-d7f55f777a18","2745745","FMNH","Insects","FMNHINS 0000 106 629","Aphaenogaster occidentalis (Emery, 1895)","","","E.V. Gregg 196","","Canada","British Columbia","","","","","49.3962","-124.61","50",""
"31c2a68a-8789-4726-82ba-78d1e6e036c1","2745749","FMNH","Insects","FMNHINS 0000 106 680","Aphaenogaster occidentalis (Emery, 1895)","","","","","Canada","British Columbia","","","","","51.7744","-120.931","1",""
"72382069-ecaa-4806-9f09-b3a6972464bf","2755525","FMNH","Insects","FMNHINS 0000 117 130","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","61",""
"c545e460-6623-435f-a4f0-6663d2292f3c","2755524","FMNH","Insects","FMNHINS 0000 117 933","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","95",""
"56a94f52-d965-4b06-874b-717aa5a7f25d","2755523","FMNH","Insects","FMNHINS 0000 117 131","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","30",""
"9cb21845-e6a3-4af5-8a12-e3c188e50408","2755526","FMNH","Insects","FMNHINS 0000 117 129","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","40",""
"d36cc0fd-39d3-4988-bf41-4f0fe6c9710b","2755513","FMNH","Insects","FMNHINS 0000 117 929","Myrmica whymperi","","","","","Canada","British Columbia","","","","","52.4167","-120.25","17",""
"0694e6ae-967e-4a58-8b79-327ae1a65a4d","2755527","FMNH","Insects","FMNHINS 0000 116 373","Myrmica whymperi","","","","","Canada","British Columbia","","","","","49.3737","-123.289","50",""
"3bf496ff-2062-4398-a245-7e04d5e0c0c4","2755518","FMNH","Insects","FMNHINS 0000 117 748","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","32",""
"b409964a-55ec-4a5d-963d-23ec09af9d2e","2755519","FMNH","Insects","FMNHINS 0000 117 936","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","40",""
"dcc98edc-76c8-4377-b9ab-e3d72ae4c329","2755520","FMNH","Insects","FMNHINS 0000 117 937","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","60",""
"c4ddda36-53f8-49c5-a8b7-9b72fb2d7a1f","2755517","FMNH","Insects","FMNHINS 0000 117 935","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","25",""
"9a843e21-14d2-47fe-8691-32f71c25a85c","2755521","FMNH","Insects","FMNHINS 0000 117 930","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","85",""
"54090459-4d74-4223-a276-4fe3c42b1bb2","2755522","FMNH","Insects","FMNHINS 0000 117 932","Myrmica whymperi","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","77",""
"5a4b6919-7616-47e9-a459-6b0ab58cd2aa","2751745","FMNH","Insects","FMNHINS 0000 113 818","Formica pallidefulva Latreille, 1802","","R. E. Gregg","","","Canada","Ontario","","","","","44.3803","-75.9335","25",""
"16b6ce4d-6c65-4b7d-8f35-64168bd51a66","2746678","FMNH","Insects","FMNHINS 0000 107 668","Camponotus laevigatus (Smith, 1858)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","1",""
"c61e57ec-03ce-4d59-a727-5e5f9a3588c2","2746679","FMNH","Insects","FMNHINS 0000 107 673","Camponotus laevigatus (Smith, 1858)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","2",""
"5de09b04-bd91-4de5-9b82-9a1e16a2b549","2752246","FMNH","Insects","FMNHINS 0000 110 454","Formica aserva Forel, 1901","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","2",""
"bee6be14-c02e-4053-b6ad-a2fea405c40c","2752252","FMNH","Insects","FMNHINS 0000 110 452","Formica aserva Forel, 1901","","E. V. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","7",""
"c1f9653c-2926-4141-a636-af97116a59bc","2752311","FMNH","Insects","FMNHINS 0000 110 526","Formica aserva Forel, 1901","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","100",""
"0343b922-3233-4eaf-9eb7-d6497af7c59f","2752310","FMNH","Insects","FMNHINS 0000 109 405","Formica aserva Forel, 1901","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","2",""
"36e7fcb0-296c-445e-8f58-1a5628e3c770","2752245","FMNH","Insects","FMNHINS 0000 109 464","Formica aserva Forel, 1901","","R. E. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","402",""
"6fdc30f6-0a41-48a5-88a4-172d4ceab6f1","2752272","FMNH","Insects","FMNHINS 0000 110 658","Formica aserva Forel, 1901","","","","","Canada","British Columbia","","","","","49.4928","-117.295","35",""
"5980b08f-42e7-4764-b48a-a5b981944611","2752271","FMNH","Insects","FMNHINS 0000 110 537","Formica aserva Forel, 1901","","","","","Canada","British Columbia","","","","","49.4928","-117.295","7",""
"ae8bb7d9-e8ba-41f1-8c01-0a3993bb118e","2752273","FMNH","Insects","FMNHINS 0000 110 656","Formica aserva Forel, 1901","","","","","Canada","British Columbia","","","","","49.4928","-117.295","10",""
"9fe39dbc-4eca-4a87-9638-e094c4bad837","2752267","FMNH","Insects","FMNHINS 0000 110 533","Formica aserva Forel, 1901","","","","","Canada","British Columbia","","","","","49.3737","-123.289","10",""
"db3d1188-5c09-4c14-a223-8f132e814a08","2752274","FMNH","Insects","FMNHINS 0000 110 528","Formica aserva Forel, 1901","","","","","Canada","British Columbia","","","","","49.3737","-123.289","2",""
