"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9b348ea2-69ed-4253-a2ba-828217871e36","685438","FMNH","Fishes","106495","Prionobrama filigera","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-26","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2155","-67.5794","1",""
"5914d4e6-8732-492d-ba08-41422992309b","685439","FMNH","Fishes","106496","Prionobrama filigera","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-27","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2155","-67.5794","1",""
"28903a36-db6e-4dc1-a98a-36c5cb160b35","636445","FMNH","Fishes","57915","Prionobrama paraguayensis","","J. D. Haseman","JDH-BV5","Bolivia","Bolivia","","","","alc","","-18.9744","-57.8024","1",""
"412e8114-5026-4120-9ec5-dde6436e60d2","671715","FMNH","Fishes","92859","Roeboides","","J. D. Haseman","JDH 2985-2989","Bolivia","Bolivia","","","","alc","","-12.6936","-65.0546","3",""
"6af28ed2-7c96-456d-97bf-e518b623a97e","685059","FMNH","Fishes","106280","Chrysobrycon","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-9","Bolivia Pando","Bolivia","Pando","2 m & 5 m seines","","alc","","-11.2414","-68.9925","5",""
"070752f6-e467-4581-8f26-97ae13a7f27c","685066","FMNH","Fishes","106287","Knodus smithi","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-3","Bolivia Pando","Bolivia","Pando","2 m & 5 m seines","","alc","","-11.2775","-69.0658","1",""
"c42faf83-3168-4837-a1ed-4f37b139d216","686148","FMNH","Fishes","107210","Hydrolycus scomberoides","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-4","Bolivia Pando","Bolivia","Pando","2-42 m exp.gill nets","","alc","","-11.2842","-68.9459","2",""
"c3391077-cd20-4e74-8080-febc4f378469","636071","FMNH","Fishes","56828","Mylossoma albiscopus","","J. D. Haseman","JDH-BV18","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","2",""
"4ccda330-856e-4e61-9593-1dd30b940ab3","685552","FMNH","Fishes","106614","Steindachnerina guentheri","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-20","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.3103","-68.7333","1",""
"73a62314-415a-43de-b9c4-2bca712f7311","685457","FMNH","Fishes","106519","Roeboides","","J. Sarmiento, S. Barrera","B96-P1-15","Bolivia Pando","Bolivia","Pando","arrastre con red de 6 m","","alc","","-11.3089","-68.7661","1",""
"04d84c01-7e1b-4e95-8453-26d1bc237946","685540","FMNH","Fishes","106602","Steindachnerina","","J. Sarmiento, S. Barrera","B96-P1-15","Bolivia Pando","Bolivia","Pando","arrastre con red de 6 m","","alc","","-11.3089","-68.7661","1",""
"a8a8d82a-bbdd-4f43-8aa1-1527842dbb39","685121","FMNH","Fishes","106342","Moenkhausia collettii","","J. Sarmiento, S. Barrera","B96-P1-15","Bolivia Pando","Bolivia","Pando","arrastre con red de 6 m","","alc","","-11.3089","-68.7661","7",""
"8395e635-7a68-4e81-a9cb-8aa6536e330f","685238","FMNH","Fishes","106381","Moenkhausia dichroura","","J. Sarmiento, S. Barrera","B96-P1-15","Bolivia Pando","Bolivia","Pando","arrastre con red de 6 m","","alc","","-11.3089","-68.7661","8",""
"95e1031a-f05e-4712-9150-fc22c49e4181","685170","FMNH","Fishes","107132","Aequidens tetramerus","","J. Sarmiento, S. Barrera","B96-P1-15","Bolivia Pando","Bolivia","Pando","arrastre con red de 6 m","","alc","","-11.3089","-68.7661","3",""
"9d6e9d78-a564-439d-a318-18540ea88b3c","685780","FMNH","Fishes","106742","Brachyrhamdia marthae","","J. Sarmiento, S. Barrera","B96-P1-15","Bolivia Pando","Bolivia","Pando","arrastre con red de 6 m","","alc","","-11.3089","-68.7661","1",""
"a6f4c69d-4185-4093-97ac-d8fd3745c57a","685553","FMNH","Fishes","106615","Steindachnerina leucisca","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-2","Bolivia Pando","Bolivia","Pando","red de arrastre","","alc","","-11.4422","-69.0117","1",""
"9580f91f-9ede-4ec8-8618-8bc0559c83a8","684415","FMNH","Fishes","106167","Steindachnerina leucisca","","J. Sarmiento, S. Barrera","B96-P1-15","Bolivia Pando","Bolivia","Pando","arrastre con red de 6 m","","alc","","-11.3089","-68.7661","2",""
"6a3680de-e745-475c-bb2d-c07c366b9acc","684416","FMNH","Fishes","106168","Cyphocharax","","J. Sarmiento, F. Yapur","B96-P1-29","Bolivia Pando","Bolivia","Pando","arrastre a playa con redes de 6 m y 3 m","","alc","","-11.15","-67.5603","26",""
"fafb80a0-0010-4eee-ba9f-a04accade34e","684417","FMNH","Fishes","106169","Cyphocharax","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-37","Bolivia Pando","Bolivia","Pando","arrastre a orilla","","alc","","-11.1331","-67.5578","23",""
"7c32c781-580b-4443-b86a-93efbecbe01f","684414","FMNH","Fishes","106166","Steindachnerina leucisca","","H. Ortega, J. Sarmiento, S. Barrera, F. Yapur","B96-P1-12","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.3102","-68.7751","6",""
"6154e0e4-76ee-4c71-b3d2-3e6d9462e56b","685534","FMNH","Fishes","106596","Psectrogaster curviventris","","J. Sarmiento, S. Barrera, Manuel","B96-P1-36","Bolivia Pando","Bolivia","Pando","tarrafa","","alc","","-11.1111","-67.5556","31",""
"5f062e37-5faa-4d9d-9113-0a1a03c32279","685536","FMNH","Fishes","106598","Psectrogaster curviventris","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-39","Bolivia Pando","Bolivia","Pando","tarrafa","","alc","","-11.1111","-67.5556","20",""
"75d8bae3-1b36-452f-9406-8e4261051639","685535","FMNH","Fishes","106597","Psectrogaster curviventris","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-37","Bolivia Pando","Bolivia","Pando","arrastre a orilla","","alc","","-11.1331","-67.5578","1",""
"3ae41cb8-3ca6-49c7-96ba-dc9733c3b83b","685537","FMNH","Fishes","106599","Psectrogaster curviventris","","A. Machado-Allison, J. Sarmiento, R. Coca, T. M. Bert, S. Barrera","B96-P2-32","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1514","-67.5611","1",""
"d90be992-92c8-4af1-a67f-57838b4bbe7d","674888","FMNH","Fishes","96038","Brochis multiradiatus","","R. F. Steinbach","Z77325","Bolivia Santa Cruz Chiquitos","Bolivia","Santa Cruz","","","alc","","-18.2854","-59.8386","1",""
"4aac70b1-93ac-4b75-9e28-e460d0281822","685538","FMNH","Fishes","106600","Psectrogaster curviventris","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-37","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1158","-67.5483","2",""
"df867274-6e07-42ec-a5c7-072beb0ac5ae","685533","FMNH","Fishes","106595","Psectrogaster curviventris","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-30","Bolivia Pando","Bolivia","Pando","arrastre a orilla con redes de 6 m y 3 m","","alc","","-11.1522","-67.6525","1",""
"1f7542d8-78ab-4d56-bc4d-caff9616d379","685532","FMNH","Fishes","106594","Psectrogaster curviventris","","J. Sarmiento, S. Barrera","B96-P1-15","Bolivia Pando","Bolivia","Pando","arrastre con red de 6 m","","alc","","-11.3089","-68.7661","1",""
"f3ce1841-06b4-48dd-a1cc-f0c571167e36","686034","FMNH","Fishes","106907","Brochis splendens","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-30","Bolivia Pando","Bolivia","Pando","arrastre a orilla con redes de 6 m y 3 m","","alc","","-11.1522","-67.6525","1",""
"1db300da-513c-4b6a-9a63-caf1e757dcdd","638645","FMNH","Fishes","59643","Callichthys callichthys","","J. Steinbach","Z59643","Bolivia","Bolivia","","","","alc","","-17.4582","-63.6626","1",""
"51bda2ff-b61e-4217-89be-d5596c24e78e","686166","FMNH","Fishes","107228","Pseudodoras niger","","A. Machado-Allison, J. Sarmiento, T. M. Bert, R. Coca, S. Barrera","B96-P2-31","Bolivia Pando","Bolivia","Pando","gill net - 42 m","","alc","","-11.1517","-67.5619","1",""
"f8a1d0b9-2b3c-436d-be9a-2172340f70cf","684986","FMNH","Fishes","107076","Pseudohemiodon lamina","","H. Ortega, B. Chernoff, T. M. Bert, R. Coca","B96-P2-26","Bolivia Pando","Bolivia","Pando","trawl","","alc","","-11.2742","-68.7386","1",""
"13ea9849-53c1-4327-b6ac-479c2bd06606","686028","FMNH","Fishes","106901","Pseudostegophilus nemurus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-31","Bolivia Pando","Bolivia","Pando","arrastre a playa con red de 6 m","","alc","","-11.0897","-67.5581","1",""
"99670591-0706-480b-973e-0b2e9a20c8d7","655887","FMNH","Fishes","76958","Pseudotylosurus angusticeps","","J. D. Haseman","JDH-BV18","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","2",""
"51e0d07b-b628-4332-83c0-d798759cb484","686050","FMNH","Fishes","106923","Corydoras acutus","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-41","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1508","-67.5611","3",""
"b85926dd-bebc-4585-8497-b01a3ed82645","686045","FMNH","Fishes","106918","Corydoras acutus","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-1","Bolivia Pando","Bolivia","Pando","5 m & 2 m seines","","alc","","-11.2667","-69.0667","1",""
"1a74339e-7369-427d-b01b-d28076eea387","686043","FMNH","Fishes","106916","Corydoras acutus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-37","Bolivia Pando","Bolivia","Pando","arrastre a orilla","","alc","","-11.1331","-67.5578","2",""
"7e3e5a26-699a-495a-b22f-b259e7c57712","686048","FMNH","Fishes","106921","Corydoras acutus","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-34","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1803","-67.5583","2",""
"cf2ce057-8b5c-40e2-b991-d2b647414af0","686044","FMNH","Fishes","106917","Corydoras acutus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-38","Bolivia Pando","Bolivia","Pando","arrastre en playa","","alc","","-11.1256","-67.5569","3",""
"119deb00-7761-46f2-8aa9-1f57a7d93d6e","686046","FMNH","Fishes","106919","Corydoras acutus","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-2","Bolivia Pando","Bolivia","Pando","5 m & 2 m seines","","alc","","-11.2667","-69.0667","1",""
"5960992d-c60a-4d1d-af05-1d65e94c224a","686049","FMNH","Fishes","106922","Corydoras acutus","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-39","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1431","-67.5564","4",""
"4a4e893a-494a-4a47-a1f2-6dcb2557356b","686041","FMNH","Fishes","106914","Corydoras acutus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-31","Bolivia Pando","Bolivia","Pando","arrastre a playa con red de 6 m","","alc","","-11.0897","-67.5581","2",""
"6f8879ab-17c3-4973-9571-8b88bdc0e0d8","686042","FMNH","Fishes","106915","Corydoras acutus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-33","Bolivia Pando","Bolivia","Pando","arrastre a orilla con redes de 6 y 3 m","","alc","","-11.1111","-67.5556","4",""
"2d4d71fa-1504-428e-b94a-1b3db0118549","686037","FMNH","Fishes","106910","Corydoras acutus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-23","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.1517","-67.5614","5",""
"8d9c42c2-d73f-492d-9d93-d5494ebcfc07","686036","FMNH","Fishes","106909","Corydoras acutus","","H. Ortega, F. Yapur","B96-P1-14","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.3111","-68.7462","2",""
"57c4ff73-6ba3-4da2-80f2-5bfb4a0a2b75","686038","FMNH","Fishes","106911","Corydoras acutus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-25","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2766","-67.6018","2",""
"f570e2fb-c049-434e-b9cc-40a09b79f46e","686039","FMNH","Fishes","106912","Corydoras acutus","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-26","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2155","-67.5794","6",""
"6e081a4b-4cd5-4d36-af59-cef91a8dc094","686040","FMNH","Fishes","106913","Corydoras acutus","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-27","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2155","-67.5794","1",""
"59a9c125-a60f-442e-a125-e61afff08d6c","686047","FMNH","Fishes","106920","Corydoras acutus","","N. A. Menezes, B. Chernoff, R. Coca, T. M. Bert","B96-P2-5","Bolivia Pando","Bolivia","Pando","2 m & 5 m seines","","alc","","-11.2842","-68.9459","2",""
"be3038f9-8ce0-42e5-bf7c-5662edd5f475","686051","FMNH","Fishes","106924","Corydoras hastatus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-22","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.1539","-67.5617","1",""
"e5d9941c-4c00-4fa3-a421-a028658b8761","686052","FMNH","Fishes","106925","Corydoras hastatus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-24","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.1369","-67.5614","2",""
"dbbd258d-b265-4b90-a0b5-c57accc5ba2c","686062","FMNH","Fishes","106935","Corydoras leopardus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-37","Bolivia Pando","Bolivia","Pando","arrastre a orilla","","alc","","-11.1331","-67.5578","43",""
"a657ff62-2375-4d07-82d3-3be171d6daa6","686068","FMNH","Fishes","106941","Corydoras leopardus","","A. Machado-Allison, B. Chernoff, F. Yapur, R. Coca, T. M. Bert","B96-P2-43","Bolivia Pando","Bolivia","Pando","","","alc","","-11.1108","-67.5564","40",""
"bd1aa3e7-77f3-48bf-bb58-fefa5953add4","686067","FMNH","Fishes","106940","Corydoras leopardus","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-41","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1508","-67.5611","169",""
"8e3bd33d-a12f-4d66-bd8b-e3e581bc041d","686063","FMNH","Fishes","106936","Corydoras leopardus","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-37","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1158","-67.5483","40",""
"3a79cda9-ccf7-4b2e-b97f-fbb8eb24d62b","686064","FMNH","Fishes","106937","Corydoras leopardus","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-38","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1275","-67.5583","53",""
"27653102-ddf9-4200-8125-d37994dcb78d","686065","FMNH","Fishes","106938","Corydoras leopardus","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-39","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1431","-67.5564","72",""
"3722271c-1010-473f-9581-48bd515a3b0a","686066","FMNH","Fishes","106939","Corydoras leopardus","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-40","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1483","-67.5589","133",""
"00e60fd3-e52b-40d5-8e73-e66cee681421","686058","FMNH","Fishes","106931","Corydoras leopardus","","J. Sarmiento, F. Yapur","B96-P1-28","Bolivia Pando","Bolivia","Pando","arrastre a orilla con redes de 6 m y 3 m","","alc","","-11.1747","-67.5644","34",""
"714ed2dc-d24e-45c9-8152-1db8062333e8","686059","FMNH","Fishes","106932","Corydoras leopardus","","J. Sarmiento, F. Yapur","B96-P1-29","Bolivia Pando","Bolivia","Pando","arrastre a playa con redes de 6 m y 3 m","","alc","","-11.15","-67.5603","219",""
"4c9fc17e-3e85-487b-8260-6ab1e78448bf","686061","FMNH","Fishes","106934","Corydoras leopardus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-33","Bolivia Pando","Bolivia","Pando","arrastre a orilla con redes de 6 y 3 m","","alc","","-11.1111","-67.5556","111",""
"650b4846-cabb-4793-a101-eaf44d9e4b39","686054","FMNH","Fishes","106927","Corydoras leopardus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-22","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.1539","-67.5617","121",""
"518f1996-9c83-4347-889f-2dae524dfdb8","686055","FMNH","Fishes","106928","Corydoras leopardus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-24","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.1369","-67.5614","22",""
"45bf43f3-329e-42c4-bfad-5f847a79c5f0","686056","FMNH","Fishes","106929","Corydoras leopardus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-25","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2766","-67.6018","24",""
"6e36571d-a5c6-459d-b07f-370dba72e2fc","686057","FMNH","Fishes","106930","Corydoras leopardus","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-27","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2155","-67.5794","19",""
"b015de2d-571a-46ed-925a-2bcdb3de3181","686060","FMNH","Fishes","106933","Corydoras leopardus","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-30","Bolivia Pando","Bolivia","Pando","arrastre a orilla con redes de 6 m y 3 m","","alc","","-11.1522","-67.6525","94",""
"65c6a7e2-4f60-43af-b7da-10e145c99228","686053","FMNH","Fishes","106926","Corydoras leopardus","","J. Sarmiento, S. Barrera","B96-P1-15","Bolivia Pando","Bolivia","Pando","arrastre con red de 6 m","","alc","","-11.3089","-68.7661","22",""
"6d250056-3d4e-40b8-b927-b59ff7026c4f","686070","FMNH","Fishes","106943","Corydoras loretoensis","","H. Ortega, S. Barrera","B96-P1-8","Bolivia Pando","Bolivia","Pando","arrastre con malla de 6 m","","alc","","-11.4492","-69.0286","1",""
"f36e2d94-4b33-49d8-b1d1-bb385a19d13e","686072","FMNH","Fishes","106945","Corydoras loretoensis","","J. Sarmiento, H. Ortega, S. Barrera, F. Yapur","B96-P1-18","Bolivia Pando","Bolivia","Pando","arrastres con redes de 6 m","","alc","","-11.305","-68.7569","1",""
"fb878d04-2135-4001-b8e6-6de04d9c825c","686069","FMNH","Fishes","106942","Corydoras loretoensis","","","B96","Bolivia Pando","Bolivia","Pando","","","alc","","","","1",""
"8ad26483-ee1b-461f-ae8d-5ae488c6a28b","686071","FMNH","Fishes","106944","Corydoras loretoensis","","J. Sarmiento, S. Barrera, L. F. Yapur","B96-P1-11","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.305","-68.7578","7",""
"89e18cfc-16cf-4e4a-8436-7ead98dfbe8a","686073","FMNH","Fishes","106946","Corydoras loretoensis","","J. Sarmiento, H. Ortega, F. Yapur","B96-P1-21","Bolivia Pando","Bolivia","Pando","arrastre hacia la orilla","","alc","","-11.3039","-68.7625","1",""
"d071c675-c401-47c0-9fbc-c8dcc112bc5b","686074","FMNH","Fishes","106947","Corydoras loretoensis","","N. A. Menezes, B. Chernoff, R. Coca, T. M. Bert","B96-P2-5","Bolivia Pando","Bolivia","Pando","2 m & 5 m seines","","alc","","-11.2842","-68.9459","1",""
"e1b76f49-0a48-4959-a7b9-1e0106ae3d23","686077","FMNH","Fishes","106950","Corydoras napoensis","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-44","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.135","-67.5556","1",""
"ec6da7be-8e5a-444c-9db8-c745df491ad6","686076","FMNH","Fishes","106949","Corydoras napoensis","","J. Sarmiento, F. Yapur","B96-P1-28","Bolivia Pando","Bolivia","Pando","arrastre a orilla con redes de 6 m y 3 m","","alc","","-11.1747","-67.5644","2",""
"1655fbb0-0950-4dab-98c7-896471944282","686075","FMNH","Fishes","106948","Corydoras napoensis","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-22","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.1539","-67.5617","2",""
"0f2063d1-7628-42c9-9730-8c2c5d71cac4","686079","FMNH","Fishes","106952","Corydoras trilineatus","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-25","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2766","-67.6018","1",""
"f29ce097-4a63-4ec2-a828-6408e9b7a80e","686078","FMNH","Fishes","106951","Corydoras trilineatus","","J. Sarmiento, S. Barrera","B96-P1-15","Bolivia Pando","Bolivia","Pando","arrastre con red de 6 m","","alc","","-11.3089","-68.7661","4",""
"870a847c-7e84-4231-a768-ef5e45374b66","650441","FMNH","Fishes","71325","Cynodon gibbus","","J. D. Haseman","JDH-BV23.1","Bolivia","Bolivia","","","","alc","","-13.0378","-64.6493","1",""
"7f88c73b-cf8e-4b04-bc59-e535c19daca2","686080","FMNH","Fishes","106953","Dianema longibarbis","","","B96","Bolivia Pando","Bolivia","Pando","","","alc","","","","2",""
"12cbb5cd-e2a6-4a49-9dc3-c721f2b0bf99","672055","FMNH","Fishes","93283","Engraulidae","","J. D. Haseman","JDHZ93283","Bolivia","Bolivia","","","","alc","","","","1",""
"8e496912-8472-4936-9bdd-93f5618e40e9","671203","FMNH","Fishes","92324","Engraulidae","","J. D. Haseman","Z92324","Bolivia","Bolivia","","","","alc","","-19.018","-57.636","5",""
"2201a094-5f87-4d1b-b3cd-5647a2927bca","638736","FMNH","Fishes","59718","Peckoltia vittata","","J. D. Haseman","JDH-BV22","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","6",""
"3fcf2a72-6f80-4504-b743-923e7ae15659","637409","FMNH","Fishes","58272","Rhamdia sebae","","J. D. Haseman","JDH-BV18","Bolivia","Bolivia","","","","alc","","-13.0459","-64.6646","1",""
"9bcd74d6-c8cd-4b87-96db-344b06e46e79","686007","FMNH","Fishes","106880","Pterobunocephalus depressus","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-34","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1803","-67.5583","1","Yes"
"9b5b02c1-4120-4cf1-a958-e581b6928baa","686006","FMNH","Fishes","106879","Pterobunocephalus depressus","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-7","Bolivia Pando","Bolivia","Pando","2 m & 5 m seines","","alc","","-11.2842","-68.9459","2",""
"935bfe11-8f68-43d6-9edc-2438f716a4d7","686014","FMNH","Fishes","106887","Pterobunocephalus depressus","","N. A. Menezes, B. Chernoff, R. Coca, T. M. Bert","B96-P2-5","Bolivia Pando","Bolivia","Pando","2 m & 5 m seines","","alc","","-11.2842","-68.9459","1","Yes"
"efc8e664-8154-4a02-b4bd-787f4be2740b","685007","FMNH","Fishes","107097","Rineloricaria lanceolata","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-33","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1917","-67.5625","2",""
"aab39878-ec59-4222-93ed-ce27096da47a","685143","FMNH","Fishes","107105","Rineloricaria lanceolata","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-44","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.135","-67.5556","2",""
"eec445da-7bbd-44e2-8693-d22985c37396","685008","FMNH","Fishes","107098","Rineloricaria lanceolata","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-41","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1508","-67.5611","5",""
"90ec6eaa-2b11-4ddf-9835-fe1d78528e51","685009","FMNH","Fishes","107099","Rineloricaria lanceolata","","A. Machado-Allison, B. Chernoff, F. Yapur, R. Coca, T. M. Bert","B96-P2-43","Bolivia Pando","Bolivia","Pando","","","alc","","-11.1108","-67.5564","1",""
"c7a17e2b-16af-48ab-a71e-8f2169bf4371","685005","FMNH","Fishes","107095","Rineloricaria lanceolata","","J. Sarmiento, F. Yapur","B96-P1-29","Bolivia Pando","Bolivia","Pando","arrastre a playa con redes de 6 m y 3 m","","alc","","-11.15","-67.5603","4",""
"2d40fc7a-f946-425b-a540-5e9a91d1432d","685138","FMNH","Fishes","107100","Rineloricaria lanceolata","","J. Sarmiento, S. Barrera, L. F. Yapur","B96-P1-1","Bolivia Pando","Bolivia","Pando","red de arrastre","","alc","","-11.4319","-69.0025","2",""
"a32a3d5e-c27a-437f-8ac2-82930653a846","685142","FMNH","Fishes","107104","Rineloricaria lanceolata","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-3","Bolivia Pando","Bolivia","Pando","2 m & 5 m seines","","alc","","-11.2775","-69.0658","2",""
"5ce03c96-a493-45c9-8659-8fcac01efac7","685139","FMNH","Fishes","107101","Rineloricaria lanceolata","","J. Sarmiento, H. Ortega, F. Yapur","B96-P1-21","Bolivia Pando","Bolivia","Pando","arrastre hacia la orilla","","alc","","-11.3039","-68.7625","5",""
"83abb216-c3fb-4cfc-9fe2-90b1a76d5a77","685140","FMNH","Fishes","107102","Rineloricaria lanceolata","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-22","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.1539","-67.5617","3",""
"12f45b4c-7938-4b31-8102-f29d94df70bc","685004","FMNH","Fishes","107094","Rineloricaria lanceolata","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-23","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.1517","-67.5614","3",""
"514f0abe-7e28-4445-bdb2-cf29ef20ddf7","685141","FMNH","Fishes","107103","Rineloricaria lanceolata","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-26","Bolivia Pando","Bolivia","Pando","arrastre a playa","","alc","","-11.2155","-67.5794","1",""
"00a66a41-b9fb-489a-88c7-b2f8c4280b63","685006","FMNH","Fishes","107096","Rineloricaria lanceolata","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-30","Bolivia Pando","Bolivia","Pando","arrastre a orilla con redes de 6 m y 3 m","","alc","","-11.1522","-67.6525","4",""
"a9418e3b-bd58-4d60-bb8f-cda8347c20f5","648812","FMNH","Fishes","69740","Rivulus punctatus","","J. D. Haseman","Z69740","Bolivia","Bolivia","","","","alc","","-18.9744","-57.8024","2",""
"931eb694-3a19-43b6-a887-3bd5b838b926","656293","FMNH","Fishes","77325","Hoplosternum littorale","","R. F. Steinbach","Z77325","Bolivia Santa Cruz Chiquitos","Bolivia","Santa Cruz","","","alc","","-18.2854","-59.8386","1",""
"a609283b-8a42-47c9-91cf-0115a4b2ad85","686082","FMNH","Fishes","106955","Hoplosternum thoracatum","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-11","Bolivia Pando","Bolivia","Pando","2 m seine","","alc","","-11.2758","-69.0753","1",""
"5ba412d5-f879-4f54-afcf-8ba434c17679","686081","FMNH","Fishes","106954","Hoplosternum thoracatum","","H. Ortega, F. Yapur","B96-P1-16","Bolivia Pando","Bolivia","Pando","arrastre con red de 3 m","","alc","","-11.3152","-68.7976","1",""
