"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"76511f3d-6ba8-4b5c-b85f-408928f368f8","717729","FMNH","Birds","193","Dendroica caerulescens","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"6fe33175-8391-4b33-bd8d-0c1b3d7e48f8","719130","FMNH","Birds","1555","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"619952fd-a763-4159-9b03-62f33be5407f","717870","FMNH","Birds","334","Geothlypis trichas trichas","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"2ec560ca-2ee8-47af-8c34-dfe51b01cc47","718507","FMNH","Birds","971","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"c0c24b16-8090-4e8e-b2dd-3cb4b16ae4f7","719332","FMNH","Birds","1757","Nesoctites micromegas micromegas","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"f79c46f5-e0dc-4461-bedf-5396e6f9b55c","1627525","FMNH","Birds","352708","Ploceus cucullatus cucullatus","","J. A. Rodgers","","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","skin(r)","Male","","","",""
"0b64b74a-5050-4335-a5a5-068cc9464dc7","718134","FMNH","Birds","598","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"5f0c1e4a-34e2-4815-8d72-fcef5d8e0385","717756","FMNH","Birds","220","Dendroica caerulescens","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"f9b33a99-a2d5-4b92-94c2-5bedb2d79cce","717586","FMNH","Birds","11","Turdus plumbeus ardosiaceus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"d75a44db-f761-4fa5-bc4c-e1a336585ba2","718763","FMNH","Birds","1188","Myiarchus stolidus dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"2d336a84-f6bf-45b5-a238-20c2f20517a1","719142","FMNH","Birds","1567","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"7d248888-a6fe-46e3-a12d-330e69332c47","719124","FMNH","Birds","1549","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"156dc7e1-ebca-494f-b72e-1140ab94ba5c","718935","FMNH","Birds","1360","Saurothera vetula longirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"53f71905-a569-4878-a8e9-e6ae95b47206","718777","FMNH","Birds","1202","Myiarchus stolidus dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"797b314b-0b06-4ce2-89cd-dab829803efc","742599","FMNH","Birds","24957","Dulus dominicus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"98f093d8-96c6-45f0-b301-d93834a608cc","718122","FMNH","Birds","586","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"fa6f83a1-24b2-4d9d-a878-188a5eaa45a3","718110","FMNH","Birds","574","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"0dd77840-9748-484c-b02b-d5e70e1287c2","717749","FMNH","Birds","213","Dendroica caerulescens","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"4a775c8e-0876-4287-82fd-ddeb1c56919d","718769","FMNH","Birds","1194","Myiarchus stolidus dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"ceff18d8-c880-4862-9c99-672b7a5237cb","717741","FMNH","Birds","205","Dendroica caerulescens","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"ae50e12f-5d29-433c-a378-988bb09fc88c","719112","FMNH","Birds","1537","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"0a6d8e36-50bb-4acf-9d5c-4d5fb76f1dbd","718755","FMNH","Birds","1180","Myiarchus stolidus dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"e85444b3-da36-48fb-be65-d7ea410c42c6","718942","FMNH","Birds","1367","Saurothera vetula longirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"3a0b1bb1-3412-47ba-a7d4-7573738a62ca","718761","FMNH","Birds","1186","Myiarchus stolidus dominicensis","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Male","","","",""
"1ad2505d-cdb8-4dd1-95ae-43e1af2a9acd","717983","FMNH","Birds","447","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Male","","","",""
"fad6ac14-1935-4c3a-b75b-a67e39b79031","719442","FMNH","Birds","1867","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"758868ba-c5ba-47f5-80bd-9cab2cb7181a","718775","FMNH","Birds","1200","Myiarchus stolidus dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"c0ebb1f0-350c-413f-9b67-a1e7df4b0a61","719050","FMNH","Birds","1475","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"d3e00213-e7e6-4e19-b281-9f4d21e38c1d","717558","FMNH","Birds","83","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"c562fa93-7760-4d30-83f6-fccbd4a798d2","719140","FMNH","Birds","1565","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"1b24df39-f1b9-4cd1-8604-797fc575553c","719113","FMNH","Birds","1538","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"96f22fbe-cdbc-4a41-97fd-1e772db9fad0","719144","FMNH","Birds","1569","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"75bd0393-dc02-4827-8c0c-5527b32af78f","719134","FMNH","Birds","1559","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"1447e8a4-3bd6-47f1-9584-3791cb0b9c1d","747399","FMNH","Birds","29743","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","","Yes"
"efcd6881-2481-410c-812d-5ce6183b3323","747400","FMNH","Birds","29744","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","","Yes"
"9be464ec-b018-4bc4-a78c-38735fbaf8c1","747401","FMNH","Birds","29745","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","","Yes"
"36cd96e0-ddba-420e-8317-404cc3ceefc4","719135","FMNH","Birds","1560","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"f3343cad-9e34-4d64-aaf3-3325c3708cfd","774155","FMNH","Birds","56450","Zonotrichia capensis antillarum","","R. H. Beck","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"7836a1b9-35c3-48af-af16-bb0e1072395f","719534","FMNH","Birds","1959","Dendrocygna arborea","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"16150ac3-a4e3-48d6-8d6c-5e1841dc0bec","719319","FMNH","Birds","1744","Nesoctites micromegas micromegas","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"ea40872c-7e35-4992-9d5b-68e1e09bca37","718119","FMNH","Birds","583","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"0ef7d4a3-84f7-4131-978a-a67f07db0769","719305","FMNH","Birds","1730","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"5d20850e-6dbc-4198-9508-585a69661811","718895","FMNH","Birds","1320","Crotophaga ani","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"ae99775c-5308-4064-b64b-c427c9c4353f","759868","FMNH","Birds","42229","Nesoctites micromegas micromegas","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"8ef616af-0b80-4f3d-9e78-870e2ba6e91d","757999","FMNH","Birds","40362","Amazona ventralis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"04076e91-1454-4e14-915b-f472a404faed","717919","FMNH","Birds","383","Coereba flaveola bananivora","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"04c7535c-57f7-47a1-8c9d-71df9a4b569a","718475","FMNH","Birds","939","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"1cdcf22a-5a15-49c5-9963-5074ac2bc4b7","718934","FMNH","Birds","1359","Saurothera vetula longirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"3e2f4412-40f2-40e2-be0b-681a61dfaac2","717960","FMNH","Birds","424","Petrochelidon fulva fulva","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"9cfcd6db-0969-43d1-97fd-b262e1d71d0d","718118","FMNH","Birds","582","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"8dd4a034-df3d-4734-bf6d-227e1ecc1311","719379","FMNH","Birds","1804","Melanerpes striatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"123a18b5-3bbd-42aa-8f7d-f20752cba9f6","718938","FMNH","Birds","1363","Saurothera vetula longirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"bf42f97f-fb47-4ae8-9871-cb7a2a1ebe6d","717706","FMNH","Birds","170","Parula americana","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"3d951b05-f20e-4cc9-a4de-2b6e9185b93b","718038","FMNH","Birds","502","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"6bd550f3-bbd4-4bdc-84b0-30c3ebba5332","718994","FMNH","Birds","1419","Coccyzus americanus americanus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","","No"
"fc8ca10c-01a9-4992-8785-15d0313e5fe7","718889","FMNH","Birds","1314","Crotophaga ani","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"d378949a-6cf9-45aa-8140-95b599afa8ca","718988","FMNH","Birds","1413","Coccyzus americanus americanus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","","No"
"eacc5385-135d-457b-8322-48a3eb2bd456","727502","FMNH","Birds","9863","Coereba flaveola bananivora","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"b333d2c2-4735-494b-8c14-78f531f34782","727503","FMNH","Birds","9864","Coereba flaveola bananivora","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"be58f6d0-90c0-4de8-a71f-5ca325acc0ab","717585","FMNH","Birds","10","Turdus plumbeus ardosiaceus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"0a12480b-6e4a-45b4-9bb5-e87d215666ce","718836","FMNH","Birds","1261","Anthracothorax dominicus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"2e32aef5-e92c-48c2-987a-b47593ecaafc","719001","FMNH","Birds","1426","Coccyzus minor nesiotes","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","","No"
"f3afd639-96ae-44a1-b764-ea09433b9a22","719115","FMNH","Birds","1540","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"c71ff0b4-628f-49f7-83c2-0e4c5cda0e89","718747","FMNH","Birds","1172","Contopus caribaeus hispaniolensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"9ac2ee11-cc21-4c98-8ecb-43ac28c09bdb","718830","FMNH","Birds","1255","Anthracothorax dominicus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"aeec66d4-681c-4efd-ad10-85b95b591d31","719439","FMNH","Birds","1864","Columbina passerina insularis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"aea68a9e-fa74-457d-b905-125b13f2d4ac","719511","FMNH","Birds","1936","Charadrius vociferus ternominatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"d2d441a4-42dc-4de7-882d-02658665a776","719123","FMNH","Birds","1548","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"59062daa-737c-45bb-889f-e11522a7449e","717627","FMNH","Birds","70","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"17f35b42-d52d-44af-a96c-3315280ba473","718771","FMNH","Birds","1196","Myiarchus stolidus dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"e6f89d74-4cfa-473e-a452-ef5cbe4bbbba","718832","FMNH","Birds","1257","Anthracothorax dominicus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"91da943c-301e-40a8-b724-f4783dca0950","717965","FMNH","Birds","429","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"9effc539-792f-44c4-8b87-b3de381b2259","718367","FMNH","Birds","831","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"dbad1fa3-2617-4a60-bf68-bc43e31b5130","718671","FMNH","Birds","1096","Icterus dominicensis dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"e89e5ebb-01d4-4221-94fc-0bb62b061df5","718770","FMNH","Birds","1195","Myiarchus stolidus dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"88fafebe-86b0-4c48-b218-fa3a3b564f96","717736","FMNH","Birds","200","Dendroica caerulescens","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"302612e3-010f-4cfa-885a-94547930c692","718885","FMNH","Birds","1310","Crotophaga ani","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"7f870808-a451-4687-b4b5-a20fd7448f0f","760021","FMNH","Birds","42382","Anthracothorax dominicus dominicus","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"7ce44dd3-078f-4a3e-8e42-e67ca945e86e","759873","FMNH","Birds","42234","Nesoctites micromegas micromegas","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"a96cbac5-09e0-489b-a911-0978d2212b55","719145","FMNH","Birds","1570","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"b14848c6-c5eb-4b92-95dd-f3932500d83f","718723","FMNH","Birds","1148","Corvus leucognaphalus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"89817b08-47ca-48c9-819d-6d83dc273602","742917","FMNH","Birds","25275","Vireo altiloquus altiloquus","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"c94f32ab-47e3-4fc4-960d-2743d14fea0f","718231","FMNH","Birds","695","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"d55476a2-b488-49de-9f15-ce34e8a11b67","717696","FMNH","Birds","160","Parula americana","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"e677cf64-08fe-4eef-8787-23c45332ad20","717730","FMNH","Birds","194","Dendroica caerulescens","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"2c182200-36b0-4d2c-9009-3b626e5a9ff5","719257","FMNH","Birds","1682","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"72d00e77-50a3-461a-bdd6-9fbc69e25af1","717685","FMNH","Birds","149","Mniotilta varia","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"d9c4c651-d9b8-43d0-bf05-b90f14f7e68d","717787","FMNH","Birds","251","Dendroica discolor","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Male","","","",""
"7bd7ce69-68f0-4791-a715-291848bb61bd","718759","FMNH","Birds","1184","Myiarchus stolidus dominicensis","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Male","","","",""
"6d4fcbc0-4a0d-4e97-90d8-d701eb4a6c54","718952","FMNH","Birds","1377","Saurothera vetula longirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"d56a7526-47e9-4364-b0be-3b022e126186","719099","FMNH","Birds","1524","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"bb66f0e8-861d-4b5b-b443-2db56277a6ef","717885","FMNH","Birds","349","Setophaga ruticilla","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"677698bd-8d52-482e-8acc-93592c03e4b0","718105","FMNH","Birds","569","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"91c78fc3-bda4-4fb7-a46e-db20bf181f1f","717895","FMNH","Birds","359","Setophaga ruticilla","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"3888069d-ae98-45a4-99fa-21079ae3cf84","718661","FMNH","Birds","1086","Icterus dominicensis dominicensis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","","Yes"
"03e997af-efc4-4ef6-ab5d-605b7f8adaa3","719202","FMNH","Birds","1627","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"0ab07e92-08e8-42de-a653-b614bbbbfc4a","759639","FMNH","Birds","42000","Chordeiles gundlachii gundlachii","","No Person (Birds)","","Dominican Republic La Vega","Dominican Republic","La Vega","","","skin(r)","Male","","","",""
"8178af9a-bc1c-4f60-bc43-a41e7990ed4f","718533","FMNH","Birds","997","Tiaris olivacea olivacea","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"7edd2ab4-edba-49fc-a7c3-e4926db210bc","718015","FMNH","Birds","479","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"7ad5c53d-978d-47c0-852f-52726ceb91f8","718082","FMNH","Birds","546","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"d0e699f5-f83c-40e7-99fd-10049c145fc8","718332","FMNH","Birds","796","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Male","","","",""
"5045815b-021e-4a43-92e4-d516c6e6d881","718963","FMNH","Birds","1388","Saurothera vetula longirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"359913ec-9f82-410b-9568-854c8f55b96b","718982","FMNH","Birds","1407","Saurothera vetula longirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"4f27980f-2fed-430b-8fad-3bb04fa4eb3d","718624","FMNH","Birds","1049","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Female","","","",""
"feacd0f4-3b2b-4c15-a258-68746a6a4b61","718012","FMNH","Birds","476","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"36041041-fde8-4e10-8114-f32d58a350bc","718643","FMNH","Birds","1068","Tiaris bicolor marchii","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"4a03e552-4070-4e54-96a1-d245cfd8779d","717838","FMNH","Birds","302","Seiurus aurocapillus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"d7dee507-3026-4230-9422-6e374a33c099","718046","FMNH","Birds","510","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"31ba6455-bb67-45d0-aa34-6c5eed029d49","718080","FMNH","Birds","544","Vireo altiloquus altiloquus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"0aefb5e0-61e0-4a33-b689-8f93ef6a9acb","717725","FMNH","Birds","189","Dendroica tigrina","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"fb49ea3b-23da-4cc7-9eab-24a8fdd4922a","719250","FMNH","Birds","1675","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"8ca972a2-7c7c-400a-a523-8a9d61027e1d","719251","FMNH","Birds","1676","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"f8890409-ed29-44c8-b11b-b6c7831da9ec","718951","FMNH","Birds","1376","Saurothera vetula longirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"b3d746c3-6b82-4b6e-9cc9-3461453dc976","718584","FMNH","Birds","1009","Tiaris olivacea olivacea","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"8d922ec3-93e2-4a42-8c03-ba3b7bb800f8","719401","FMNH","Birds","1826","Melanerpes striatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"61f6bb41-cfd1-48e2-ae4d-66d0b033193f","718417","FMNH","Birds","881","Phaenicophilus palmarum","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"70614574-08cd-42d7-b449-1d1324bbdc4e","717538","FMNH","Birds","54","Mimus polyglottos orpheus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"4229c884-9dd5-404d-8f95-37b4c4f078a5","717703","FMNH","Birds","167","Parula americana","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"17c8693d-015f-4fa8-9382-8a5fad1a544a","717699","FMNH","Birds","163","Parula americana","","G. K. Cherrie","","Dominican Republic Trujillo","Dominican Republic","Trujillo","","","skin(r)","Male","","","",""
"acfa3bf1-3b9f-4fe1-a75d-beea65fc6a05","719405","FMNH","Birds","1830","Melanerpes striatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"11ca40e5-412a-4326-8af6-d1e8cb4b31eb","718146","FMNH","Birds","610","Dulus dominicus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"e50bfe71-4ce3-4175-98a2-72a99ffa1d5f","719103","FMNH","Birds","1528","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
