"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e0b6d62-b3f1-42c7-82b6-f6e74fe64267","434068","FMNH","Invertebrate Zoology","69367","Discus ruderatus ruderatus (Hartmann, 1821)","","","FMNH69367","Hungary","Hungary","","","","","","","","5",""
"e0862e37-092b-4e5d-af44-d6d8032b5973","434080","FMNH","Invertebrate Zoology","69379","Oxychilus montivagus (Kimakowicz, 1890)","","","FMNH69379","Hungary","Hungary","","","","","","","","4",""
"a4143ba3-496d-4d56-88aa-88cf2980cc45","434088","FMNH","Invertebrate Zoology","69387","Vitrina pellucida (O. F. Müller, 1774)","","","FMNH69387","Hungary","Hungary","","","","","","","","3",""
"fe37492b-80d9-4aef-b65f-c13419c1d9c9","434098","FMNH","Invertebrate Zoology","69397","Chondrina arcadica clienta (Westerlund, 1883)","","","FMNH69397","Hungary","Hungary","","","","","","","","25",""
"c5ffa2c5-967d-4122-8252-2b2cad67496c","434104","FMNH","Invertebrate Zoology","69403","Chondrula tridens (O. F. Müller, 1774)","","","FMNH69403","Hungary","Hungary","","","","","","","","10",""
"9c764a33-8e83-441b-a4d0-86d9fa488467","434111","FMNH","Invertebrate Zoology","69410","Zebrina detrita (O. F. Müller, 1774)","","","FMNH69410","Hungary","Hungary","","","","","","","","10",""
"5f52173a-6f1d-44cc-b2a0-41c76770c88f","434115","FMNH","Invertebrate Zoology","69414","Mastus bielzi traxleri (von Kimakowicz, 1890)","","","FMNH69414","Hungary","Hungary","","","","","","","","6",""
"29165b77-a881-4ce7-ae29-e3003cedc8df","434214","FMNH","Invertebrate Zoology","70425","Vestia gulo procera (Bielz, 1853)","","","FMNH70425","Hungary","Hungary","","","","","","","","3",""
"e91e5aeb-07e3-46e6-8851-b19c8c6c4a52","434462","FMNH","Invertebrate Zoology","70691","Alopia bielzii clathrata (Rossmässler, 1857)","","","FMNH70691","Hungary","Hungary","","","","","","","","8",""
"db8c31c4-3989-42ac-9010-ff4ad8d71d73","437252","FMNH","Invertebrate Zoology","75580","Vertigo moulinsiana (Dupuy, 1849)","","","FMNH75580","Hungary","Hungary","","","","","","","","2",""
"4a6853d6-5a64-4486-b678-93e0246546d6","437350","FMNH","Invertebrate Zoology","75679","Pupilla muscorum (Linnaeus, 1758)","","","FMNH75679","Hungary","Hungary","","","","","","","","5",""
"2389846f-e11b-416a-93e6-0f5b9ef0670d","437400","FMNH","Invertebrate Zoology","75729","Punctum pygmaeum (Draparnaud, 1801)","","","FMNH75729","Hungary","Hungary","","","","","","","","99",""
"c32557f2-27a9-4f5c-a262-1d9d2ba1ccdc","437424","FMNH","Invertebrate Zoology","75754","Vallonia costata (O. F. Müller, 1774)","","","FMNH75754","Hungary","Hungary","","","","","","","","9",""
"65a10bca-fc54-4d5a-af12-8d6f3a3dad6a","437678","FMNH","Invertebrate Zoology","76563","Monachoides incarnatus (O. F. Müller, 1774)","","","FMNH76563","Hungary","Hungary","","","","","","","","2",""
"bd860a01-d5d4-424b-8b9b-382e57d72eb0","434497","FMNH","Invertebrate Zoology","70727","Cochlodina marisi (Schmidt, 1868)","","","FMNH70727","Hungary","Hungary","","","","","","","","2",""
"46dc31ca-4d12-474b-a24e-9bc05386895a","450471","FMNH","Invertebrate Zoology","102063","Macrogastra latestriata (Schmidt, 1857)","","","FMNH102063","Hungary","Hungary","","","","","","","","2",""
"598a3606-7b84-4bbd-bc6c-0988c0da3284","437852","FMNH","Invertebrate Zoology","76755","Succinea hungarica Hazay, 1881","","","FMNH76755","Hungary","Hungary","","","","","","","","1",""
"f9cb821d-ced3-4a7f-81ab-9f2d6a597c88","434257","FMNH","Invertebrate Zoology","70478","Macrogastra latestriata (Schmidt, 1857)","","","FMNH70478","Hungary","Hungary","","","","","","","","6",""
"d013963c-2ed0-4f87-aa9c-372c01b17a51","444278","FMNH","Invertebrate Zoology","93181","Helix pomatia Linnaeus, 1758","","","FMNH93181","Hungary","Hungary","","","","","","","","2",""
"8ce6c15c-a22d-4a1e-b237-4f6652959f59","444575","FMNH","Invertebrate Zoology","93498","Helicodonta obvoluta (O. F. Müller, 1774)","","","FMNH93498","Hungary","Hungary","","","","","","","","2",""
"3dab1b58-4740-4837-8ed5-cfd860938c88","445030","FMNH","Invertebrate Zoology","93874","Ciliella ciliata (Hartmann, 1821)","","C. D. Nelson","FMNH93874","Hungary","Hungary","","","","","","","","4",""
"dc0aa299-1f69-400f-8871-4cad0de5f8be","498361","FMNH","Invertebrate Zoology","216061","Chondrina arcadica clienta (Westerlund, 1883)","","I. E. Sajó","IS-216061","Hungary","Hungary","","","","","","","","10",""
"9ea1c382-d234-4a56-bfb0-964584b52bcd","499472","FMNH","Invertebrate Zoology","217713","Chondrula tridens (O. F. Müller, 1774)","","I. E. Sajó","IS-217713","Hungary","Hungary","","","","","","","","5",""
"c1b1af6d-2600-4863-9c1e-750e061c835a","499051","FMNH","Invertebrate Zoology","217793","Macrogastra ventricosa (Draparnaud, 1801)","","I. E. Sajó","IS-217793","Hungary","Hungary","","","","","","","","7",""
"6614fa37-1477-4314-ada1-6125b1a5c847","499077","FMNH","Invertebrate Zoology","217822","Ruthenica filograna (Rossmässler, 1836)","","I. Vásárhelyi","IV-217822","Hungary","Hungary","","","","","","","","6",""
"22c1c503-2761-47e7-99bd-9a4487e2b7c8","423756","FMNH","Invertebrate Zoology","47605","Alopia livida bipalatalis (von Kimakowicz, 1894)","","","FMNH47605","Hungary","Hungary","","","","","","","","2",""
"2f69979a-0477-4ece-a447-16e24a1b06ed","434247","FMNH","Invertebrate Zoology","70467","Clausilia dubia dubia Draparnaud, 1805","","","FMNH70467","Hungary","Hungary","","","","","","","","4",""
"19aca9d2-4f78-4d0c-a7e9-0a3ee62c3201","450136","FMNH","Invertebrate Zoology","101871","Clausilia dubia transsylvanica Schmidt, 1857","","","FMNH101871","Hungary","Hungary","","","","","","","","2",""
"b98925d7-a765-4edb-b340-29e8406fa7bb","499426","FMNH","Invertebrate Zoology","217667","Clausilia pumila major Schmidt","","I. Pintér","IP-217667","Hungary","Hungary","","","","","","","","6",""
"c064c6ee-544a-40b5-9a03-aaca082eaaa4","499045","FMNH","Invertebrate Zoology","217787","Macrogastra plicatula (Draparnaud, 1801)","","P. Agócsy","PA-217787","Hungary","Hungary","","","","","","","","9",""
"ee94032c-325e-4b51-8d7c-5034dc1c6617","416752","FMNH","Invertebrate Zoology","39135","Trochoidea langloisiana (Bourguignat, 1853)","","","FMNH39135","Hungary","Hungary","","","","","","","","9",""
"1bf36584-43f4-4319-9cfb-174904157b60","445448","FMNH","Invertebrate Zoology","94314","Chilostoma cingulella (Rossmässler, 1837)","","","FMNH94314","Hungary","Hungary","","","","","","","","5",""
"cb355770-c773-46d6-9c8c-3cf93d4c72fe","451834","FMNH","Invertebrate Zoology","103947","Succinea elegans Risso","","","FMNH103947","Hungary","Hungary","","","","","","","","8",""
"64701f5c-932e-41c9-a844-7e989add5161","489334","FMNH","Invertebrate Zoology","202499","Helix lutescens Rossmässler, 1837","","","FMNH202499","Hungary","Hungary","","","","","","","","1",""
"c652554f-75e0-4e9e-bace-cd16cbd1d9f2","445294","FMNH","Invertebrate Zoology","94160","Xerolenta obvia (Menke, 1828)","","","FMNH94160","Hungary","Hungary","","","","","","","","3",""
"da864ad7-85ec-4c8e-9532-cac64965377d","445587","FMNH","Invertebrate Zoology","94454","Spelaeodiscus triarius (Rossmässler, 1839)","","","FMNH94455","Hungary","Hungary","","","","","","","","2",""
"f424ec2e-151a-4f7f-914c-080ecf00dfea","434090","FMNH","Invertebrate Zoology","69389","Vitrea crystallina (O. F. Müller, 1774)","","","FMNH69389","Hungary","Hungary","","","","","","","","12",""
"4f06c4f4-8c0a-47ac-adad-aec5295d84bf","499320","FMNH","Invertebrate Zoology","217530","Isognomostoma isognomostomos (Schröter, 1784)","","I. E. Sajó","FMNH217530","Hungary","Hungary","","","","","","","","2",""
"26413648-f31e-45a8-8a82-d8ec6d5a1523","499155","FMNH","Invertebrate Zoology","217360","Chilostoma faustinum (Rossmässler, 1835)","","I. E. Sajó","FMNH217360","Hungary","Hungary","","","","","","","","3",""
"9829eff3-dbea-4465-9f65-8d09fc01942b","814074","FMNH","Insects","FMNHINS 0000 814 074","Colias myrmidone (Esper, 1781)","","Wild","Str-3429","Hungary","Hungary","","","","","","","","3",""
"3cc87d01-f7e2-430d-8a6e-1b2bc0804ddc","814079","FMNH","Insects","FMNHINS 0000 814 079","Colias chrysotheme Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"8e4c0216-1d04-4301-b5f1-ec8863e2444f","813840","FMNH","Insects","FMNHINS 0000 813 840","Hypena rostralis (Linnaeus, 1758)","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"d551a5f9-6974-47f1-948d-38761e9e45a9","802125","FMNH","Insects","FMNHINS 0000 802 125","Agrotis multangula Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"6f140a2c-b835-4ac3-a056-017a618f6449","805824","FMNH","Insects","FMNHINS 0000 805 824","Agrotis vitta Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"3aebeb3f-7ca1-46ab-8c3e-c52a788c7f6f","818905","FMNH","Insects","FMNHINS 0000 818 905","Arctia maculosa Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","6",""
"ffd49836-e1a6-477f-9cb6-4fe48330d8ce","811547","FMNH","Insects","FMNHINS 0000 811 547","Arctia metelkana Lederer","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"13b74e88-7599-4199-98b7-c3118af428ed","810077","FMNH","Insects","FMNHINS 0000 810 077","Orgyia intermedia Frivaldszky","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"1e72819b-b7bc-45ed-929e-37a7641099bf","805437","FMNH","Insects","FMNHINS 0000 805 437","Caradrina gluteosa Treitschke","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"e45a830a-1e81-4e97-8324-3376732ddd00","812842","FMNH","Insects","FMNHINS 0000 812 842","Caradrina lenta Treitschke","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"5cf85e56-6b99-4ce8-82aa-815310a1ec40","812277","FMNH","Insects","FMNHINS 0000 812 277","Cosmia abluta Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"065e4a84-8e23-4fc4-a980-aa3cc8c10a5b","806548","FMNH","Insects","FMNHINS 0000 806 548","Cucullia chrysanthemi Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"ff101a37-c854-44ef-b47e-43346232d4bb","814575","FMNH","Insects","FMNHINS 0000 814 575","Deilephila vespertilio Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"c9df1c98-a57a-4fbd-a6a2-9e0b38311175","813170","FMNH","Insects","FMNHINS 0000 813 170","Dryobota monochrome Esper","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"cd0a7ec2-a0ad-4e46-9f64-2064748c7de8","813172","FMNH","Insects","FMNHINS 0000 813 172","Dryobota roboris Boisduval","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"b8024501-92ab-4c7b-9e79-a18f70ba7508","810738","FMNH","Insects","FMNHINS 0000 810 738","Ocneria rubea Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"1ec1740d-35cb-420c-b0d6-77a979d430bc","805834","FMNH","Insects","FMNHINS 0000 805 834","Episema dentimacula Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"8220b04a-d5de-4ca7-81b1-a10b786ba28f","805836","FMNH","Insects","FMNHINS 0000 805 836","Episema tersina Boisduval","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"5e93e099-7435-486c-af93-e77b4889a2ca","811958","FMNH","Insects","FMNHINS 0000 811 958","Epichnopteryx undulella von R.","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"39544ef1-5b47-4189-8d76-1154faa8e546","814916","FMNH","Insects","FMNHINS 0000 814 916","Orrhodia veronicae Hübner","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"6c7c83fd-b21d-4bad-bbfe-1fe253d01142","813312","FMNH","Insects","FMNHINS 0000 813 312","Heliothis cardui Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"8634bc47-6f0a-40db-b19b-e13e3ca88082","813313","FMNH","Insects","FMNHINS 0000 813 313","Heliothis cognatus Freyer","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"640be8cd-f3c8-4262-822e-e89e39b815c4","806674","FMNH","Insects","FMNHINS 0000 806 674","Heloides rupicola Denis & Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"8564f08a-de9c-4a27-bd8b-ba89a69e33a8","817189","FMNH","Insects","FMNHINS 0000 817 189","Ino ampelophaga Bayle","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"805a3f81-eda0-4b20-94ac-cbfca01e1dab","817190","FMNH","Insects","FMNHINS 0000 817 190","Ino chloros Hübner","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"a60d5b97-e0a3-46c3-bb5f-6181ab0f921c","811667","FMNH","Insects","FMNHINS 0000 811 667","Hypnota caestrum Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"eb110d93-dd15-402c-af29-76c31aecd159","812211","FMNH","Insects","FMNHINS 0000 812 211","Leucania evidens Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"d90581aa-7301-49e2-a0c1-4b55f2d17184","817612","FMNH","Insects","FMNHINS 0000 817 612","Leucania vitellina Hübner","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"08fef149-93bd-4169-b669-0cdaa5eb93cc","814751","FMNH","Insects","FMNHINS 0000 814 751","Lithosia palleola Hübner","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"0e42f0ad-0db8-48d4-9e1f-1f44ef8ff824","812182","FMNH","Insects","FMNHINS 0000 812 182","Phalera bucephaloides Ochsenheimer","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"06d0264b-9b09-4a15-b78d-0661ff49a19d","810319","FMNH","Insects","FMNHINS 0000 810 319","Neptis aceris Lepechin","","H. B. Möschler","Str-2365","Hungary","Hungary","","","","","","","","2",""
"4cb05bde-71f9-48bc-8578-1c66686d3bbd","812081","FMNH","Insects","FMNHINS 0000 812 081","Nudaria murina Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"cb7e31a5-29c5-49e6-b10d-dacb98477e62","814602","FMNH","Insects","FMNHINS 0000 814 602","Notodonta trimacula var. dodonaea Hübner","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"b8fe088e-6b55-4571-b92b-aa80d858c7b8","816479","FMNH","Insects","FMNHINS 0000 816 479","Oxytrippia orbiculosa Esper","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"75869cff-5201-491a-b37f-772c0b98c7d8","808968","FMNH","Insects","FMNHINS 0000 808 968","Pyrgus proto Esper","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"f35306ff-ea03-400f-abc2-b8f76ddcce0a","812380","FMNH","Insects","FMNHINS 0000 812 380","Notodonta argentina Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"00aae1ad-0c28-4b19-9b78-e4763253ef50","814865","FMNH","Insects","FMNHINS 0000 814 865","Psyche fieksteini Lederer","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"fbe41e54-4083-4c17-84b3-d871d469e5a9","806680","FMNH","Insects","FMNHINS 0000 806 680","Metoponia flava Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"737fbfa6-f615-4504-afa7-df2fc27002da","805900","FMNH","Insects","FMNHINS 0000 805 900","Hydroecia leucographa Borkhausen","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"4d5bd1d5-6ed3-4bbb-933c-5f331f2df179","813706","FMNH","Insects","FMNHINS 0000 813 706","Sesia bibioniformis Esper","","H. B. Möschler","Str-2365","Hungary","Hungary","","","","","","","","2",""
"4cdbf60b-7602-41c6-b60a-df5d071827a4","807568","FMNH","Insects","FMNHINS 0000 807 568","Sesia chalcidiformis Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"c98e74f3-f6e7-4f07-a5d0-06cd40f4deb5","807572","FMNH","Insects","FMNHINS 0000 807 572","Sesia stomoxyformis Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"ad3b6c84-18e6-4796-a925-f7505e38513d","813089","FMNH","Insects","FMNHINS 0000 813 089","Sesia uroceriformis Treitschke","","H. B. Möschler","Str-2365","Hungary","Hungary","","","","","","","","2",""
"9feb2b12-a755-4595-bbe5-323d0f5a7924","818909","FMNH","Insects","FMNHINS 0000 818 909","Spilosoma luctuosa Geyer","","","Str-468","Hungary","Hungary","","","","","","","","6",""
"75487c4b-d4ce-4acc-b9a1-d0af2488a453","815675","FMNH","Insects","FMNHINS 0000 815 675","Syntomis phegeus Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"96b20a48-c970-4f67-88d5-7318cd89895a","813183","FMNH","Insects","FMNHINS 0000 813 183","Tecophora fovea Treitschke","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"510b8665-842c-4055-9455-ee8dfc01378d","814637","FMNH","Insects","FMNHINS 0000 814 637","Vanessa xanthomelas W.-V.","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"9a36e3b3-2a8b-4129-9851-053564d3a422","812691","FMNH","Insects","FMNHINS 0000 812 691","Aedia funesta (Esper, 1786)","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"a2326700-15d6-4782-aa45-d757c30861b1","812569","FMNH","Insects","FMNHINS 0000 812 569","Asphalia ruficollis Denis & Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"39a85ec8-2b9f-47a9-90be-6cef377f3b4e","812667","FMNH","Insects","FMNHINS 0000 812 667","Cucullia balsamitae Boisduval, 1840","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"552421c2-b2e7-4178-ae0b-85132ee34c6e","813488","FMNH","Insects","FMNHINS 0000 813 488","Cucullia formosa Rogenhofer, 1860","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"a11cb396-7c44-4058-9cfc-8265363dd625","818532","FMNH","Insects","FMNHINS 0000 818 532","Dichonia aeruginea (Hübner, 1808)","","","Str-468","Hungary","Hungary","","","","","","","","5",""
"934e900f-d6ae-4d62-a6eb-dfcfb00ed28a","803026","FMNH","Insects","FMNHINS 0000 803 026","Earias vernana (Hübner, 1793)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"fdb9aa06-d4e0-481e-9c76-bac22874c8e8","806291","FMNH","Insects","FMNHINS 0000 806 291","Epimecia ustula (Freyer, 1835)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"746e35e3-e279-41d8-8907-82b9d0c28fce","805835","FMNH","Insects","FMNHINS 0000 805 835","Episema glaucina (Esper, 1789)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"b3af45a1-d156-4679-bb04-7ab0c081175e","806466","FMNH","Insects","FMNHINS 0000 806 466","Episema scoriacea (Esper, 1789)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"9f39d369-52b7-403c-8a1a-aee9b82bc277","814863","FMNH","Insects","FMNHINS 0000 814 863","Fumea sapho Milliére","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"a1c1893d-ec91-4876-b318-350952e98703","806678","FMNH","Insects","FMNHINS 0000 806 678","Mesotrosta signalis (Treitschke, 1829)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"a8614d63-ca0b-4c29-a03e-9443bec7651b","810315","FMNH","Insects","FMNHINS 0000 810 315","Nola cicatricalis (Treitschke, 1835)","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"2f23f752-792b-4f02-9412-51096fce18f2","810529","FMNH","Insects","FMNHINS 0000 810 529","Ocnogyna parasita Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"a3827d68-33e1-4f6c-8119-ff42783e4b07","817406","FMNH","Insects","FMNHINS 0000 817 406","Polyphaenis sericata (Esper, 1787)","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"6c8b1173-9d91-48c1-aaae-70529163bddb","814867","FMNH","Insects","FMNHINS 0000 814 867","Psyche zelleri Mn.","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"b97c9fd1-5b80-43ed-9432-27f35544b56a","812440","FMNH","Insects","FMNHINS 0000 812 440","Simyra nervosa (Denis & Schiffermüller, 1775)","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"6f26e845-578b-4479-820e-e45a066affba","816846","FMNH","Insects","FMNHINS 0000 816 846","Spilosoma urticae (Esper, 1789)","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"678052c9-6ce0-46e7-9f2e-eb2c8bfc8906","813644","FMNH","Insects","FMNHINS 0000 813 644","Zygaena cynarae Esper","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"0cabe48b-3743-4c68-ad0c-b4bebbed4266","813207","FMNH","Insects","FMNHINS 0000 813 207","Ino budensis Staudinger","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"8a41636c-75db-46fc-9b6a-5c8287ab9cc4","810644","FMNH","Insects","FMNHINS 0000 810 644","Crateronyx taraxaci Denis & Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"af5d2a61-0f23-400e-807d-acbc9c397a29","813182","FMNH","Insects","FMNHINS 0000 813 182","Polia polymita Linnaeus","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"bce8c51d-94f8-46b3-ab0d-a5a1ece1dc15","815776","FMNH","Insects","FMNHINS 0000 815 776","Arctinia caesarea Goeze","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"b6b174e8-3830-4306-ae7b-7ec7ac8a7597","812718","FMNH","Insects","FMNHINS 0000 812 718","Argynnis hecate Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"faf73e56-1e9b-44f3-b5c4-6d4c43532405","809782","FMNH","Insects","FMNHINS 0000 809 782","Argynnis lathonia Linnaeus","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"af0af46a-9584-4da0-a3c5-c0a6a290f159","803436","FMNH","Insects","FMNHINS 0000 803 436","Melanargia galathea var. procida Herbst","","R. Lagus","Str-2967","Hungary","Hungary","","","","","","","","1",""
"83c0fe7e-c0f3-4b2b-b06e-a36f922a8b12","801978","FMNH","Insects","FMNHINS 0000 801 978","Argynnis pandora (Schiffermüller, 1775)","","","Str-469","Hungary","Hungary","","","","","","","","1",""
"782c68ad-6a75-4ec8-a98f-49d919069ab6","812857","FMNH","Insects","FMNHINS 0000 812 857","Bryophila ravula var. eraptricula Treitschke","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"17e4132b-0125-4cb2-af62-65ecddcb36e7","815037","FMNH","Insects","FMNHINS 0000 815 037","Chloantha radiosa Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"31cd97bf-9851-4c81-96f5-0edcaa8919da","812676","FMNH","Insects","FMNHINS 0000 812 676","Lithocampa ramosa Esper","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"b1c57950-25ea-4dc2-b0a0-de6353a9aa13","800573","FMNH","Insects","FMNHINS 0000 800 573","Tapinostola musculosa Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"980f636f-9819-40ae-95a5-f8b4968a4092","817083","FMNH","Insects","FMNHINS 0000 817 083","Thalpochares respersa Hübner","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"1d2a03ea-653c-4e4d-ad24-f6ea17570add","806690","FMNH","Insects","FMNHINS 0000 806 690","Thalpochares pannonica Freyer","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"b3f3a5bd-913e-460a-b527-225c0abc5275","815655","FMNH","Insects","FMNHINS 0000 815 655","Thalpochares communimacula Hübner","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"f0fbcd9d-a809-4dbf-bbd5-d9b0092d90c0","815628","FMNH","Insects","FMNHINS 0000 815 628","Thalpochares inamoena Hübner","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"bb9c789a-f1d9-494f-a818-1a27aec06a65","811575","FMNH","Insects","FMNHINS 0000 811 575","Toxocampa lusoria Linnaeus","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"46778198-0292-472c-bd4c-9a3354d941a1","811415","FMNH","Insects","FMNHINS 0000 811 415","Toxocampa limosa Treitschke","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"7faa287a-0966-461c-8b2b-76dae005ad63","812214","FMNH","Insects","FMNHINS 0000 812 214","Toxocampa vicae Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"7a8e3de1-ba49-4884-9f4b-e7c5cd0d3af8","815617","FMNH","Insects","FMNHINS 0000 815 617","Eurhipia adulatrix Hübner","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"0bdc3976-9399-4147-b126-5cd4aa9e9f16","814421","FMNH","Insects","FMNHINS 0000 814 421","Lycaena jolus Ochsenheimer","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"973e04df-560c-4875-8070-ab9edb757813","815081","FMNH","Insects","FMNHINS 0000 815 081","Lycaena thersamon Esper","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"356c3eb9-fb1d-48ea-ba1f-a197f7395164","808696","FMNH","Insects","FMNHINS 0000 808 696","Thecla bellus Gerhard","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"869f45e6-2da3-449a-b986-cc4a151aac49","816524","FMNH","Insects","FMNHINS 0000 816 524","Agrotis flammatra Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"7aa826ef-1029-4e92-9dac-214e732325dc","812213","FMNH","Insects","FMNHINS 0000 812 213","Mithyma imbecilla Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"5baee5dd-1086-4b36-a26d-f34c0e228c27","804670","FMNH","Insects","FMNHINS 0000 804 670","Perigrapha cincta Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"b8a2c1cc-9a75-44cd-9f22-f3bdcab1ca10","803482","FMNH","Insects","FMNHINS 0000 803 482","Satyrus arethusa Fabricius","","H. B. Möschler","Str-2365","Hungary","Hungary","","","","","","","","1",""
"36aab9dc-f3f9-4bb7-9500-8b5d52e08282","806543","FMNH","Insects","FMNHINS 0000 806 543","Xanthia sulphurago Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"6b6f06d0-149d-4fcd-8636-923c890e97d2","814915","FMNH","Insects","FMNHINS 0000 814 915","Cirroedia ambusta Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"33b7fb5b-e471-4284-9c8b-b4d3736fb93c","812635","FMNH","Insects","FMNHINS 0000 812 635","Clidia geographica Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"7357c935-3819-4e08-87c8-dc0fa97630c8","816515","FMNH","Insects","FMNHINS 0000 816 515","Fumea pectinella Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"e048d884-f299-4459-9b3e-052cef3ff581","816482","FMNH","Insects","FMNHINS 0000 816 482","Valeria oleagina (Fabricius, 1775)","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"f63a5370-bef4-443d-a55e-b339f82dfdee","2112649","FMNH","Insects","FMNHINS 0000 075 151","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"2d685576-c274-4139-91cd-a42a4fc9f106","2112650","FMNH","Insects","FMNHINS 0000 075 152","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"439f2ca7-60de-4807-8f9c-8fcc231d9b56","2112685","FMNH","Insects","FMNHINS 0000 075 162","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
