"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"976dd8f5-5504-4ba5-9a8b-e84e1ca9c36e","3051956","FMNH","Birds","496708","Pycnonotus virens holochlorus","","H. Kasozi","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Female","-0.94192","31.6047","",""
"8a47a48c-6b60-47e0-abdb-0118a2d53217","3051989","FMNH","Birds","496741","Hylia prasina prasina","","H. Kasozi","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Male","-0.94192","31.6047","",""
"0d84118b-cad8-40d2-90bb-0c0b916b9f11","3051977","FMNH","Birds","496729","Alethe poliocephala carruthersi","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Male","-0.94192","31.6047","",""
"5ce0f2cb-3f6a-47b9-9fc6-098af3b69683","3051971","FMNH","Birds","496723","Alethe poliocephala carruthersi","","","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Female","-0.94192","31.6047","",""
"24d710dd-0e00-4c15-be04-2000936374b5","3051975","FMNH","Birds","496727","Alethe poliocephala carruthersi","","","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Female","-0.94192","31.6047","",""
"cfbf6731-47bd-4aeb-aafd-c381accf8c3b","3051970","FMNH","Birds","496722","Alethe poliocephala carruthersi","","","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Male","-0.94192","31.6047","",""
"80935a3b-1d22-4077-bf3a-42b29143fd04","3051974","FMNH","Birds","496726","Alethe poliocephala carruthersi","","","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Male","-0.94192","31.6047","",""
"0583c4b1-e592-414d-8986-0279e6fc6219","3051973","FMNH","Birds","496725","Alethe poliocephala carruthersi","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","","-0.94192","31.6047","",""
"1cbf83c1-b5a2-4c03-82a1-0bcf9d9f296a","3051976","FMNH","Birds","496728","Alethe poliocephala carruthersi","","","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","","-0.94192","31.6047","",""
"b3f3c001-274b-469d-9676-0f56c470c321","3051980","FMNH","Birds","496732","Cossypha cyanocampter bartteloti","","S. Waswa","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Male","-0.94192","31.6047","",""
"392c4fe5-6832-4bd0-baed-aec133c2c319","3051983","FMNH","Birds","496735","Neocossyphus poensis praepectoralis","","","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Female","-0.94192","31.6047","",""
"adaeddac-2cfc-4599-a9bf-bacc80b6bc86","3052014","FMNH","Birds","496766","Pyrenestes ostrinus frommi","","A. Bokenya","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Female","-0.94192","31.6047","",""
"087704e8-d82d-47bb-9b5b-239b32e8a0e3","3051954","FMNH","Birds","496706","Bleda eximia ugandae","","H. Kasozi","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","","-0.94192","31.6047","",""
"fab9b21b-afa0-45c1-bb81-44db6fe7ebbe","3051963","FMNH","Birds","496715","Phyllastrephus xavieri xavieri","","H. Kasozi","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Female","-0.94192","31.6047","",""
"f3b716c0-e56a-4b05-9e04-d860a70dcbcb","3051986","FMNH","Birds","496738","Trichastoma fulvescens ugandae","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Female","-0.94192","31.6047","",""
"289defb1-8a6e-45af-8d6d-0a9091467b68","3051967","FMNH","Birds","496719","Erithacus cyornithopsis lopezi","","S. Waswa","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Male","-0.94192","31.6047","",""
"0625a805-95f0-464b-afeb-b6a1ecca2ef6","3051969","FMNH","Birds","496721","Erithacus erythrothorax mabirae","","S. Bukenya","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Male","-0.94192","31.6047","",""
"d2727eb3-3124-432e-8a5c-cb8d49922e4e","3051951","FMNH","Birds","496703","Caprimulgus","","N. M","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","","-0.917144","31.5994","",""
"ba478774-8625-4565-adc4-46701474d5d4","3051933","FMNH","Birds","496685","Ixobrychus minutus payesii","","S. Waswa","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Female","-0.917144","31.5994","",""
"bb1769c9-377d-4ee1-91ee-777696b608b4","3051937","FMNH","Birds","496689","Colius striatus jebelensis","","A. Bokenya","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Male","-0.917144","31.5994","",""
"2b71d6ec-e904-4733-a3a8-5315f8bde9fa","3051935","FMNH","Birds","496687","Turtur tympanistria fraseri","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","","-0.917144","31.5994","",""
"6c73ed98-4705-4ee1-b171-e1e6edb99471","3051940","FMNH","Birds","496692","Alcedo cristata cristata","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Male","-0.917144","31.5994","",""
"e55b1f17-2099-4973-801f-52baa554bdba","3051942","FMNH","Birds","496694","Alcedo cristata cristata","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","","-0.917144","31.5994","",""
"8fc7bb89-2d07-432f-8b41-c0897cdd7719","3051939","FMNH","Birds","496691","Alcedo cristata cristata","","","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","","-0.917144","31.5994","",""
"42a869f4-3507-4128-9896-d471620c4aec","3052013","FMNH","Birds","496765","Spermophaga ruficapilla ruficapilla","","S. Waswa","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Male","-0.917144","31.5994","",""
"17a51d2f-7488-46bc-ab0f-fb5ba7e7769e","3051966","FMNH","Birds","496718","Laniarius ferrugineus major","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Male","-0.917144","31.5994","",""
"e4e096e2-185e-4e55-912a-93e10fc621aa","1660016","FMNH","Birds","385164","Hemitesia neumanni","","B. D. Marks","","Uganda Southern Kisoro","Uganda","Southern","","","tiss","Female","-1.03333","29.6167","","No"
"992cfa18-0ca3-426f-b8b7-9dbb988ae4f5","3052006","FMNH","Birds","496758","Nectarinia olivacea ragazzii","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Male","-0.917144","31.5994","",""
"c17e94de-9ac9-42d0-a7c2-39a778b0a059","3052020","FMNH","Birds","496772","Ploceus nigerrimus nigerrimus","","S. Waswa","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Female","-0.917144","31.5994","",""
"a544d71f-c499-480d-8572-8585f441e05e","3052017","FMNH","Birds","496769","Ploceus xanthops","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Female","-0.917144","31.5994","",""
"524880a2-2d0f-41c0-947f-f3c6324199b3","3052016","FMNH","Birds","496768","Ploceus xanthops","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Female","-0.917144","31.5994","",""
"82c93182-c5ee-4661-899e-6396cbae69e5","3051964","FMNH","Birds","496716","Bleda syndactyla woosnami","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Male","-0.917144","31.5994","",""
"c5f45347-5871-40bd-a78a-29dcc465a39f","3051958","FMNH","Birds","496710","Pycnonotus virens holochlorus","","S. Waswa","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Female","-0.917144","31.5994","",""
"2712340b-0ce8-4da4-b8e3-58e49b7f21f4","3051991","FMNH","Birds","496743","Camaroptera chloronota toroensis","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Male","-0.917144","31.5994","",""
"c4f29be4-5222-462b-ab05-97a3d8a81ce5","3051978","FMNH","Birds","496730","Alethe diademata woosnami","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Female","-0.917144","31.5994","",""
"c5c678d4-ee92-45c4-8831-6fd20ea7d700","3051984","FMNH","Birds","496736","Neocossyphus poensis praepectoralis","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","","-0.917144","31.5994","",""
"e2c88bbe-16b6-4c89-93d6-e33ec33d8a22","3051943","FMNH","Birds","496695","Alcedo leucogaster leopoldi","","B. Nalikka","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","","-0.917144","31.5994","",""
"4154f897-4645-41b5-bca3-17b2c6a0b6b5","3051945","FMNH","Birds","496697","Alcedo quadribrachys guentheri","","A. Bokenya","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","","-0.917144","31.5994","","Yes"
"9fbd9da5-a562-4762-8ef7-3e0cbb4e7608","3051944","FMNH","Birds","496696","Alcedo quadribrachys guentheri","","S. Ssebuli","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","","-0.917144","31.5994","",""
"96bd389b-dddd-479d-b477-674ca13add87","3051948","FMNH","Birds","496700","Halcyon malimbica prenticei","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Female","-0.917144","31.5994","",""
"aa935b9f-2874-4c96-8926-b8e9d5d65cce","3051950","FMNH","Birds","496702","Merops pusillus meridionalis","","B. Nalikka","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","","-0.917144","31.5994","",""
"5310a889-e7b1-40ae-bf5f-bb2f63a92c6a","3051949","FMNH","Birds","496701","Merops pusillus meridionalis","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","","-0.917144","31.5994","",""
"dc936363-95fa-43f8-916d-fd808c55dd35","3052019","FMNH","Birds","496771","Ploceus nigricollis nigricollis","","B. Nalikka","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","","-0.917144","31.5994","",""
"f05a3589-2340-40b0-8783-a479d7607b5f","3052018","FMNH","Birds","496770","Ploceus pelzelni pelzelni","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Female","-0.917144","31.5994","",""
"2d05ed68-2b95-4218-a84d-a10486f1bfa3","3051993","FMNH","Birds","496745","Sylvietta virens baraka","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Female","-0.917144","31.5994","",""
"39168e71-5b20-4e30-86ef-7056235bb576","3051982","FMNH","Birds","496734","Cossypha natalensis intensa","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","","-0.917144","31.5994","",""
"3fa687cc-8028-4689-882b-8689943a6fca","1631371","FMNH","Birds","356553","Cinnyricinclus sharpii","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"15b18c71-e2a7-486f-95fa-c4ce39c196e2","1630090","FMNH","Birds","355272","Pogoniulus coryphaeus hildamariae","","D. E. Willard","","Uganda Western Kasese","Uganda","Western","","","tiss","Female","","","","No"
"ae221564-fd73-42aa-a580-40d4230209df","3051994","FMNH","Birds","496746","Prinia leucopogon reichenowi","","Ç. C. Akoth","","Uganda Central Region Rakai District","Uganda","Central Region","","","tiss","Male","-0.917144","31.5994","",""
"e8493de5-9626-4ad5-b7d5-3018ac3a7045","2365299","FMNH","Birds","486977","Pycnonotus curvirostris curvirostris","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"f7906f49-5dc1-4351-bb18-c3cf6621b8ae","2365301","FMNH","Birds","486979","Pycnonotus curvirostris curvirostris","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"690a6cb1-3dd1-497c-95eb-b26a80b39faf","2365302","FMNH","Birds","486980","Pycnonotus curvirostris curvirostris","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"ca6e0d34-aff3-4553-806b-314b77b846c8","2365303","FMNH","Birds","486981","Pycnonotus curvirostris curvirostris","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"36511505-6765-4dc5-9a3d-86a8b0ed75d2","2365274","FMNH","Birds","486952","Pycnonotus virens holochlorus","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"c20a1728-fe7a-420f-b81f-8f3b1fe4d07d","2365273","FMNH","Birds","486951","Pycnonotus virens holochlorus","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"bbce8df3-1c84-42d8-ad93-2e28e6295c66","2365275","FMNH","Birds","486953","Pycnonotus virens holochlorus","","C. Akoth","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"1abca1c6-e0bd-4da0-9fe4-cc186104cb48","2365491","FMNH","Birds","487170","Camaroptera brevicaudata tincta","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"c3e008ba-a1ae-4e51-8cd5-7af313c0ffb5","2365489","FMNH","Birds","487168","Camaroptera brevicaudata tincta","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"b82bfbab-8199-4b4d-845f-3ad301f31135","2365490","FMNH","Birds","487169","Camaroptera brevicaudata tincta","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"e3767bfe-f098-4e7d-8b37-24f7d2781d9d","2365497","FMNH","Birds","487176","Camaroptera chloronota toroensis","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"125d8d46-85b3-4235-b5ba-cc8bc2032be6","2365507","FMNH","Birds","487186","Hylia prasina prasina","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"4695b1c8-c20c-401b-8c4e-d3fa18f17395","2365514","FMNH","Birds","487193","Hylia prasina prasina","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"fc0d2100-14fe-4f24-a92f-890eed4acaae","2365512","FMNH","Birds","487191","Hylia prasina prasina","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"66984137-331f-43af-9806-d7d16a218d74","2365508","FMNH","Birds","487187","Hylia prasina prasina","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","","0.35872","30.3806","",""
"fea49862-66a2-4304-889c-092af3f6f2db","2365510","FMNH","Birds","487189","Hylia prasina prasina","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"fec15d41-5bad-42e1-bd21-03ec4659d491","2365511","FMNH","Birds","487190","Hylia prasina prasina","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"13fcfdda-7044-4f18-9d15-339b2ae006a9","2365509","FMNH","Birds","487188","Hylia prasina prasina","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"a168a0b4-df9f-4011-8145-031092ccc1b1","2365449","FMNH","Birds","487128","Trichastoma albipectus barakae","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"b0fe43e5-203c-4704-b18a-6593077ec897","2365454","FMNH","Birds","487133","Trichastoma albipectus barakae","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"e9992061-38f8-4746-a0d8-abfd62dea73e","2365450","FMNH","Birds","487129","Trichastoma albipectus barakae","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"65e7c96c-18ec-4fc1-8171-0db173e18402","2365451","FMNH","Birds","487130","Trichastoma albipectus barakae","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"d305f215-c74d-4944-ac3a-fd3170bff97f","2365459","FMNH","Birds","487138","Trichastoma albipectus barakae","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"9922a7ac-b42a-44ed-985f-68f6ac9984e6","2365431","FMNH","Birds","487110","Alethe poliocephala carruthersi","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"00c1b7ca-8410-438d-a565-30aef59b8914","2365432","FMNH","Birds","487111","Alethe poliocephala carruthersi","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"477dc227-6aad-4886-8381-6dfdf55b3d4e","2365433","FMNH","Birds","487112","Alethe poliocephala carruthersi","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"663218f8-da2b-40a1-b38f-a9ac636c18cb","2365435","FMNH","Birds","487114","Alethe poliocephala carruthersi","","C. Akora","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"ca28e042-be17-4dbb-addd-af9b53d02046","2365434","FMNH","Birds","487113","Alethe poliocephala carruthersi","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"1d477fa2-f02a-4279-a836-559a1c321eb0","2365404","FMNH","Birds","487083","Cossypha cyanocampter bartteloti","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"71e11c29-7563-4875-8116-3511f3da0514","2365389","FMNH","Birds","487068","Neocossyphus poensis praepectoralis","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"dbadeeff-ceae-45ed-9695-5b79bdd41322","2365388","FMNH","Birds","487067","Neocossyphus poensis praepectoralis","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"c209b478-b168-478d-9cc8-b1fa7befe466","2365403","FMNH","Birds","487082","Turdus olivaceus centralis","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"69dff059-c337-4af9-916a-076dab7ec764","2365548","FMNH","Birds","487227","Zosterops senegalensis stuhlmanni","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"a88d51c1-7793-43f4-ad06-10c9790b88de","2365231","FMNH","Birds","486909","Pogoniulus subsulphureus flavimentum","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","","No"
"7690c4e0-193b-4eaf-afb4-b93b23204f42","2365225","FMNH","Birds","486903","Trachyphonus purpuratus elgonensis","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"9e134614-2e6a-418a-916c-12334cfc1889","2365216","FMNH","Birds","486894","Campethera nivosa herberti","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"0b753165-2a60-474b-9bc8-e27878b66f4e","2365215","FMNH","Birds","486893","Campethera nivosa herberti","","C. Akoth","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"dc6a1ee8-3a1c-4db3-968d-b427762a0aba","2365217","FMNH","Birds","486895","Campethera nivosa herberti","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"60378e19-4978-4504-bd45-ba30892c23bb","2365214","FMNH","Birds","486892","Campethera nivosa herberti","","S. B. Waswa","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"49e6235f-dcd1-40c8-bf86-72f58edf6730","2365189","FMNH","Birds","486867","Alcedo quadribrachys guentheri","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"e87342cf-ef00-400c-8779-387b4f66feb9","2365188","FMNH","Birds","486866","Alcedo quadribrachys guentheri","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"709e3f6f-3cf9-4819-8c01-366bd96f3d28","2365190","FMNH","Birds","486868","Alcedo quadribrachys guentheri","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"68c5b7ba-40c1-410e-af74-d0d8a3eb9e57","2365202","FMNH","Birds","486880","Halcyon malimbica prenticei","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"1b3b6cac-7d0f-4606-8fe0-55b2f1ef9bc7","2365200","FMNH","Birds","486878","Halcyon malimbica prenticei","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"e43a4a2f-40e8-47cd-8d49-a8be923f750b","2365203","FMNH","Birds","486881","Halcyon malimbica prenticei","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"a3d22fbb-b128-413d-b126-988d50792ef8","2365199","FMNH","Birds","486877","Halcyon malimbica prenticei","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"ea54c512-234a-4854-9ce8-76363634e024","2365179","FMNH","Birds","486857","Cuculus solitarius solitarius","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"94871db6-5b97-4505-922b-f090f51d2dda","2365378","FMNH","Birds","487057","Motacilla clara torrentium","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"75f980e3-f5d1-4d25-98fc-99d7c2908ba5","2365377","FMNH","Birds","487056","Motacilla clara torrentium","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"30b3c8dd-2dd1-422c-9d78-66ce7c0ca4e0","2365379","FMNH","Birds","487058","Motacilla clara torrentium","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"7ca445d4-deb4-484f-8c7d-53e088574e76","2365559","FMNH","Birds","487238","Muscicapa griseigularis griseigularis","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"783cb913-5283-49a4-a1dd-a03768c86bf9","2365556","FMNH","Birds","487235","Muscicapa griseigularis griseigularis","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"1b259edd-7685-42b5-8084-b72b461e6e3e","2365561","FMNH","Birds","487240","Muscicapa griseigularis griseigularis","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"1df28a4d-e7dd-4f5c-92a5-b3dca5d1a99f","2365555","FMNH","Birds","487234","Muscicapa griseigularis griseigularis","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"9a488b8c-84f5-46ef-be87-743e782cf0dd","2365560","FMNH","Birds","487239","Muscicapa griseigularis griseigularis","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"889afbce-5a6d-4f67-b35a-55ffda6f50f6","2365557","FMNH","Birds","487236","Muscicapa griseigularis griseigularis","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"af4c1142-e89f-44f2-9912-a2057d5f150e","2365602","FMNH","Birds","487281","Nectarinia chloropygia orphogaster","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"f3ec4bb6-f2ce-49ef-af69-2097c01c36e7","2365605","FMNH","Birds","487284","Nectarinia chloropygia orphogaster","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"cd6cbda2-6b16-4334-8590-49a9879753fa","2365606","FMNH","Birds","487285","Nectarinia chloropygia orphogaster","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"3bd09463-9653-4c19-92a9-cdccb0bd8aeb","2365604","FMNH","Birds","487283","Nectarinia chloropygia orphogaster","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"c1627d77-e3f8-436d-8bbc-a21df7405d9f","2365603","FMNH","Birds","487282","Nectarinia chloropygia orphogaster","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"2df3db61-fae2-4bbc-96f8-03f73e8e2eee","2365646","FMNH","Birds","487325","Ploceus nigricollis nigricollis","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"609330a1-4e1c-4cf7-86c1-5208b0ca908e","2365649","FMNH","Birds","487328","Ploceus nigricollis nigricollis","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"01fae9b5-471a-4027-a3b9-f170e14a4627","2365647","FMNH","Birds","487326","Ploceus nigricollis nigricollis","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"16f12034-751c-4586-806b-6aabd2f5b049","2365648","FMNH","Birds","487327","Ploceus nigricollis nigricollis","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"ca1c2383-eea6-4b62-b2ee-e6e5b9ccf89d","2365252","FMNH","Birds","486930","Pycnonotus latirostris eugenius","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"44f874c1-5c86-47a9-8079-9681ba539f1e","2365253","FMNH","Birds","486931","Pycnonotus latirostris eugenius","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"dca4ad60-4a1f-42c1-bf77-c22fb2c11b4b","2365503","FMNH","Birds","487182","Sylvietta virens baraka","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"c48b7633-2405-4454-a056-26dd9b603aea","2365504","FMNH","Birds","487183","Sylvietta virens baraka","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"3abc3e38-cdb9-4581-b880-16e4ec499d8f","2365475","FMNH","Birds","487154","Trichastoma fulvescens ugandae","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"b2fd9195-68ad-407b-859b-a807030aa44e","2365479","FMNH","Birds","487158","Trichastoma fulvescens ugandae","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
"42d61d18-9530-439f-a4b5-f3412b613626","2365474","FMNH","Birds","487153","Trichastoma fulvescens ugandae","","H. L. Lutz","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"75222714-88f4-452b-92ec-ae7cc2dd59cf","2365476","FMNH","Birds","487155","Trichastoma fulvescens ugandae","","C. Kahindo","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"d2797d0f-aaba-48a7-963b-7db9f60a9dc7","2365477","FMNH","Birds","487156","Trichastoma fulvescens ugandae","","J. I. Engel","","Uganda Western Region","Uganda","Western Region","","","tiss","Female","0.35872","30.3806","",""
"959f3776-e26f-4a9a-9798-3f6a51fb9a82","2365473","FMNH","Birds","487152","Trichastoma fulvescens ugandae","","B. D. Marks","","Uganda Western Region","Uganda","Western Region","","","tiss","Male","0.35872","30.3806","",""
