"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a5268994-bdd6-4388-a813-ac7e32108907","3439603","FMNH","Insects","FMNHINS 0003 439 603","Diapheromera (Rhabdoceratites) covilleae Rehn & Hebard, 1909","","J. A. Rehn, M. Hebard","","","","","","","","","31.8947","-106.498","1",""
"56e63b6f-d3db-4428-8d6b-dcac556a91e6","3439674","FMNH","Insects","FMNHINS 0003 439 674","Diapheromera (Diapheromera) persimilus Caudell, 1904","","B. Hartelius","","","United States of America","Texas","","","","","29.2698","-103.303","1",""
"c3294a90-b56d-4616-a076-968a9230a7a7","3439604","FMNH","Insects","FMNHINS 0003 439 604","Diapheromera (Rhabdoceratites) covilleae Rehn & Hebard, 1909","","B. A. Maina","","","United States of America","Texas","","","","","32.4395","-99.7469","1",""
"cd9a883b-b174-4ce3-aa9e-3a41138e6d5f","3439673","FMNH","Insects","FMNHINS 0003 439 673","Diapheromera (Diapheromera) persimilus Caudell, 1904","","S. Camras, V. H. Dropkin, C. D. Orchard","","","United States of America","Texas","","","","","29.4241","-98.4936","1",""
"d8b3559d-ab73-4bcc-bb9a-683d9802bee4","3439682","FMNH","Insects","FMNHINS 0003 439 682","Diapheromera (Diapheromera) velii velii Walsh, 1864","","","","","","","","","","","26.4117","-97.7901","1",""
"a096a98a-4c9b-4ab5-9ef5-3b505415ec62","3439686","FMNH","Insects","FMNHINS 0003 439 686","Diapheromera Gray, 1835","","B. Hartelius","","","United States of America","Texas","","","","","29.2698","-103.303","1",""
"bbc03295-1bc2-4cd7-8576-705276f3286f","3439778","FMNH","Insects","FMNHINS 0003 439 778","Phasmida","","W. R. Suter","","","","","","","","","29.1852","-102.962","1",""
"0d79e6eb-1a2b-487a-b3e4-926e8f981367","3439649","FMNH","Insects","FMNHINS 0003 439 649","Diapheromera (Diapheromera) femorata (Say, 1824)","","Mathews","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"49683a55-4c2d-49b1-94be-c2806c2036b6","3439741","FMNH","Insects","FMNHINS 0003 439 741","Anisomorpha Gray, 1835","","F. J. Moore","","","United States of America","Florida","","","","","29.632","-81.7156","1",""
"983809ab-1367-4bf5-844c-697c69368f06","3439713","FMNH","Insects","FMNHINS 0003 439 713","Pseudosermyle strigata (Scudder, 1900)","","B. Hartelius","","","","","","","","","29.2679","-103.286","1",""
"38e65a8d-3fb7-451d-a65f-42b480ec37ab","3439720","FMNH","Insects","FMNHINS 0003 439 720","Pseudosermyle truncata Caudell, 1903","","B. Hartelius","","","","","","","","","29.2679","-103.286","3",""
"a0987691-b890-438a-89ad-d1d7a9075e42","3439681","FMNH","Insects","FMNHINS 0003 439 681","Diapheromera (Diapheromera) torquata Hebard, 1934","","B. Hartelius","","","","","","","","","29.2698","-103.303","1",""
"44d43ce2-7bda-4469-ba32-24409f7ef282","3439826","FMNH","Insects","FMNHINS 0003 439 826","Phasmida","","R. O'Connor","","","United States of America","Texas","","","","","29.4755","-98.5177","1",""
"f90fc456-6766-42f8-bfbb-e5cc6efd33b1","3439709","FMNH","Insects","FMNHINS 0003 439 709","Megaphasma denticrus (Stål, 1875)","","","","","","","","","","","28.8313","-96.9803","1",""
"99e56934-8359-4964-a3eb-f1f6090ed2a6","3439710","FMNH","Insects","FMNHINS 0003 439 710","Megaphasma denticrus (Stål, 1875)","","","","","","","","","","","28.8313","-96.9803","1",""
"ab154c72-33c0-4e58-9386-32c773a34f0c","3439711","FMNH","Insects","FMNHINS 0003 439 711","Megaphasma denticrus (Stål, 1875)","","","","","","","","","","","28.8313","-96.9803","1",""
"50e0ab1f-3cba-4aab-8840-102cad16a027","3439712","FMNH","Insects","FMNHINS 0003 439 712","Megaphasma denticrus (Stål, 1875)","","","","","","","","","","","28.8313","-96.9803","1",""
"4342c68c-0298-44fe-889b-2d7a90dc320f","3439640","FMNH","Insects","FMNHINS 0003 439 640","Diapheromera (Diapheromera) femorata (Say, 1824)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.7308","-89.2137","1",""
"c2014450-7ea4-4169-be9f-43d4456c9670","3439790","FMNH","Insects","FMNHINS 0003 439 790","Phasmida","","K. Schroeder","","","United States of America","Illinois","","","","","37.7308","-89.2137","1",""
"78e73b47-d210-40ee-b31a-75ccd48ba9bb","3439622","FMNH","Insects","FMNHINS 0003 439 622","Diapheromera (Diapheromera) femorata (Say, 1824)","","W. J. Gerhard","","","United States of America","Illinois","","","","","37.7308","-89.2137","1",""
"96282ca9-b8b3-4e45-bed9-a473ecf281fd","3439779","FMNH","Insects","FMNHINS 0003 439 779","Phasmida","","","","","","","","","","","41.6643","-87.8377","1",""
"cfa70074-ef62-41d9-902d-82c25e0fe9dc","3439607","FMNH","Insects","FMNHINS 0003 439 607","Diapheromera (Diapheromera) femorata (Say, 1824)","","","","","","","","","","","41.6643","-87.8377","1",""
"884bc29a-4255-4a97-b592-919b13d3bed6","3439608","FMNH","Insects","FMNHINS 0003 439 608","Diapheromera (Diapheromera) femorata (Say, 1824)","","","","","","","","","","","41.6643","-87.8377","1",""
"4df4c416-fe77-4976-b21b-e01e6d4bb4ba","3439701","FMNH","Insects","FMNHINS 0003 439 701","Manomera blatchleyi blatchleyi (Caudell, 1905)","","W. J. Gerhard","","","","","","","","","41.6643","-87.8377","1",""
"7da32410-481b-4b90-8fb7-30c35961d8cd","3439621","FMNH","Insects","FMNHINS 0003 439 621","Diapheromera (Diapheromera) femorata (Say, 1824)","","W. J. Gerhard","","","","","","","","","41.6643","-87.8377","1",""
"fac5b931-9cfa-4ba1-99a0-10b28530d356","3439627","FMNH","Insects","FMNHINS 0003 439 627","Diapheromera (Diapheromera) femorata (Say, 1824)","","W. J. Gerhard","","","","","","","","","41.6643","-87.8377","1",""
"228c3362-8313-4ced-9a4a-776fd8f0f44f","3439638","FMNH","Insects","FMNHINS 0003 439 638","Diapheromera (Diapheromera) femorata (Say, 1824)","","W. J. Gerhard","","","","","","","","","41.6643","-87.8377","1",""
"c2f23d05-bda4-406f-9f50-b6d92edea762","3439706","FMNH","Insects","FMNHINS 0003 439 706","Manomera blatchleyi blatchleyi (Caudell, 1905)","","W. J. Gerhard","","","","","","","","","41.6643","-87.8377","1",""
"59e18fbe-d6ec-4cd6-9de2-632ebe4569c7","3439707","FMNH","Insects","FMNHINS 0003 439 707","Manomera blatchleyi blatchleyi (Caudell, 1905)","","W. J. Gerhard","","","","","","","","","41.6643","-87.8377","1",""
"023374bc-2470-44e9-8400-aae2ce1907ee","3439785","FMNH","Insects","FMNHINS 0003 439 785","Phasmida","","W. J. Gerhard","","","","","","","","","41.6643","-87.8377","1",""
"9d997881-9055-48ed-909b-09293bcfa4a0","3439655","FMNH","Insects","FMNHINS 0003 439 655","Diapheromera (Diapheromera) femorata (Say, 1824)","","F. Shock","","","United States of America","Illinois","","","","","41.7154","-87.8751","1",""
"8072d62e-7794-4b65-8172-683caf6101b4","3439652","FMNH","Insects","FMNHINS 0003 439 652","Diapheromera (Diapheromera) femorata (Say, 1824)","","Llosa","","","United States of America","Illinois","","","","","41.7109","-87.7581","1",""
"f3a48e97-c434-4852-bf4f-48db1797e20d","3439775","FMNH","Insects","FMNHINS 0003 439 775","Phasmida","","W. Ballard","","","","","","","","","41.6816","-87.8619","1",""
"9b3d278d-9bdc-4293-86ea-616bc2d2c9a7","3439776","FMNH","Insects","FMNHINS 0003 439 776","Phasmida","","W. Ballard","","","","","","","","","41.6816","-87.8619","1",""
"1160de50-2fea-485e-96ad-ac40ab76c3f5","3439788","FMNH","Insects","FMNHINS 0003 439 788","Phasmida","","T. Droste","","","United States of America","Illinois","","","","","38.902","-90.1985","1",""
"09d679f6-eddd-4e79-8b8c-ef5078022871","3439767","FMNH","Insects","FMNHINS 0003 439 767","Phasmida","","","","","United States of America","Illinois","","","","","41.9978","-87.7627","1",""
"9c6f9ef5-e55f-419e-8e18-7d2bef490215","3439768","FMNH","Insects","FMNHINS 0003 439 768","Phasmida","","","","","United States of America","Illinois","","","","","41.9978","-87.7627","1",""
"0a3704a4-77d2-4bca-95a8-6b84d81377de","3439731","FMNH","Insects","FMNHINS 0003 439 731","Heteronemiinae Rehn, 1904","","E. B. Chope","","","","","","","","","41.7377","-87.6976","1",""
"937d4094-c0d1-41bc-888e-3bca064cda0f","3439617","FMNH","Insects","FMNHINS 0003 439 617","Diapheromera (Diapheromera) femorata (Say, 1824)","","E. B. Chope","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"545a4bf0-a7fc-485a-ba2d-d48213d3d797","3439618","FMNH","Insects","FMNHINS 0003 439 618","Diapheromera (Diapheromera) femorata (Say, 1824)","","E. B. Chope","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"fa497f7f-2883-44e3-aad0-e6821c3b431c","3439619","FMNH","Insects","FMNHINS 0003 439 619","Diapheromera (Diapheromera) femorata (Say, 1824)","","E. B. Chope","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"0f1e7b54-171d-450d-a187-9fd6d17b3e6b","3439763","FMNH","Insects","FMNHINS 0003 439 763","Pseudophasmatini Kirby, 1904","","G. A. Solem","","","","","","","","","8.65546","-82.6354","1",""
"0d6c9cd2-5dd2-4134-9320-88f757837d23","4087905","FMNH","Insects","FMNHINS 0004 087 905","Phyllium siccifolium Linnaeus, 1758","","","","India","India","","","","","","","","1","No"
"68edcd7d-f4b1-4aa2-a18f-97aaa0c42933","3439819","FMNH","Insects","FMNHINS 0003 439 819","Phasmida","","R. W. Hamilton, L. Hamilton","","","","","","","","","41.5523","-83.8518","1",""
"51e5e455-0625-4906-8cc6-7b32c19a3b4f","3998340","FMNH","Insects","","Phasmatodea","","","","","","","","","","","","","","No"
"772a1f9d-5a9e-49e3-b705-39f8b76f214f","869247","FMNH","Insects","","Extatosoma Gray, 1833","","","","","","","","","","","","","",""
"bdaa077e-ea3b-4f71-bf49-8c130a61e322","866473","FMNH","Insects","","Phasmatidae Gray, 1835","","","","","","","","","","","","","",""
"e479e8cb-e7b6-4de2-80b5-fe155eaacdff","866949","FMNH","Insects","","Anisomorpha Gray, 1835","","","","","","","","","","","","","",""
"846f01ca-c245-4223-b9e6-8d2e1ed7ff00","868595","FMNH","Insects","","Diapheromera (Diapheromera)","","","","","","","","","","","","","",""
"cbab6403-3632-49e3-acc4-c98aa49ecef6","868598","FMNH","Insects","","Diapheromera (Rhabdoceratites) covilleae Rehn & Hebard, 1909","","","","","","","","","","","","","",""
"e8815e35-d3b8-4924-bc80-0b898443fff6","868603","FMNH","Insects","","Diapheromera (Diapheromera) velii Walsh","","","","","","","","","","","","","",""
"0c2dd4f3-14cb-4710-8f43-b9a652e596ed","870408","FMNH","Insects","","Manomera blatchleyi Caudell","","","","","","","","","","","","","",""
"3db833ea-3519-4fcc-908f-0906de2171c7","872195","FMNH","Insects","","Pseudosermyle Caudell, 1903","","","","","","","","","","","","","",""
"45d26f18-4081-4deb-b5e9-01474031398e","866950","FMNH","Insects","","Anisomorpha buprestoides","","","","","","","","","","","","","",""
"768878f7-c7ce-4133-a922-4b2a471966e0","866951","FMNH","Insects","","Anisomorpha ferruginea Beauvois","","","","","","","","","","","","","",""
"09ec7dd8-9af6-4969-87b5-64dcc2e3e092","868601","FMNH","Insects","","Diapheromera tamaulipenis","","","","","","","","","","","","","",""
"4ddbde6f-35dc-413b-b42c-4e492a03ee91","869141","FMNH","Insects","","Eurycantha willeyi","","","","","","","","","","","","","",""
"22487145-449b-4233-9810-183b3c954150","869600","FMNH","Insects","","Hermachus pythonius","","","","","","","","","","","","","",""
"ebd0987f-40dc-4b5f-b5c3-0c1048251c73","870465","FMNH","Insects","","Megaphasma dentricus","","","","","","","","","","","","","",""
"37c3be0a-1bad-4146-8dc9-304eeab983f7","871651","FMNH","Insects","","Phasma giganthea","","","","","","","","","","","","","",""
"7f5a6f13-09a5-4740-88df-d5a7fa56f70d","872196","FMNH","Insects","","Pseudosermyle bankisii Caudell","","","","","","","","","","","","","",""
"b9589851-8fe7-48fe-ac6e-5140ee9e56db","869138","FMNH","Insects","","Euryacantha","","","","","","","","","","","","","",""
"0d43869a-87f2-444a-b599-1b7ad3915a32","2790090","FMNH","Insects","","Pseudophasmatinae Rehn, 1904","","","","","","","","","","","","","",""
"280eb312-2152-4e1d-9b95-60436dd66162","2790104","FMNH","Insects","","Metriophasma (Acanthometriotes) myrsilus (Westwood, 1859)","","","","","","","","","","","","","",""
"0284cd59-8c95-40cb-92e1-552f878252a2","2788037","FMNH","Insects","","Prisopus berosus Westwood, 1859","","","","","","","","","","","","","",""
"35777417-bd49-43db-9d6e-9efde6b42c42","2793299","FMNH","Insects","","Diapheromera (Diapheromera) persimilus Caudell, 1904","","","","","","","","","","","","","",""
"30dfd827-41b3-4ae5-a990-3b33a7f57463","2790095","FMNH","Insects","","Pseudophasmatini Kirby, 1904","","","","","","","","","","","","","",""
"49b78e23-1675-4e2b-b926-330867aded0b","2788028","FMNH","Insects","","Pseudophasmatidae Rehn, 1904","","","","","","","","","","","","","",""
"f52ac52b-ad71-4d4b-a96c-8975ac123d1c","2793523","FMNH","Insects","","Ocnophila brevifemur Brunner von Wattenwyl, 1907","","","","","","","","","","","","","",""
"6d7ae85c-e595-44a1-85d2-aea5f0b59f37","2788030","FMNH","Insects","","Damasippus Stål, 1875","","","","","","","","","","","","","",""
"54964d85-2223-499c-8e71-aca2fac177a4","2788051","FMNH","Insects","","Phylliidae Brunner von Wattenwyl, 1893","","","","","","","","","","","","","",""
"4aa00123-8462-4234-8e3a-c6a4b3ce8306","2788038","FMNH","Insects","","Prisopus cepus Westwood, 1859","","","","","","","","","","","","","",""
"e0291e40-7538-4087-88ec-43c263de9796","2790098","FMNH","Insects","","Metriophasma (Metriophasma) iphicles (Redtenbacher, 1906)","","","","","","","","","","","","","",""
"79024cca-160f-48e9-911e-f258b0e06710","2788491","FMNH","Insects","","Eurynecroscia nigrofasciata (Redtenbacher, 1908)","","","","","","","","","","","","","",""
"bd2bea93-f97a-429e-bd6a-eba5d9be02b7","2788039","FMNH","Insects","","Phyllium (Pulchriphyllium) bioculatem Gray, 1832","","","","","","","","","","","","","",""
"d9a8f270-830a-4112-836c-465517641d4a","2788481","FMNH","Insects","","Diesbachia tamyris (Westwood, 1859)","","","","","","","","","","","","","",""
"18a05ba2-aafc-4419-a6cb-122241759621","2788069","FMNH","Insects","","Phasmatodea","","","","","","","","","","","","","",""
"b3ad28a0-176c-45f3-8a59-f3cb6a15f629","2793517","FMNH","Insects","","Diapheromerini","","","","","","","","","","","","","",""
"dd655026-af58-43fe-b985-68dec91f3f76","2788829","FMNH","Insects","","Hermarchus Stål, 1875","","","","","","","","","","","","","",""
"2c9eed04-b736-4284-907c-1e5be35b8a6a","2793521","FMNH","Insects","","Sermyle Stål, 1875","","","","","","","","","","","","","",""
"48dac6d6-c693-455b-bfe8-5c14a98380eb","2488531","FMNH","Insects","","Hermarchus pythonius (Westwood, 1859)","","","","","","","","","","","","","",""
"a27fdc25-4db2-407a-9074-d538edba57d8","2788820","FMNH","Insects","","Eurycnema goliath (Gray, 1834)","","","","","","","","","","","","","",""
"ce378888-4d1f-46de-a61e-c250a0e25da4","2385895","FMNH","Insects","","Orthomeria (Orthomeria) pandora (Westwood, 1859)","","","","","","","","","","","","","",""
"9ec1c23a-d584-49ad-ad1a-52df6d4dfcb1","2385968","FMNH","Insects","","Aschiphasmatini Brunner von Wattenwyl, 1893","","","","","","","","","","","","","",""
"04cdb337-7173-4e3d-87c0-dacc38acc6a0","2385998","FMNH","Insects","","Bacillidae Brunner von Wattenwyl, 1893","","","","","","","","","","","","","",""
"11c6ac2f-b219-4206-9fef-9cf0613fb9f5","2386012","FMNH","Insects","","Bacteria nova Redtenbacher, 1908","","","","","","","","","","","","","",""
"241f07ea-64ca-44d5-b480-8abe07ee0126","2386043","FMNH","Insects","","Bacteria Latreille et al., 1825","","","","","","","","","","","","","",""
"49ebcc96-db44-4d73-8e51-eb0f92799af0","2386136","FMNH","Insects","","Calynda laevis Brunner von Wattenwyl, 1907","","","","","","","","","","","","","",""
"d9deb34e-943c-418d-ad99-314bbddb49a1","2386148","FMNH","Insects","","Calynda Stål, 1875","","","","","","","","","","","","","",""
"f32740c6-1b3f-4185-902a-0600a7fa59d9","2386150","FMNH","Insects","","Diapheromera (Diapheromera) arizonensis Caudell, 1903","","","","","","","","","","","","","",""
"e7f3063b-2992-48bf-8e7a-8143a082c429","2386157","FMNH","Insects","","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","","","","","","","","","","","","",""
"3a408ce6-5992-4600-9a7b-b795794807c6","2386165","FMNH","Insects","","Diapheromera (Diapheromera) femorata (Say, 1824)","","","","","","","","","","","","","",""
"6c5dc5bc-c3a6-47ce-a36d-55b1832e183a","2386166","FMNH","Insects","","Diapheromera (Diapheromera) tamaulipensis Rehn, 1909","","","","","","","","","","","","","",""
"cc86ab3b-ac25-4ed1-9dbd-f50e16f827c2","2386167","FMNH","Insects","","Diapheromera (Diapheromera) torquata Hebard, 1934","","","","","","","","","","","","","",""
"4918bcd0-5646-4fdb-bd34-eb032edd8a6d","2386168","FMNH","Insects","","Diapheromera (Diapheromera) velii velii Walsh, 1864","","","","","","","","","","","","","",""
"bedfbe5b-6c7d-4802-9930-c56abe6e7396","2386173","FMNH","Insects","","Diapheromera Gray, 1835","","","","","","","","","","","","","",""
"6f88ec07-8d10-48bd-ae04-6490fbb60f84","2390047","FMNH","Insects","","Libethra molita (Westwood, 1859)","","","","","","","","","","","","","",""
"265e301a-0d4d-4e3f-aeee-1e8d4502ca01","2390051","FMNH","Insects","","Libethra rollei Brunner von Wattenwyl, 1907","","","","","","","","","","","","","",""
"f53f5a8b-137b-4d51-86f6-7bac359e439a","2390053","FMNH","Insects","","Libethra rugosa Brunner von Wattenwyl, 1907","","","","","","","","","","","","","",""
"d0998fa0-db90-4a57-8de9-4819c671675d","2390054","FMNH","Insects","","Libethra Stål, 1875","","","","","","","","","","","","","",""
"ad9fd9e4-6aac-4cd6-851a-0af23ff23690","2390057","FMNH","Insects","","Manomera blatchleyi blatchleyi (Caudell, 1905)","","","","","","","","","","","","","",""
"9b417c7b-6940-4bc9-9ec5-38a8ff4a853a","2390064","FMNH","Insects","","Megaphasma denticrus (Stål, 1875)","","","","","","","","","","","","","",""
"c6be750c-be40-4d2a-b5c7-ec899a0cd79a","2390066","FMNH","Insects","","Pseudosermyle strigata (Scudder, 1900)","","","","","","","","","","","","","",""
"7814c0e0-a9e1-470b-8d0a-7d63b5bbb0dc","2390068","FMNH","Insects","","Pseudosermyle truncata Caudell, 1903","","","","","","","","","","","","","",""
"318ff629-7511-437f-9194-9c23459e2682","2390073","FMNH","Insects","","Ocnophila brevifemur Brunner von Wattenwyl, 1907","","","","","","","","","","","","","",""
"66c665b2-365d-42de-b60a-8d087e16a345","2390079","FMNH","Insects","","Ocnophila inconspicua Brunner von Wattenwyl, 1907","","","","","","","","","","","","","",""
"4bea2c71-4409-4e65-928f-da3795b3c5a1","2390096","FMNH","Insects","","Ocnophila Brunner von Wattenwyl, 1907","","","","","","","","","","","","","",""
"5dcd28c3-7360-45e2-adc1-da138d549967","2390103","FMNH","Insects","","Oreophoetes Rehn, 1904","","","","","","","","","","","","","",""
"27a2e8c4-df19-4868-9202-46f00f6deae9","2390116","FMNH","Insects","","Diesbachia sophiae Redtenbacher, 1908","","","","","","","","","","","","","",""
"89614390-d576-476e-8185-d6617d299fb7","2390122","FMNH","Insects","","Necroscia Serville, 1838","","","","","","","","","","","","","",""
"a00338af-af5e-4e51-a3f5-2eee3bc39076","2390133","FMNH","Insects","","Parabacillus coloradus (Scudder, 1893)","","","","","","","","","","","","","",""
"2929b28e-6d36-4c3f-869f-48333c220db0","2390145","FMNH","Insects","","Parabacillus hesperus Hebard, 1934","","","","","","","","","","","","","",""
"eee61b2a-2edd-45fb-ac4d-94c7657f07ad","2390148","FMNH","Insects","","Canuleius Stål, 1875","","","","","","","","","","","","","",""
"5819e033-a87b-4602-ba58-ac1a82689f44","2390151","FMNH","Insects","","Pygirhynchus Serville, 1838","","","","","","","","","","","","","",""
"f272b705-1b4e-46b5-95a6-cc065339dc2f","2390168","FMNH","Insects","","Heteronemiinae Rehn, 1904","","","","","","","","","","","","","",""
"cf7748bf-0ef7-44c1-842a-538657abce72","2390180","FMNH","Insects","","Heteronemiidae Rehn, 1904","","","","","","","","","","","","","",""
"61344678-5769-4330-9dee-cacb6a08d1a9","2479277","FMNH","Insects","","Haaniella echinata (Redtenbacher, 1906)","","","","","","","","","","","","","",""
"3e171c88-2d08-4cf2-ae16-eae5a8d9ebbe","2479288","FMNH","Insects","","Haaniella saussurei Kirby, 1904","","","","","","","","","","","","","",""
"5cb6ab75-be99-44d5-a23a-1a16a9a61ffb","2479299","FMNH","Insects","","Heteropteryx dilatata Parkinson, 1798","","","","","","","","","","","","","",""
"4362a5f2-7f16-4ab6-9945-c0112ec14a1e","2479337","FMNH","Insects","","Heteropterygini Kirby, 1896","","","","","","","","","","","","","",""
"d49b0557-0b2b-4281-be8d-169468d7d92b","2479348","FMNH","Insects","","Tisamenus cervicornis Bolívar, 1890","","","","","","","","","","","","","",""
"cf736c00-7cba-48ee-94eb-abe88b986b12","2479354","FMNH","Insects","","Tisamenus Stål, 1875","","","","","","","","","","","","","",""
"497daafb-df9d-4e3e-9f26-ce1d24ea54b5","2479367","FMNH","Insects","","Heteropterygidae Kirby, 1896","","","","","","","","","","","","","",""
"ee57a889-a1e7-498f-a405-3fd646bef5e9","2479399","FMNH","Insects","","Baculini Günther, 1953","","","","","","","","","","","","","",""
"efd25b3a-a07f-4357-8cea-09395d835ca4","2479418","FMNH","Insects","","Phobaeticus Brunner von Wattenwyl, 1907","","","","","","","","","","","","","",""
"3940905f-f66c-4015-9929-1be379a417f1","2479447","FMNH","Insects","","Eurycantha calcarata Lucas, 1869","","","","","","","","","","","","","",""
"8d011a48-28c8-476d-8b43-87f11e3eff27","2479458","FMNH","Insects","","Eurycantha coronata Redtenbacher, 1908","","","","","","","","","","","","","",""
"ed76aec7-bb03-4cfb-a5a9-05e856883c87","2479478","FMNH","Insects","","Eurycantha Boisduval, 1835","","","","","","","","","","","","","",""
"26bb5db6-6e63-4912-a4ec-f42eede18f10","2479510","FMNH","Insects","","Extatosoma popa Stål, 1875","","","","","","","","","","","","","",""
"385184ae-8a4e-4d26-9f48-38701dd2faea","2479516","FMNH","Insects","","Extatosoma tiaratum Macleay, 1826","","","","","","","","","","","","","",""
"3f780ce1-f012-498f-a28f-f9a1b52a4c34","2479567","FMNH","Insects","","Lonchodiodes trollius (Westwood, 1859)","","","","","","","","","","","","","",""
"0f91025f-0023-4a4a-bbc1-190ad3e68e9c","2479574","FMNH","Insects","","Pericentrus Redtenbacher, 1908","","","","","","","","","","","","","",""
"7981a883-6d15-444a-abac-ee95af488a0e","2479577","FMNH","Insects","","Lonchodini Brunner von Wattenwyl, 1893","","","","","","","","","","","","","",""
"daefc6f0-d84a-4b15-a7f4-f8f08ad35150","2479587","FMNH","Insects","","Prisopodinae Brunner von Wattenwyl, 1893","","","","","","","","","","","","","",""
"81271929-eb0d-468d-94ad-84e94aba32d3","2488477","FMNH","Insects","","Eurycnema versirubra (Serville, 1838)","","","","","","","","","","","","","",""
"4525d566-f34f-4572-902b-d37982c91dda","2488486","FMNH","Insects","","Phasma gigas (Linnaeus, 1758)","","","","","","","","","","","","","",""
"5c0f4f26-929d-4e9f-9fd6-126b12c6f4c6","2488492","FMNH","Insects","","Phasma Lichtenstein, 1796","","","","","","","","","","","","","",""
"3478b93c-c8e0-4138-bf99-af0089581464","2488526","FMNH","Insects","","Phasmatini Gray, 1835","","","","","","","","","","","","","",""
"b4879119-e968-42bb-a379-a4fefc44fb0e","2488632","FMNH","Insects","","Autolyca pallidicornis Stål, 1875","","","","","","","","","","","","","",""
"824c34cc-a99e-4907-a9de-54d8a3b91e04","2488634","FMNH","Insects","","Autolyca Stål, 1875","","","","","","","","","","","","","",""
"c0b05da9-929a-4e0a-9bdc-ca632b3ddc69","2488635","FMNH","Insects","","Anisomorphini","","","","","","","","","","","","","",""
"83957607-c59a-4b03-a0c0-e326d7c9af99","2488637","FMNH","Insects","","Ignacia Rehn, 1904","","","","","","","","","","","","","",""
"fcdf4260-6ec0-427b-86d7-4ba11c52d601","2488639","FMNH","Insects","","Paranisomorpha insignis Redtenbacher, 1906","","","","","","","","","","","","","",""
"c08cb498-1efa-44d0-9a12-1f3d1805e91f","2488641","FMNH","Insects","","Pseudophasma bispinosum (Redtenbacher, 1906)","","","","","","","","","","","","","",""
"da611b75-7ac0-473c-993e-063d89c72b2a","2488643","FMNH","Insects","","Pseudophasma brachypterum (Linnaeus, 1763)","","","","","","","","","","","","","",""
"ab377a00-2829-45f2-97a8-558c69358e01","2488646","FMNH","Insects","","Pseudophasma putidum (Bates, 1865)","","","","","","","","","","","","","",""
"16245750-4c2c-4832-95a5-311c5005168b","2488666","FMNH","Insects","","Pseudophasma Kirby, 1896","","","","","","","","","","","","","",""
"d9572ba3-6893-4a16-a4f9-b407e19a4689","2488671","FMNH","Insects","","Brizoides Redtenbacher, 1906","","","","","","","","","","","","","",""
"19b19944-aed6-4423-af4f-837ed62a9e09","2488680","FMNH","Insects","","Cesaphasma venilia (Westwood, 1859)","","","","","","","","","","","","","",""
"9ce4069a-f8cb-4339-bbac-086f7f17359c","2488686","FMNH","Insects","","Parastratocles multilineatus (Rehn, 1904)","","","","","","","","","","","","","",""
"a62a553a-414c-4b74-992f-4ca24f43e09e","2488692","FMNH","Insects","","Stratocles forcipatus Bolívar, 1896","","","","","","","","","","","","","",""
"2b60e250-77bb-415e-b529-4f23c57e9548","2488695","FMNH","Insects","","Stratocles Stål, 1875","","","","","","","","","","","","","",""
"7e4e158a-dffd-4d18-9c4f-55cbbf18102e","2488700","FMNH","Insects","","Stratocleini Rehn, 1904","","","","","","","","","","","","","",""
"abe633b7-39fa-4807-b610-8c6e36e5c9d5","2488708","FMNH","Insects","","Isagoras Stål, 1875","","","","","","","","","","","","","",""
"22cc40b0-d7fe-464f-bfdb-2bc0554cb0d4","2488715","FMNH","Insects","","Metriophasma (Acanthometriotes) festae (Giglio-Tos, 1898)","","","","","","","","","","","","","",""
"9ecc67af-8bfc-47ff-8db1-ad5e187faf87","2488733","FMNH","Insects","","Metriophasma (Metriophasma) stollii (Gray, 1835)","","","","","","","","","","","","","",""
"4e55b93d-a667-4f08-b255-dfffc360e6bc","2488741","FMNH","Insects","","Oestrophora triangulifera Redtenbacher, 1906","","","","","","","","","","","","","",""
"d89f6661-e834-45ac-8b31-dfb20dc40d22","2488746","FMNH","Insects","","Planudes Stål, 1875","","","","","","","","","","","","","",""
"d9524f8b-6d00-4509-930b-89784931da5d","2488752","FMNH","Insects","","Prexaspes (Elasia) viridipes Redtenbacher, 1906","","","","","","","","","","","","","",""
"9455f01b-449d-4614-8b2f-a1c3d6c0d3e1","2488767","FMNH","Insects","","Prexaspes Stål, 1875","","","","","","","","","","","","","",""
"9df4fe6a-9d30-43e3-8837-fb53c961779e","2488783","FMNH","Insects","","Acanthoclonia Stål, 1875","","","","","","","","","","","","","",""
"7ea4b667-76bb-4824-965a-efecf498cec2","2488787","FMNH","Insects","","Creoxylus hagani Redtenbacher, 1906","","","","","","","","","","","","","",""
"1949ee6c-3349-4f2b-86aa-20ec1d457af3","2488800","FMNH","Insects","","Pachyphloea Redtenbacher, 1906","","","","","","","","","","","","","",""
