"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b4dc13ab-4032-44fa-9358-f6eb99f39c66","2173212","FMNH","Mammals","218805","Hyosciurus heinrichi","","J. A. Esselstyn","182688","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"7b0d7538-1d58-4dd0-91cd-4108bfeac577","2173213","FMNH","Mammals","218806","Hyosciurus heinrichi","","J. A. Esselstyn","182711","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"f79e05a6-f0f9-4e87-a77c-840368d1326a","2173214","FMNH","Mammals","218807","Hyosciurus heinrichi","","J. A. Esselstyn","182728","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"89db6c72-2993-48b1-bd8f-90e44fc52436","2173215","FMNH","Mammals","218808","Hyosciurus heinrichi","","J. A. Esselstyn","182744","","","","","","alc,tiss","Male","-2.8181","119.382","","Yes"
"f68ecd1f-bc3b-4165-960c-0149a91c755e","2173216","FMNH","Mammals","218809","Hyosciurus heinrichi","","J. A. Esselstyn","182746","","","","","","tiss","Male","-2.8181","119.382","","Yes"
"8cf400bf-4dac-40f0-9c30-2afbe90d5815","2173217","FMNH","Mammals","218810","Prosciurillus","","J. A. Esselstyn","182689","","","","","","alc,tiss","Male","-2.8181","119.382","","No"
"e5781779-0283-4176-a5f3-03eea54896e9","2173218","FMNH","Mammals","218811","Bunomys","","J. A. Esselstyn","182668","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"1111eda0-0d76-4b11-8c6c-892d79cac533","2173219","FMNH","Mammals","218812","Bunomys","","J. A. Esselstyn","182669","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"96be4ee0-e135-4ece-9d34-ed5989cfff8b","2173220","FMNH","Mammals","218813","Bunomys","","J. A. Esselstyn","182672","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"02d1aa93-f7be-4c96-b352-68c1a4cb4348","2173221","FMNH","Mammals","218814","Bunomys","","J. A. Esselstyn","182673","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"36305c11-bf43-48dc-ac23-2abefb0d4602","2173222","FMNH","Mammals","218815","Bunomys","","J. A. Esselstyn","182677","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"a7ad6c19-b4a2-4aa5-bfb7-e617e7943b5f","2173223","FMNH","Mammals","218816","Bunomys","","J. A. Esselstyn","182686","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"21a1ad3a-c2c3-4317-bbb9-d16c398b40ff","2173224","FMNH","Mammals","218817","Bunomys","","J. A. Esselstyn","182692","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"9bc871b1-8011-4899-a777-3c5eba3d5658","2173225","FMNH","Mammals","218818","Bunomys","","J. A. Esselstyn","182699","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"e2fb03ae-aed5-4fdc-bfef-289a64743a6f","2173226","FMNH","Mammals","218819","Bunomys","","J. A. Esselstyn","182701","","","","","","tiss","Female","-2.8181","119.382","","No"
"305b4da9-c7b6-46ba-9068-8d7386c0fd5d","2173227","FMNH","Mammals","218820","Bunomys","","J. A. Esselstyn","182702","","","","","","tiss","Male","-2.8181","119.382","","No"
"0cb2082d-0bce-4308-9742-fe3bf412bf31","2173228","FMNH","Mammals","218821","Bunomys","","J. A. Esselstyn","182708","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"f4c4ee9d-8939-4f23-8eb4-86817bb26790","2173229","FMNH","Mammals","218822","Bunomys","","J. A. Esselstyn","182709","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"79d85e94-d770-4b65-a055-270576849725","2173230","FMNH","Mammals","218823","Bunomys","","J. A. Esselstyn","182719","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"9ec746f4-edf4-4336-97ca-2d7e6a9d6015","2173231","FMNH","Mammals","218824","Bunomys","","J. A. Esselstyn","182720","","","","","","tiss","Male","-2.8181","119.382","","No"
"4b82f630-dfda-41da-a9e9-551b657bb423","2173232","FMNH","Mammals","218825","Bunomys","","J. A. Esselstyn","182722","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"495dcdb4-5a5f-4ac1-944e-c91c4da3f765","2173233","FMNH","Mammals","218826","Bunomys","","J. A. Esselstyn","182735","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"c89c6625-0006-40ba-9c36-efbb94759ce1","2173234","FMNH","Mammals","218827","Bunomys","","J. A. Esselstyn","182747","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"9720d6d7-c5d3-4881-b68e-602f926611e9","2173235","FMNH","Mammals","218828","Bunomys","","J. A. Esselstyn","182756","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"a581800c-f838-4a41-89f4-cb4e7d442244","2173236","FMNH","Mammals","218829","Bunomys","","J. A. Esselstyn","182757","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"c11bf773-155e-4355-9425-572873661d36","2173237","FMNH","Mammals","218830","Bunomys","","J. A. Esselstyn","182758","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"ccc931ef-b695-4284-a605-9a92f9abff1d","2173238","FMNH","Mammals","218831","Bunomys","","J. A. Esselstyn","182759","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"9b88255e-1b52-4d94-bea9-b0e08ae7f8c2","2173239","FMNH","Mammals","218832","Bunomys","","J. A. Esselstyn","182760","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"8a1d4ba8-730b-4129-b579-d9a7d92c4bb9","2173240","FMNH","Mammals","218833","Bunomys","","J. A. Esselstyn","182761","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"4ab389e0-9552-489c-b709-9af28df51214","2173241","FMNH","Mammals","218834","Bunomys","","J. A. Esselstyn","133352","","","","","","alc,tiss","Male","-2.5415","119.382","","No"
"281ea343-67da-4193-817b-6b3786f28624","2173242","FMNH","Mammals","218835","Bunomys andrewsi","","K. C. Rowe","201893","","","","","","tiss","Female","-2.88283","119.388","","Yes"
"bd5c191e-f82c-4644-af33-dfcffb2bc1fa","2173243","FMNH","Mammals","218836","Bunomys andrewsi","","K. C. Rowe","201899","","","","","","alc,tiss","Female","-2.88283","119.388","","Yes"
"698fb50d-73bb-4b3a-bc77-b4ee6e331838","2173244","FMNH","Mammals","218837","Bunomys andrewsi","","K. C. Rowe","183739","","","","","","tiss","Female","-2.88417","119.386","","Yes"
"1fb8cb1d-2abe-48ab-93f1-e9257f7ffd44","2173245","FMNH","Mammals","218838","Bunomys andrewsi","","K. C. Rowe","183740","","","","","","tiss","Female","-2.88417","119.386","","Yes"
"236e96d8-b701-468b-9aaf-aa713dfb8746","2173246","FMNH","Mammals","218839","Bunomys andrewsi","","K. C. Rowe","183747","","","","","","tiss","Female","-2.88283","119.388","","Yes"
"d7e38587-14ac-47e8-a96a-19ce73a0fccc","2173247","FMNH","Mammals","218840","Bunomys andrewsi","","K. C. Rowe","183748","","","","","","tiss","Male","-2.88283","119.388","","Yes"
"d9e148bc-f8d7-4938-82ac-54dc869db080","2173248","FMNH","Mammals","218841","Bunomys andrewsi","","K. C. Rowe","183756","","","","","","tiss","Female","-2.88417","119.386","","Yes"
"5072b3e1-586d-49e7-8e0c-0d18c98abe95","2173249","FMNH","Mammals","218842","Bunomys andrewsi","","K. C. Rowe","183757","","","","","","alc,tiss","Female","-2.88417","119.386","","Yes"
"7e54a98a-fa3e-4a62-9784-c8a6178db559","2173250","FMNH","Mammals","218843","Bunomys andrewsi","","K. C. Rowe","183758","","","","","","tiss","Male","-2.88283","119.388","","Yes"
"cb25b73f-f4bb-46f4-8b46-ce9e833eb2b7","2173251","FMNH","Mammals","218844","Bunomys andrewsi","","K. C. Rowe","183759","","","","","","tiss","Female","-2.88283","119.388","","Yes"
"a7007b48-e4b0-4289-9475-c5d6c9b19d8d","2173252","FMNH","Mammals","218845","Bunomys andrewsi","","K. C. Rowe","183765","","","","","","tiss","Male","-2.88417","119.386","","No"
"b6bd97e6-348f-4d91-a268-e8db1b2b1c37","2173253","FMNH","Mammals","218846","Bunomys andrewsi","","K. C. Rowe","183769","","","","","","tiss","Female","-2.88417","119.386","","No"
"e4b5603e-4061-453b-950f-5e5872574ceb","2173254","FMNH","Mammals","218847","Bunomys andrewsi","","K. C. Rowe","183770","","","","","","tiss","Female","-2.88417","119.386","","No"
"dc93b036-9a40-49e0-9afa-7c229730174c","2173255","FMNH","Mammals","218848","Bunomys andrewsi","","K. C. Rowe","183771","","","","","","tiss","Male","-2.88417","119.386","","No"
"c80610cb-3deb-4307-a066-56b1c2836be3","2173257","FMNH","Mammals","218850","Bunomys andrewsi","","K. C. Rowe","183774","","","","","","tiss","Male","-2.88417","119.386","","No"
"418ffc48-76e9-4bc8-a32a-27b6ddd493e8","2173258","FMNH","Mammals","218851","Bunomys andrewsi","","K. C. Rowe","183775","","","","","","tiss","Female","-2.88417","119.386","","No"
"e4aceca7-ef3b-4440-a799-a896ff2b6522","2173259","FMNH","Mammals","218852","Bunomys andrewsi","","K. C. Rowe","183776","","","","","","alc,tiss","Male","-2.88417","119.386","",""
"d8e85a19-ec4b-4251-a3ea-706679b59d6c","2173260","FMNH","Mammals","218853","Bunomys andrewsi","","K. C. Rowe","183781","","","","","","alc,tiss","Female","-2.88417","119.386","","Yes"
"2a46ade2-fc6e-4b1e-ba72-3e6555176232","2173261","FMNH","Mammals","218854","Bunomys andrewsi","","K. C. Rowe","183782","","","","","","alc,tiss","Female","-2.88417","119.386","","Yes"
"acf42f4a-f32f-4b15-8110-2e07596958ea","2173262","FMNH","Mammals","218855","Bunomys andrewsi","","K. C. Rowe","183789","","","","","","alc,tiss","Female","-2.53944","119.384","","No"
"142f9647-4149-4163-8386-723c04e89883","2173263","FMNH","Mammals","218856","Bunomys andrewsi","","K. C. Rowe","183790","","","","","","alc,tiss","Male","-2.53944","119.384","",""
"e753318e-40d8-44e3-b965-5b11a003efb0","2173264","FMNH","Mammals","218857","Bunomys","","K. C. Rowe","153640","","","","","","alc,tiss","Female","-2.53944","119.384","","No"
"4ef036f2-401a-4105-bf54-74060eaff4e9","2173265","FMNH","Mammals","218858","Eropeplus canus","","J. A. Esselstyn","182670","","","","","","tiss","Male","-2.8181","119.382","",""
"97516279-5de4-4f32-9dae-804b4f0a7c48","2173266","FMNH","Mammals","218859","Eropeplus canus","","J. A. Esselstyn","182693","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"5521ac90-8987-4d49-b77f-5763998bdc89","2173267","FMNH","Mammals","218860","Eropeplus canus","","J. A. Esselstyn","182694","","","","","","tiss","Female","-2.8181","119.382","",""
"4765647e-e611-428c-afc8-3783bd05011f","2173268","FMNH","Mammals","218861","Eropeplus canus","","J. A. Esselstyn","182700","","","","","","tiss","Male","-2.8181","119.382","",""
"1470106b-e443-4ab4-957f-eb3128ea9a41","2173269","FMNH","Mammals","218862","Eropeplus canus","","J. A. Esselstyn","182704","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"79522a14-de6e-4516-966b-e6c67e7035f3","2173270","FMNH","Mammals","218863","Eropeplus canus","","J. A. Esselstyn","182705","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"1f5e9b9c-cb1e-4aaa-9858-dfd80a1209ee","2173271","FMNH","Mammals","218864","Eropeplus canus","","J. A. Esselstyn","182706","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"7e059e76-b7cb-4e13-980b-afef4e07fc97","2173272","FMNH","Mammals","218865","Eropeplus canus","","J. A. Esselstyn","182725","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"20a5c214-a4ab-47c4-8545-b59f90d0d594","2173273","FMNH","Mammals","218866","Eropeplus canus","","J. A. Esselstyn","182726","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"8384bbf7-7c39-46da-bfb3-a2ba455d8a27","2173274","FMNH","Mammals","218867","Eropeplus canus","","J. A. Esselstyn","182727","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"c26e1336-3d7c-45f7-9a5c-a35d7cc6a576","2173275","FMNH","Mammals","218868","Eropeplus canus","","J. A. Esselstyn","182745","","","","","","alc,tiss","Female","-2.8181","119.382","","Yes"
"6c1dde40-e23d-4716-b449-88c5ed59064b","2173276","FMNH","Mammals","218869","Eropeplus canus","","J. A. Esselstyn","182766","","","","","","alc,tiss","Female","-2.8181","119.382","","Yes"
"96414515-fac3-4e17-ba89-8816793d64ca","2173277","FMNH","Mammals","218870","Eropeplus canus","","K. C. Rowe","183750","","","","","","alc,tiss","Male","-2.88283","119.388","","No"
"0c219c22-fff3-4176-9ce2-19198a9ddc1b","2173278","FMNH","Mammals","218871","Eropeplus canus","","K. C. Rowe","183751","","","","","","alc,tiss","Male","-2.88283","119.388","","Yes"
"c25e90a3-0e69-4576-9c72-cace0e235419","2173279","FMNH","Mammals","218872","Eropeplus canus","","K. C. Rowe","183762","","","","","","alc,tiss","Male","-2.88283","119.388","","Yes"
"41f4af03-1eb1-4779-9fc3-f1d79b7ec180","2173280","FMNH","Mammals","218873","Eropeplus canus","","K. C. Rowe","183768","","","","","","alc,tiss","Male","-2.88283","119.388","","Yes"
"bd110ffa-a8bf-46ba-a7db-cfab06eded23","2173281","FMNH","Mammals","218874","Eropeplus canus","","K. C. Rowe","183773","","","","","","alc,tiss","Male","-2.88417","119.386","","Yes"
"af9d8c09-73b3-4a31-914b-f048e6c9e384","2173282","FMNH","Mammals","218875","Eropeplus canus","","K. C. Rowe","183778","","","","","","alc,tiss","Male","-2.88283","119.388","","Yes"
"d3ad57ea-5df4-49e4-8e11-b79ea595f1ba","2173283","FMNH","Mammals","218876","Eropeplus canus","","K. C. Rowe","183779","","","","","","alc,tiss","Female","-2.88283","119.388","","Yes"
"5cc98c7c-6123-4758-8bfa-f77e316221b8","2173284","FMNH","Mammals","218877","Margaretamys elegans","","J. A. Esselstyn","182749","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"d47ec9f9-f18a-4dab-b0eb-e4b21836472e","2173285","FMNH","Mammals","218878","Maxomys bartelsii","","A. S. Achmadi","183623","","","","","","alc,tiss","Male","-6.74242","107.005","",""
"d066a5a9-9b8f-4aec-95d3-443e40fef442","2173286","FMNH","Mammals","218879","Maxomys bartelsii","","A. S. Achmadi","183630","","","","","","alc,tiss","Male","-6.74242","107.005","",""
"b2ce7180-00bd-43c4-b193-f2b9f011e529","2173287","FMNH","Mammals","218880","Maxomys bartelsii","","A. S. Achmadi","183640","","","","","","alc,tiss","Male","-6.74242","107.005","",""
"801da1cc-41da-494a-88ec-0ceaddb1f0e3","2173288","FMNH","Mammals","218881","Maxomys bartelsii","","A. S. Achmadi","183693","","","","","","alc,tiss","Male","-6.74818","106.994","",""
"01d2514e-4268-4c03-83a0-790bc7570f7a","2173289","FMNH","Mammals","218882","Maxomys bartelsii","","A. S. Achmadi","183707","","","","","","alc,tiss","Male","-6.74818","106.994","",""
"4deba0d4-0f74-4056-b87b-fb4ca5468b09","2173290","FMNH","Mammals","218883","Maxomys bartelsii","","A. S. Achmadi","183714","","","","","","alc,tiss","Female","-6.76206","106.984","",""
"7cd9a026-5544-40ae-87e7-ed103dc3fc4a","2173291","FMNH","Mammals","218884","Maxomys bartelsii","","A. S. Achmadi","183715","","","","","","alc,tiss","Female","-6.76206","106.984","",""
"2e6897e8-23b6-4ebb-bc68-2f9996e2a304","2173292","FMNH","Mammals","218885","Maxomys hellwaldii","","J. A. Esselstyn","182829","","","","","","alc,tiss","Male","-2.5415","119.382","",""
"f60c9bac-abe2-4337-9a2c-7c51dd97e6d3","2173293","FMNH","Mammals","218886","Maxomys hellwaldii","","J. A. Esselstyn","182830","","","","","","alc,tiss","Female","-2.5415","119.382","",""
"755bf344-0581-48c6-9db7-4eb8cd8ed112","2173294","FMNH","Mammals","218887","Maxomys hellwaldii","","J. A. Esselstyn","182831","","","","","","alc,tiss","Male","-2.5415","119.382","",""
"b262123a-dc72-4a40-97a1-eecb6cd805a5","2173295","FMNH","Mammals","218888","Maxomys hellwaldii","","J. A. Esselstyn","185824","","","","","","alc,tiss","Male","-2.5415","119.382","","No"
"298c580a-67c8-4f53-9bd0-fe805258e000","2173296","FMNH","Mammals","218889","Maxomys hellwaldii","","J. A. Esselstyn","185825","","","","","","alc,tiss","Female","-2.5415","119.382","","No"
"1de7b2ff-56b9-4988-b67b-a35ba45d3b42","2173297","FMNH","Mammals","218890","Maxomys hellwaldii","","K. C. Rowe","183786","","","","","","alc,tiss","Male","-2.53944","119.384","",""
"3c804dbf-7db0-4717-a66e-8c75f4ec70bf","2173298","FMNH","Mammals","218891","Maxomys hellwaldii","","K. C. Rowe","183787","","","","","","alc,tiss","Female","-2.53944","119.384","",""
"8f02452f-3f38-4aa8-83d6-cfa755859668","2173299","FMNH","Mammals","218892","Maxomys hellwaldii","","K. C. Rowe","183788","","","","","","alc,tiss","Female","-2.53944","119.384","",""
"9520c00b-5323-4f6d-833f-4086180a78e6","2173300","FMNH","Mammals","218893","Maxomys hellwaldii","","K. C. Rowe","185826","","","","","","tiss","Female","-2.53944","119.384","","No"
"d75004ac-fc03-4e49-bd6f-c6a195812081","2173301","FMNH","Mammals","218894","Maxomys hellwaldii","","K. C. Rowe","185827","","","","","","tiss","Female","-2.53944","119.384","","No"
"c3d5d23a-f898-4690-a84d-ef71e0249fd3","2173302","FMNH","Mammals","218895","Maxomys musschenbroekii","","J. A. Esselstyn","182671","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"2f5aaba8-8a04-4c9c-8643-0e8ab2c1cf92","2173303","FMNH","Mammals","218896","Maxomys musschenbroekii","","J. A. Esselstyn","182690","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"90055bb1-8144-44e2-8729-4e068089f306","2173304","FMNH","Mammals","218897","Maxomys musschenbroekii","","J. A. Esselstyn","182738","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"77ea862c-acd1-425d-b3f7-6e7eb6644a24","2173305","FMNH","Mammals","218898","Maxomys musschenbroekii","","J. A. Esselstyn","182739","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"96fe1cdd-c417-42f6-a26d-53bc7f7391cc","2173306","FMNH","Mammals","218899","Maxomys musschenbroekii","","J. A. Esselstyn","182741","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"146acb33-01fc-4b3d-a6f7-e2674b5d4c2d","2173307","FMNH","Mammals","218900","Maxomys musschenbroekii","","J. A. Esselstyn","182742","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"376cee17-ba68-4123-a976-0c27a255983e","2173308","FMNH","Mammals","218901","Maxomys musschenbroekii","","J. A. Esselstyn","182762","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"cd070d47-9698-400e-915e-d429dbff7077","2173309","FMNH","Mammals","218902","Maxomys musschenbroekii","","J. A. Esselstyn","182763","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"70f5b35d-24cf-4dc2-9df2-a6a60a496d03","2173310","FMNH","Mammals","218903","Maxomys musschenbroekii","","J. A. Esselstyn","182764","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"de7c2830-8590-4b73-b300-13187ef67d46","2173311","FMNH","Mammals","218904","Maxomys musschenbroekii","","K. C. Rowe","201894","","","","","","alc,tiss","Male","-2.88283","119.388","",""
"5fa3d8ac-1814-4eef-b797-29788d125eb2","2173312","FMNH","Mammals","218905","Maxomys musschenbroekii","","K. C. Rowe","183737","","","","","","alc,tiss","Male","-2.88283","119.388","",""
"38e7e747-8afa-4247-845c-20046a0743f6","2173313","FMNH","Mammals","218906","Maxomys musschenbroekii","","K. C. Rowe","183753","","","","","","alc,tiss","Male","-2.88417","119.386","",""
"542eff3b-0584-4430-9d08-0fdc9c73d9d1","2173314","FMNH","Mammals","218907","Maxomys musschenbroekii","","K. C. Rowe","183784","","","","","","alc,tiss","Male","-2.53944","119.384","",""
"bb410f0b-20f0-422e-a92a-e30c25f262ce","2173315","FMNH","Mammals","218908","Maxomys musschenbroekii","","K. C. Rowe","183791","","","","","","alc,tiss","Male","-2.53944","119.384","",""
"9ed71c9c-8cd9-4295-b241-780f60396475","2173316","FMNH","Mammals","218909","Maxomys musschenbroekii","","K. C. Rowe","183792","","","","","","alc,tiss","Male","-2.53944","119.384","",""
"c08de525-0dc7-4718-b3d7-88af46fb0bbf","2173317","FMNH","Mammals","218910","Maxomys","","A. S. Achmadi","183596","","","","","","alc,tiss","Male","-6.76206","106.984","",""
"7024115f-1aa9-46cf-a954-d7c256c3365f","2173318","FMNH","Mammals","218911","Maxomys","","A. S. Achmadi","183735","","","","","","alc,tiss","Male","-6.76206","106.984","",""
"838d1801-2690-4307-a13e-93bc4873ccc3","2173319","FMNH","Mammals","218912","Maxomys","","A. S. Achmadi","183736","","","","","","alc,tiss","Male","-6.76206","106.984","",""
"26ffa124-38ba-4442-b9f4-1b47f2c5d4e2","2173320","FMNH","Mammals","218913","Niviventer","","A. S. Achmadi","183708","","","","","","alc,tiss","Male","-6.74818","106.994","",""
"c672c07c-0579-4593-a8b8-55be61ee30d8","2173321","FMNH","Mammals","218914","Niviventer","","A. S. Achmadi","183709","","","","","","alc,tiss","Male","-6.74818","106.994","",""
"bfb22c39-84a0-4244-9819-6ec7a51d484a","2173322","FMNH","Mammals","218915","Niviventer","","A. S. Achmadi","183710","","","","","","alc,tiss","Male","-6.74818","106.994","",""
"13527768-9611-4d44-b332-715b181b0712","2173323","FMNH","Mammals","218916","Niviventer","","A. S. Achmadi","183732","","","","","","alc,tiss","Male","-6.76206","106.984","",""
"c60d464e-a951-4f5a-ad27-9f68c57dcb91","2173324","FMNH","Mammals","218917","Niviventer","","A. S. Achmadi","183733","","","","","","alc,tiss","Male","-6.76206","106.984","",""
"e6c59977-96f9-42ef-94ad-dfddcfc3b668","2173325","FMNH","Mammals","218918","Niviventer","","A. S. Achmadi","183734","","","","","","alc,tiss","Male","-6.76206","106.984","",""
"2afa09cb-e66c-4f17-a1c5-836010128a32","2173326","FMNH","Mammals","218919","Paruromys dominator","","J. A. Esselstyn","182664","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"ac103ed7-1732-4f10-9970-032a409cb1e4","2173327","FMNH","Mammals","218920","Paruromys dominator","","J. A. Esselstyn","182674","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"9d253aa6-4b7c-45dc-ac69-9d3f86cfd84b","2173328","FMNH","Mammals","218921","Paruromys dominator","","J. A. Esselstyn","182675","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"0ca91486-aae5-4925-a353-bf20de815677","2173329","FMNH","Mammals","218922","Paruromys dominator","","J. A. Esselstyn","182676","","","","","","alc,tiss","Male","-2.8181","119.382","","Yes"
"e420d497-8f43-4e6e-8b32-afcff159a8c0","2173330","FMNH","Mammals","218923","Paruromys dominator","","J. A. Esselstyn","182748","","","","","","alc,tiss","Female","-2.8181","119.382","","Yes"
"be28c73a-471c-44fd-bf22-9de93cb0e5bf","2173331","FMNH","Mammals","218924","Paruromys dominator","","J. A. Esselstyn","182753","","","","","","tiss","Male","-2.8181","119.382","","Yes"
"886e58d4-056f-4aca-ad37-d54bcdc2e9e6","2173332","FMNH","Mammals","218925","Paruromys dominator","","K. C. Rowe","201891","","","","","","alc,tiss","Female","-2.88283","119.388","","No"
"b64fefad-5fae-40f5-8ce7-484448dac45c","2173333","FMNH","Mammals","218926","Paruromys dominator","","K. C. Rowe","201900","","","","","","alc,tiss","Male","-2.88417","119.386","",""
"6d990767-fd14-430a-be7e-58c7112ac468","2173335","FMNH","Mammals","218928","Paruromys dominator","","K. C. Rowe","183738","","","","","","alc,tiss","Female","-2.88283","119.388","","Yes"
"0909982e-a4b7-4c6f-806b-a759a51c990f","2173336","FMNH","Mammals","218929","Paruromys dominator","","K. C. Rowe","183780","","","","","","alc,tiss","Female","-2.88417","119.386","","Yes"
"3cab24ce-8eac-4011-b171-18329a4bcaa0","2173337","FMNH","Mammals","218930","Paruromys dominator","","K. C. Rowe","183783","","","","","","tiss","Female","-2.53944","119.384","","No"
"4951022f-91f3-436a-925e-db19093409aa","2173338","FMNH","Mammals","218931","Rattus facetus","","J. A. Esselstyn","182682","","","","","","alc,tiss","Male","-2.8181","119.382","",""
"7143b813-6cdb-4d0d-9f5d-ef2857aa239f","2173339","FMNH","Mammals","218932","Rattus facetus","","J. A. Esselstyn","182691","","","","","","alc,tiss","Female","-2.8181","119.382","",""
"f9a66f28-5bef-4755-8ab5-0a50fb989a52","2173340","FMNH","Mammals","218933","Rattus facetus","","J. A. Esselstyn","182703","","","","","","tiss","Female","-2.8181","119.382","",""
"f537631b-167c-4474-b80b-26db1473f4ca","2173341","FMNH","Mammals","218934","Rattus facetus","","K. C. Rowe","183744","","","","","","alc,tiss","Female","-2.88283","119.388","",""
"c84d6053-21ed-4970-997d-ccfc690bdafc","2173342","FMNH","Mammals","218935","Rattus facetus","","K. C. Rowe","183745","","","","","","alc,tiss","Male","-2.88283","119.388","",""
"1087e4dd-0b0a-4688-b685-a9d5c7f12e35","2173343","FMNH","Mammals","218936","Rattus facetus","","K. C. Rowe","183746","","","","","","alc,tiss","Male","-2.88283","119.388","",""
"431c19eb-a540-4842-8fb5-9ed6d7f63f6a","2173344","FMNH","Mammals","218937","Rattus facetus","","K. C. Rowe","183760","","","","","","alc,tiss","Female","-2.88283","119.388","",""
"374bf73f-d9c8-46a6-b3ed-79c554d4b7eb","2173345","FMNH","Mammals","218938","Rattus facetus","","K. C. Rowe","183761","","","","","","alc,tiss","Female","-2.88283","119.388","",""
"5b44d502-0a1a-4fcd-bd48-bb82f80607a8","2173346","FMNH","Mammals","218939","Rattus facetus","","K. C. Rowe","183766","","","","","","alc,tiss","Female","-2.88283","119.388","",""
"f6691a2f-6609-464f-8e7c-6946db874d5a","2173347","FMNH","Mammals","218940","Rattus hoffmanni","","K. C. Rowe","201895","","","","","","alc,tiss","Male","-2.88283","119.388","",""
"6b4abee2-ecc6-4203-bbeb-f9f351464b21","2173348","FMNH","Mammals","218941","Rattus hoffmanni","","K. C. Rowe","201896","","","","","","alc,tiss","Female","-2.88283","119.388","",""
"f8bcd962-1521-4a0a-a7cd-3fee7819f1c5","2173351","FMNH","Mammals","218944","Rattus hoffmanni","","K. C. Rowe","183741","","","","","","tiss","Male","-2.88417","119.386","",""
"350de4ec-1e8b-4303-a5ea-33a0a2863e93","2173352","FMNH","Mammals","218945","Rattus hoffmanni","","K. C. Rowe","183742","","","","","","tiss","Male","-2.88417","119.386","",""
"bd437ac9-4e39-48ff-be5c-2e8f495ffbd7","2173353","FMNH","Mammals","218946","Rattus hoffmanni","","K. C. Rowe","183754","","","","","","tiss","Female","-2.88417","119.386","",""
"1ffa0960-2ca3-4680-9ab5-54361215eae6","2173354","FMNH","Mammals","218947","Rattus hoffmanni","","K. C. Rowe","183755","","","","","","tiss","Male","-2.88417","119.386","",""
"ca4f31f0-337e-463f-9d5f-d325dd01ecdd","2173355","FMNH","Mammals","218948","Rattus hoffmanni","","K. C. Rowe","183767","","","","","","alc,tiss","Male","-2.88283","119.388","",""
"54020a1d-f0cb-41b3-bd12-ef6ecd22495b","2173356","FMNH","Mammals","218949","Rattus","","A. S. Achmadi","183711","","","","","","alc,tiss","Female","-6.76206","106.984","",""
"745a66d4-750c-4e19-88ef-3663ba2ad1ab","2173357","FMNH","Mammals","218950","Rattus","","A. S. Achmadi","183712","","","","","","alc,tiss","Female","-6.76206","106.984","",""
"69f7495e-bedb-44e6-8df2-64f0ef23d21a","2173358","FMNH","Mammals","218951","Rattus","","A. S. Achmadi","183713","","","","","","alc,tiss","Female","-6.76206","106.984","",""
