"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0470454c-aa9a-4b6a-ba45-d8f707e4e5c6","2045177","FMNH","Amphibians and Reptiles","215818","Epictia tenella","","John Charles Murphy, Ron Humbert","4343","Trinidad","Trinidad","","","","alc","","","","","Yes"
"3a393dbb-8c1c-4274-b411-4ea3f9f308a0","2046594","FMNH","Amphibians and Reptiles","217237","Epictia tenella","","A. Winstel","4045","Trinidad","Trinidad","","","","alc","","","","","Yes"
"dab13034-b4e3-4e6b-8b29-2ed8a1d0c664","2046595","FMNH","Amphibians and Reptiles","217238","Epictia tenella","","A. Winstel","4052","Trinidad","Trinidad","","","","alc","","","","","Yes"
"a3c78489-47c5-4522-bc01-0cb84c9b7666","2048150","FMNH","Amphibians and Reptiles","218790","Flectonotus fitzgeraldi","","John Charles Murphy, Ron Humbert, Mel Bruns","4080","Trinidad","Trinidad","","","","alc","","","","",""
"86687568-c925-4736-a550-642e619028c7","2048151","FMNH","Amphibians and Reptiles","218791","Flectonotus fitzgeraldi","","John Charles Murphy, Ron Humbert, Mel Bruns","4081","Trinidad","Trinidad","","","","alc","","","","","Yes"
"a475155a-7407-4476-b913-69a024e473f2","2048343","FMNH","Amphibians and Reptiles","218983","Flectonotus fitzgeraldi","","John Charles Murphy, Michael Miller","4092","Trinidad","Trinidad","","","","alc","","","","",""
"c4806e24-bcea-4a43-9dfb-ce27d148463c","2081049","FMNH","Amphibians and Reptiles","251223","Flectonotus fitzgeraldi","","John Charles Murphy et al","JCM 5802","Trinidad","Trinidad","","","","alc","Female","","","",""
"517e23c3-a5fb-4a82-96fd-269cd062fa75","2006088","FMNH","Amphibians and Reptiles","176868","Gonatodes ceciliae","","E. H. Taylor","7399","Trinidad","Trinidad","","","","alc","","","","",""
"8b953b28-b08b-4aca-8575-ad436aa81cb9","2006089","FMNH","Amphibians and Reptiles","176869","Gonatodes ceciliae","","E. H. Taylor","7400","Trinidad","Trinidad","","","","alc","","","","",""
"154739c3-4143-4534-a82d-a37dd838549c","2006090","FMNH","Amphibians and Reptiles","176870","Gonatodes ceciliae","","E. H. Taylor","7401","Trinidad","Trinidad","","","","alc","","","","","Yes"
"ae204042-e11a-4c80-bed5-bbaef2b08c59","2006091","FMNH","Amphibians and Reptiles","176871","Gonatodes ceciliae","","E. H. Taylor","7428","Trinidad","Trinidad","","","","alc","","","","",""
"e0c4fc62-33ef-433a-be0b-b2dc8ea5e580","2006092","FMNH","Amphibians and Reptiles","176872","Gonatodes ceciliae","","E. H. Taylor","7429","Trinidad","Trinidad","","","","alc","","","","",""
"3546c5b9-b318-4fa1-ab5c-a34af4677371","2006093","FMNH","Amphibians and Reptiles","176873","Gonatodes ceciliae","","E. H. Taylor","7430","Trinidad","Trinidad","","","","alc","","","","",""
"5a13edf1-84f1-40ac-8413-3ab2b5ca03fd","2045173","FMNH","Amphibians and Reptiles","215814","Gonatodes ceciliae","","John Charles Murphy, Michael Dloogatch, Reznick","4329","Trinidad","Trinidad","","","","alc","","","","",""
"d2497af3-9715-41b7-bc59-05a2ef0f2d5b","2045174","FMNH","Amphibians and Reptiles","215815","Gonatodes ceciliae","","John Charles Murphy, Michael Dloogatch, Ron Humbert","4341","Trinidad","Trinidad","","","","alc","","","","",""
"4cdf56ac-676b-4445-9c93-db2e32c06c31","1877088","FMNH","Amphibians and Reptiles","49789","Gonatodes humeralis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"bf5fb242-c30e-42e2-be40-c32d4bbb38a5","1877090","FMNH","Amphibians and Reptiles","49791","Gonatodes humeralis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"a2af35ca-765a-4c03-a2b9-2b12c2b5ff39","1877094","FMNH","Amphibians and Reptiles","49795","Gonatodes humeralis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"53be916b-bbad-4cbd-a3a3-dfd5f9dfb139","1877095","FMNH","Amphibians and Reptiles","49796","Gonatodes humeralis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"c530eb26-42c9-42e1-8cbd-acfacb7acc7f","1877097","FMNH","Amphibians and Reptiles","49798","Gonatodes humeralis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"2da43a44-d192-4507-822b-5bc51071ac0a","1877098","FMNH","Amphibians and Reptiles","49799","Gonatodes humeralis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"69d8d9d7-99f4-47ce-9f21-b454e2418eb7","1877099","FMNH","Amphibians and Reptiles","49800","Gonatodes humeralis","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"c215501e-7f04-45b9-b7b0-0fa21164dbf0","2045170","FMNH","Amphibians and Reptiles","215811","Gonatodes humeralis","","John Charles Murphy, Michael Dloogatch, Reznick","4324","Trinidad","Trinidad","","","","alc","","","","",""
"c993527d-b9a6-4b3f-b184-d2a920539db8","2048155","FMNH","Amphibians and Reptiles","218795","Gonatodes humeralis","","John Charles Murphy, Ron Humbert, Mel Bruns","4083","Trinidad","Trinidad","","","","alc","","","","",""
"83c78016-1b51-42b9-8a98-ae921a17d549","1862357","FMNH","Amphibians and Reptiles","35105","Gonatodes vittatus","","N. A. Weber","","Trinidad St George Co","Trinidad","St George Co","","","alc","","","","",""
"ff4a9be4-852d-4967-bbe7-48cb4eef03c9","1877077","FMNH","Amphibians and Reptiles","49779","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"80cb4061-a07e-48cd-815a-5656c989b637","1877078","FMNH","Amphibians and Reptiles","49780","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"16ab983f-d0f2-4794-b2dc-218b7adf7507","1877079","FMNH","Amphibians and Reptiles","49781","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"c3398e08-fc83-49ec-84d6-49a43de947b5","1877080","FMNH","Amphibians and Reptiles","49782","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"637dcc34-3ebb-4035-a03d-306a07206a2d","1877081","FMNH","Amphibians and Reptiles","49783","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"3197fa21-6e16-4f0c-87f3-47a49a059b91","1877083","FMNH","Amphibians and Reptiles","49784","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"92fe94b6-c256-41d9-815e-1261860a2e66","1877084","FMNH","Amphibians and Reptiles","49785","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"cd517006-39a5-4d93-9ad9-152c247e7d9c","1877085","FMNH","Amphibians and Reptiles","49786","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"009d7b3f-c731-4971-ba54-46fa9d1ad370","1877086","FMNH","Amphibians and Reptiles","49787","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"1ea12e6d-c953-4f20-8379-623f3310da15","1877087","FMNH","Amphibians and Reptiles","49788","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"a6ffc046-bc95-474e-a375-4d96da4b0c33","1877089","FMNH","Amphibians and Reptiles","49790","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"1400642d-d982-43d1-94da-d0e556120eba","1877091","FMNH","Amphibians and Reptiles","49792","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"12b88e59-a0e6-4e3b-81d3-978fd3ca5f5b","1877092","FMNH","Amphibians and Reptiles","49793","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"439fb589-3b99-4bc8-90ba-236ce05c07c9","1877093","FMNH","Amphibians and Reptiles","49794","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"43d96bc0-adfb-4a1c-954a-9a6ee2f5845e","1877096","FMNH","Amphibians and Reptiles","49797","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"20cd1a84-a827-4cb1-b8ef-18210e241792","1877101","FMNH","Amphibians and Reptiles","49802","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"ba726d3b-e46b-469f-b8fd-7fa7feb1540b","1877102","FMNH","Amphibians and Reptiles","49803","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"0a56f9c6-b6e4-4ef3-b54e-62129a80b884","1877103","FMNH","Amphibians and Reptiles","49804","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"0594cf66-e0b7-43c0-bcce-a9bca3d893de","1877104","FMNH","Amphibians and Reptiles","49805","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"17423140-72df-4b3d-9b81-826a07b4b3bd","1877105","FMNH","Amphibians and Reptiles","49806","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"a9cc6893-2b01-4fed-9ac8-8e775d5dcffd","1877106","FMNH","Amphibians and Reptiles","49807","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"768d5601-0098-46e1-bd11-cf502fac15ea","1877107","FMNH","Amphibians and Reptiles","49808","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"40782d79-ad52-46fd-aca7-8d77278c7a7d","1877108","FMNH","Amphibians and Reptiles","49809","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"6b65e792-8069-4b4e-b8a3-36d824148bc1","1877109","FMNH","Amphibians and Reptiles","49810","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"8141e864-7589-4c1d-a6b5-4fd37abd2ebe","1877110","FMNH","Amphibians and Reptiles","49811","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"98b3a324-0ce6-4b59-b7c2-b688f241f52f","1877111","FMNH","Amphibians and Reptiles","49812","Gonatodes vittatus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"0a461b1a-e90b-4b76-987e-7c20131dd664","2007301","FMNH","Amphibians and Reptiles","178081","Gonatodes vittatus","","E. H. Taylor","7437","Trinidad","Trinidad","","","","alc","","","","",""
"76837b12-8d52-428e-82c4-f8e1d1d6a1b1","2045171","FMNH","Amphibians and Reptiles","215812","Gonatodes vittatus","","John Charles Murphy, Ron Humbert","4340","Trinidad","Trinidad","","","","alc","","","","",""
"24df7435-ce7e-4292-ba26-3b262ff31ed8","2006899","FMNH","Amphibians and Reptiles","177679","Gymnodactylus geckoides","","E. H. Taylor","7412","Trinidad","Trinidad","","","","alc","","","","",""
"06c93192-4c0a-4fe8-8609-cac68eca57f0","2006261","FMNH","Amphibians and Reptiles","177041","Gymnophthalmus underwoodi","","F. Thurab","7427","Trinidad","Trinidad","","","","alc","","","","",""
"82c9326c-d0d3-4ad3-9831-7f5c501d0cec","2047893","FMNH","Amphibians and Reptiles","218533","Gymnophthalmus underwoodi","","John Charles Murphy, Mel Bruns","4061","Trinidad","Trinidad","","","","alc","","","","",""
"28ad1344-0da3-4084-ba87-06120ffca241","2046598","FMNH","Amphibians and Reptiles","217241","Helicops angulatus","","John Charles Murphy, Mel Bruns","4055","Trinidad","Trinidad","","","","alc","","","","",""
"5a1eecb2-921a-4e72-af61-825ae6bf6195","2081044","FMNH","Amphibians and Reptiles","251218","Helicops angulatus","","John Charles Murphy et al","JCM 5120","Trinidad","Trinidad","","","","alc","","","","",""
"d8c6fc30-ca48-4834-8987-f11a6d2b835f","2081045","FMNH","Amphibians and Reptiles","251219","Helicops angulatus","","John Charles Murphy et al","JCM 5121","Trinidad","Trinidad","","","","alc","","","","",""
"e88f5a6b-e6fc-438d-8bc4-42af757b7110","2006512","FMNH","Amphibians and Reptiles","177292","Hemidactylus mabouia","","E. H. Taylor","7403","Trinidad","Trinidad","","","","alc","","","","",""
"c566d195-d8ae-4f2d-91af-d723a044d489","2006513","FMNH","Amphibians and Reptiles","177293","Hemidactylus mabouia","","F. Thurab","7404","Trinidad","Trinidad","","","","alc","","","","",""
"f4e6b77b-7c34-4b27-8613-428d7b2f18f9","2006514","FMNH","Amphibians and Reptiles","177294","Hemidactylus mabouia","","E. H. Taylor","7407","Trinidad","Trinidad","","","","alc","","","","",""
"80541040-026b-4326-8d9e-0b74bde0f5ec","2006515","FMNH","Amphibians and Reptiles","177295","Hemidactylus mabouia","","E. H. Taylor","7408","Trinidad","Trinidad","","","","alc","","","","",""
"535f62bd-5efe-473b-b69f-dbae281854dc","2006516","FMNH","Amphibians and Reptiles","177296","Hemidactylus mabouia","","E. H. Taylor","7409","Trinidad","Trinidad","","","","alc","","","","",""
"1a8f54bb-6d44-4c9c-91d4-dc00c2633838","2006517","FMNH","Amphibians and Reptiles","177297","Hemidactylus mabouia","","E. H. Taylor","7410","Trinidad","Trinidad","","","","alc","","","","",""
"6ec929d6-8ecd-4f0a-b2be-82ceddc7ecfd","2006518","FMNH","Amphibians and Reptiles","177298","Hemidactylus mabouia","","E. H. Taylor","7411","Trinidad","Trinidad","","","","alc","","","","",""
"bbec7dff-1c56-4517-9561-14fbf15bd14d","1849743","FMNH","Amphibians and Reptiles","22523","Hyla boans","","M. G. Netting","4588","Trinidad St George Co","Trinidad","St George Co","","","alc","","","","",""
"a8abd9c4-12c1-4466-b7e6-bde08c9b1ce9","1897144","FMNH","Amphibians and Reptiles","69776","Hyla boans","","N. L. H. Krauss","","Trinidad St George Co","Trinidad","St George Co","","","alc","","","","",""
"4bf5197d-afbc-4813-b2ef-44bdba00da48","2045813","FMNH","Amphibians and Reptiles","216454","Hyla boans","","John Charles Murphy, Michael Dloogatch, Ron Humbert","4049","Trinidad","Trinidad","","","","alc","","","","",""
"9a027bb5-8e64-4a48-9afd-1811069f74f6","2046613","FMNH","Amphibians and Reptiles","217256","Hyla boans","","A. Winstel","4053","Trinidad","Trinidad","","","","alc","","","","",""
"3da32662-89e3-40c7-851e-4c6ce782508e","1876988","FMNH","Amphibians and Reptiles","49690","Hyla crepitans","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"92f0d073-3024-41bc-9dda-6d9b980c930a","1999689","FMNH","Amphibians and Reptiles","172014","Hyla crepitans","","E. H. Taylor","7097","Trinidad","Trinidad","","","","alc","","","","",""
"e4feba19-2251-4fb9-97ca-83e50cff389b","1999690","FMNH","Amphibians and Reptiles","172015","Hyla crepitans","","E. H. Taylor","7098","Trinidad","Trinidad","","","","alc","","","","",""
"5bd1f20a-270e-4144-b7c9-6badd27bfccf","1999691","FMNH","Amphibians and Reptiles","172016","Hyla crepitans","","E. H. Taylor","7099","Trinidad","Trinidad","","","","alc","","","","",""
"be5a0a5b-8569-4d31-9660-016eea6303ed","2046467","FMNH","Amphibians and Reptiles","217110","Hyla crepitans","","J. C. Murphy","4006","Trinidad","Trinidad","","","","alc","","","","",""
"3dbf995d-6db9-49ab-a06a-7bb3537f9a26","2048970","FMNH","Amphibians and Reptiles","219602","Hyla crepitans","","John Charles Murphy, Michael Miller","4108","Trinidad","Trinidad","","","","alc","","","","",""
"19b195b0-0944-4d5c-84db-274cd9cba085","2081031","FMNH","Amphibians and Reptiles","251205","Hyla crepitans","","John Charles Murphy et al","JCM 5102","Trinidad","Trinidad","","","","alc","","","","",""
"ead166d9-8bcd-4a25-9e56-6a774a55225a","2081091","FMNH","Amphibians and Reptiles","251264","Hyla crepitans","","John Charles Murphy et al","JCM 5764","Trinidad","Trinidad","","","","alc","","","","",""
"96da3e72-75d9-4ec8-b2da-87efb4ba1a87","1876989","FMNH","Amphibians and Reptiles","49691","Hyla geographica","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","","No"
"b1bf4fae-7ab3-430c-b6f3-45ca2017f11e","1876990","FMNH","Amphibians and Reptiles","49692","Hyla geographica","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","","No"
"cc8bf408-d6ea-4da3-b3e4-def4f3f37494","1876991","FMNH","Amphibians and Reptiles","49693","Hyla geographica","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","","No"
"839f90f0-edcd-4bc4-99a3-fd8f329076bc","1876992","FMNH","Amphibians and Reptiles","49694","Hyla geographica","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","","No"
"718552b5-a07c-4c4d-a848-09ba951fb676","1877074","FMNH","Amphibians and Reptiles","49776","Hyla geographica","","F. C. Wonder","","Trinidad","Trinidad","","","","larvae","","","","",""
"24a6f9ed-4f89-45e7-b084-f32b2e208616","2046600","FMNH","Amphibians and Reptiles","217243","Hyla microcephala","","John Charles Murphy, Mel Bruns","4016","Trinidad","Trinidad","","","","alc","","","","",""
"cbff8b57-f9cb-4c06-8e0c-82c1a1084625","2048971","FMNH","Amphibians and Reptiles","219603","Hyla microcephala","","John Charles Murphy, Michael Miller","4136","Trinidad","Trinidad","","","","alc","","","","",""
"1483406e-f81d-43c9-903a-89d7c4347044","2081037","FMNH","Amphibians and Reptiles","251211","Hyla microcephala","","John Charles Murphy et al","JCM 5128","Trinidad","Trinidad","","","","alc","","","","",""
"84de1b3d-600f-42e6-8cad-ae918c13fee3","2081038","FMNH","Amphibians and Reptiles","251212","Hyla microcephala","","John Charles Murphy et al","JCM 5129","Trinidad","Trinidad","","","","alc","","","","",""
"0c909e58-35c8-4384-b640-9ebb14893924","1870932","FMNH","Amphibians and Reptiles","43672","Hyla minuscula","","P. C. Atteck","","Trinidad","Trinidad","","","","alc","","","","",""
"a12ba9bd-44ac-436b-a1e1-fe54ec076268","2081035","FMNH","Amphibians and Reptiles","251209","Hyla minuscula","","John Charles Murphy et al","JCM 5126","Trinidad","Trinidad","","","","alc","","","","",""
"3dfab7a4-4b61-4525-ad9f-a1a9fdee6210","2081036","FMNH","Amphibians and Reptiles","251210","Hyla minuscula","","John Charles Murphy et al","JCM 5127","Trinidad","Trinidad","","","","alc","","","","",""
"466f0392-75cf-4290-959d-fa7f234c26f7","2081065","FMNH","Amphibians and Reptiles","251238","Hyla minuta","","John Charles Murphy et al","JCM 5130","Trinidad","Trinidad","","","","alc","","","","",""
"33f19b7f-9e68-4452-a8dc-9eec2beca6a6","2045815","FMNH","Amphibians and Reptiles","216456","Hyla punctata","","John Charles Murphy, Michael Dloogatch, Ron Humbert","4050","Trinidad","Trinidad","","","","alc","Male","","","",""
"12e724f4-e7ee-4291-9a1d-b4922028d1a5","2048350","FMNH","Amphibians and Reptiles","218990","Hyla punctata","","John Charles Murphy, Hugh Britten","4144","Trinidad","Trinidad","","","","alc","","","","",""
"0d94f407-53c4-4fa9-b27e-b29399fcec31","2048351","FMNH","Amphibians and Reptiles","218991","Hyla punctata","","John Charles Murphy, Hugh Britten","4145","Trinidad","Trinidad","","","","alc","","","","",""
"f98da30a-8944-4858-9d51-26fd00bf9ed8","2048352","FMNH","Amphibians and Reptiles","218992","Hyla punctata","","John Charles Murphy, Hugh Britten","4146","Trinidad","Trinidad","","","","alc","","","","",""
"42ff792c-5fb9-4140-beb6-09b1d36655a5","2048953","FMNH","Amphibians and Reptiles","219586","Hyla punctata","","John Charles Murphy, Michael Miller, Hugh Britten","4134","Trinidad","Trinidad","","","","alc","","","","",""
"aabfb677-c1dc-4d1a-a933-49be41e8a0c3","2048954","FMNH","Amphibians and Reptiles","219587","Hyla punctata","","John Charles Murphy, Michael Miller, Hugh Britten","4132","Trinidad","Trinidad","","","","alc","","","","",""
"1a214aa1-3ef1-48e4-85b5-5ab6e42ee01a","2048955","FMNH","Amphibians and Reptiles","219588","Hyla punctata","","John Charles Murphy, Michael Miller, Hugh Britten","4133","Trinidad","Trinidad","","","","alc","","","","",""
"33b1e530-78bc-4372-97a1-e7fbee530d84","2081060","FMNH","Amphibians and Reptiles","251233","Hyla punctata","","John Charles Murphy et al","JCM 5147","Trinidad","Trinidad","","","","alc","","","","",""
"98a7876d-5d98-4ecc-9680-63e45feb2fad","2081061","FMNH","Amphibians and Reptiles","251234","Hyla punctata","","John Charles Murphy et al","JCM 5148","Trinidad","Trinidad","","","","alc","","","","",""
"fcb3ff0d-2668-435f-a518-5ddae762cd17","1867711","FMNH","Amphibians and Reptiles","40451","Hyla","","E. M. Callan","","Trinidad","Trinidad","","","","larvae","","","","",""
"e41c52cb-ee62-49d6-b3e9-4e7ff55e165a","1876920","FMNH","Amphibians and Reptiles","49622","Hyla","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"bfd05265-f2d8-48b1-8662-4aab6bbd2866","1876931","FMNH","Amphibians and Reptiles","49633","Hyla","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"b96564ac-9ab5-4583-a2f8-4c953c54f58b","1827022","FMNH","Amphibians and Reptiles","9","Iguana iguana","","","9-16243","Trinidad","Trinidad","","","","alc","","","","",""
"fc3992f1-b57f-4b14-a606-b9a45d656fd0","1877150","FMNH","Amphibians and Reptiles","49851","Iguana iguana","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"0a46be31-e08b-40af-91a8-0664cc89fc81","1877151","FMNH","Amphibians and Reptiles","49852","Iguana iguana","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"e5870968-5505-4feb-8836-06baa2f24aa9","1877152","FMNH","Amphibians and Reptiles","49853","Iguana iguana","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"d150641e-83ac-4494-aa2f-7d54db7ca938","1880968","FMNH","Amphibians and Reptiles","53654","Kinosternon scorpioides scorpioides","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"c6c80b7f-8b9a-40b5-8256-8d17663481bf","1880969","FMNH","Amphibians and Reptiles","53655","Kinosternon scorpioides scorpioides","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"2508da1b-2f21-461b-b916-9884cdc55ab4","1880970","FMNH","Amphibians and Reptiles","53656","Kinosternon scorpioides scorpioides","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"4d8a7bc8-3b35-4d5c-9b06-612f1f80430c","1856118","FMNH","Amphibians and Reptiles","28887","Lachesis muta","","","","Trinidad","Trinidad","","","","alc","","","","","No"
"4b5554ff-9290-4bed-9a30-826fab38af43","1877290","FMNH","Amphibians and Reptiles","49991","Lachesis muta","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"f5147a26-6746-43f8-81e4-258d7e497263","1877291","FMNH","Amphibians and Reptiles","49992","Lachesis muta","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"8d4a3ef5-f311-4aaa-a33f-e945e1b63837","1877292","FMNH","Amphibians and Reptiles","49993","Lachesis muta","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"72aa3148-547d-4b96-9f99-c0e6e025150c","1877293","FMNH","Amphibians and Reptiles","49994","Lachesis muta","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"aca58684-6ad8-4c83-b947-9d310d56aa15","1877294","FMNH","Amphibians and Reptiles","49995","Lachesis muta","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"91ba6bb9-ec76-4331-a6b5-ec525aa13428","1876959","FMNH","Amphibians and Reptiles","49661","Leptodactylus bolivianus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"9009b24c-d933-4757-b6b0-a7f78069ae17","1876960","FMNH","Amphibians and Reptiles","49662","Leptodactylus bolivianus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"906b3e7a-27ca-4ad1-b37b-f7754409d00f","1876961","FMNH","Amphibians and Reptiles","49663","Leptodactylus bolivianus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"33094f88-cbef-4178-b0cd-a12d520a7fea","2048142","FMNH","Amphibians and Reptiles","218782","Leptodactylus bolivianus","","John Charles Murphy, Ron Humbert, Mel Bruns","4087","Trinidad","Trinidad","","","","alc","","","","",""
"eb0962e5-0c32-4016-8c0c-25fd1952a79c","2048143","FMNH","Amphibians and Reptiles","218783","Leptodactylus bolivianus","","John Charles Murphy, Ron Humbert, Mel Bruns","4088","Trinidad","Trinidad","","","","alc","","","","",""
"6c99f6e7-3b7e-4654-9dfe-d6e3c565deb6","1868942","FMNH","Amphibians and Reptiles","41684","Leptodactylus fuscus","","A. M. Adamson","","Trinidad","Trinidad","","","","alc","","","","",""
"67592bab-48c1-4c35-bff7-75fabf2e22b4","1868943","FMNH","Amphibians and Reptiles","41685","Leptodactylus fuscus","","A. M. Adamson","","Trinidad","Trinidad","","","","alc","","","","",""
"43e6552e-50b8-4c81-b520-03563553779d","1876964","FMNH","Amphibians and Reptiles","49666","Leptodactylus fuscus","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"f44997f8-af18-4a7f-a7bc-a20c6653bfb8","2046601","FMNH","Amphibians and Reptiles","217244","Leptodactylus fuscus","","John Charles Murphy, Mel Bruns","4017","Trinidad","Trinidad","","","","alc","","","","",""
"47088df1-f465-4d89-9d73-10aa30ff271c","2048141","FMNH","Amphibians and Reptiles","218781","Leptodactylus fuscus","","John Charles Murphy, Ron Humbert, Mel Bruns","4084","Trinidad","Trinidad","","","","alc","","","","",""
"6866862e-645a-4bc3-a135-3ac3612bff90","2048160","FMNH","Amphibians and Reptiles","218800","Leptodactylus fuscus","","John Charles Murphy, Ron Humbert, Mel Bruns","4075","Trinidad","Trinidad","","","","alc","","","","",""
"dc00bc28-5975-4f7d-af30-1d1269de69cd","2048982","FMNH","Amphibians and Reptiles","219613","Leptodactylus fuscus","","John Charles Murphy, Michael Miller, Hugh Britten","4116","Trinidad","Trinidad","","","","alc","","","","",""
"8c2b47f2-a30b-4b71-bcfd-1a54a1f63ecb","2048983","FMNH","Amphibians and Reptiles","219614","Leptodactylus fuscus","","John Charles Murphy, Michael Miller, Hugh Britten","4095","Trinidad","Trinidad","","","","alc","","","","",""
"ff96b0a9-5345-467e-bfe9-c6530456a9dc","2081055","FMNH","Amphibians and Reptiles","251228","Leptodactylus fuscus","","John Charles Murphy et al","JCM 5107","Trinidad","Trinidad","","","","alc","","","","",""
"39d8865c-cbb4-4a0c-85b8-9ac8e15514c2","2081056","FMNH","Amphibians and Reptiles","251229","Leptodactylus fuscus","","John Charles Murphy et al","JCM 5108","Trinidad","Trinidad","","","","alc","","","","",""
"65087b6c-30bf-4268-a143-ac3a256f7ef5","2046602","FMNH","Amphibians and Reptiles","217245","Leptodactylus macrosternum","","John Charles Murphy, Mel Bruns","4018","Trinidad","Trinidad","","","","alc","","","","",""
"de9c782d-3414-4d43-93b6-0c247c163f7e","2046604","FMNH","Amphibians and Reptiles","217247","Leptodactylus macrosternum","","John Charles Murphy, Mel Bruns","4042","Trinidad","Trinidad","","","","alc","","","","",""
"4b12aa99-c9dc-45da-8fcd-f83fe7838617","2046605","FMNH","Amphibians and Reptiles","217248","Leptodactylus macrosternum","","John Charles Murphy, Mel Bruns","4043","Trinidad","Trinidad","","","","alc","","","","",""
"61d3dc5c-cad4-48dd-b068-70da52fba937","2046606","FMNH","Amphibians and Reptiles","217249","Leptodactylus macrosternum","","John Charles Murphy, Mel Bruns","4044","Trinidad","Trinidad","","","","alc","","","","",""
