"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eb4751fe-1341-47c6-93d2-61dfafeee71d","2995153","FMNH","Insects","FMNHINS 0002 995 153","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8193","","Canada","Nova Scotia","","","","","44.6658","-65.4624","3",""
"d187988a-37e7-403a-b42d-d80c3e2b0701","3127531","FMNH","Insects","FMNHINS 0003 127 531","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8196","","Canada","Nova Scotia","","","","","44.4506","-65.8261","3",""
"1f86b409-7bfe-49c5-bf0e-212aa69215fe","2995099","FMNH","Insects","FMNHINS 0002 995 099","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8184","Canada Nova Scotia Hants","Canada","Nova Scotia","","","","","","","1",""
"605d229d-bc76-4d08-8cef-848d46cdff99","3127527","FMNH","Insects","FMNHINS 0003 127 527","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#78-8263","","Canada","Nova Scotia","","","","","45.6573","-63.5511","5",""
"cc932ff1-576e-45e6-a5bc-8cc8304f2e49","3127526","FMNH","Insects","FMNHINS 0003 127 526","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#78-8263","","Canada","Nova Scotia","","","","","45.6573","-63.5511","6",""
"1701fdcc-e04a-4276-9bc7-6a6f7b1c82f1","2995134","FMNH","Insects","FMNHINS 0002 995 134","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#77-8112","","Canada","Ontario","","","","","44.6322","-81.1779","1",""
"d2e85375-f5c3-42ad-b703-ce669008b079","2995135","FMNH","Insects","FMNHINS 0002 995 135","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#80-8097","","Canada","Ontario","","","","","43.7301","-80.3415","1",""
"5e00a496-372e-438e-ac25-cb0ad2d0e21e","2995136","FMNH","Insects","FMNHINS 0002 995 136","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#79-8108","Canada Ontario Haldimand-Nofolk","Canada","Ontario","","","","","","","1",""
"a880344d-96b2-4936-a7b7-2abc5a21119f","2995178","FMNH","Insects","FMNHINS 0002 995 178","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8101","Canada Quebec","Canada","Quebec","","","","","","","1",""
"f2c2cec1-ec52-4433-9dbd-964f122b3259","2995160","FMNH","Insects","FMNHINS 0002 995 160","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#78-8261","","Canada","Nova Scotia","","","","","45.6481","-63.6692","3",""
"298a5d72-2064-46b6-8dd6-5eddfdfe2c4c","3127524","FMNH","Insects","FMNHINS 0003 127 524","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8189","","Canada","Nova Scotia","","","","","44.3664","-64.8619","1",""
"aded3327-cd74-415c-9956-20e17df5a0fd","2995179","FMNH","Insects","FMNHINS 0002 995 179","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8099","Canada Quebec","Canada","Quebec","","","","","","","8",""
"59a7cb74-f62a-4337-aa67-241be1dee83e","2995149","FMNH","Insects","FMNHINS 0002 995 149","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#77-8328","Canada Quebec","Canada","Quebec","","","","","","","1",""
"8a8fd217-cc0b-47cd-ad67-27c9f29d8cc5","2995147","FMNH","Insects","FMNHINS 0002 995 147","Rhyacophila Pictet, 1834","","H. G. Nelson","","","Canada","Quebec","","","","","49.9687","-72.5388","1",""
"25a9aab8-dabf-4e7d-8431-5d0df2d8c0f2","2995127","FMNH","Insects","FMNHINS 0002 995 127","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8119","","Canada","Newfoundland and Labrador","","","","","49.2256","-57.3108","3",""
"c47499f1-9ea7-4980-bce1-90e6be77f0ba","2995125","FMNH","Insects","FMNHINS 0002 995 125","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8132","","Canada","Newfoundland and Labrador","","","","","48.9176","-56.1912","1",""
"214a40e9-4dcd-4448-82f8-d0e812c80d50","3127523","FMNH","Insects","FMNHINS 0003 127 523","Rhyacophila Pictet, 1834","","H. G. Nelson","","","Canada","Quebec","","","","","46.9006","-72.9267","1",""
"04fdbc4a-2f27-4bdf-8781-c3c335937a02","2995148","FMNH","Insects","FMNHINS 0002 995 148","Rhyacophila Pictet, 1834","","H. G. Nelson","","","Canada","Quebec","","","","","49.3607","-72.6799","1",""
"b8c2f2dc-2625-46a8-8b9a-ef34c450a315","2995169","FMNH","Insects","FMNHINS 0002 995 169","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8110","","Canada","Newfoundland and Labrador","","","","","50.5316","-57.3763","11",""
"c7936ab3-d452-4773-9bfe-927fc19c0d5a","3127529","FMNH","Insects","FMNHINS 0003 127 529","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8217","","Canada","Nova Scotia","","","","","46.9983","-60.5639","3",""
"e37cc587-dd7c-468b-989b-4096af2ac859","2995161","FMNH","Insects","FMNHINS 0002 995 161","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8213","","Canada","Nova Scotia","","","","","46.2231","-61.1366","1",""
"42269db0-54ca-4f50-beb3-a02b0a08d805","3127532","FMNH","Insects","FMNHINS 0003 127 532","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8218","","Canada","Nova Scotia","","","","","47.0177","-60.5459","2",""
"9b638180-0dbc-41e7-a872-c24435e3f37a","3127530","FMNH","Insects","FMNHINS 0003 127 530","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8233","","Canada","Nova Scotia","","","","","45.7431","-61.3071","1",""
"1b5e9efc-db40-4dd4-a933-6a3e94c57b60","3127528","FMNH","Insects","FMNHINS 0003 127 528","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#78-8249","","Canada","Nova Scotia","","","","","45.6599","-63.8467","2",""
"50647db3-9ee2-48d3-8cd6-62bd74678391","2995128","FMNH","Insects","FMNHINS 0002 995 128","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8084","","Canada","Newfoundland and Labrador","","","","","48.1938","-58.7925","6",""
"cf9994eb-86fc-4636-9dfd-cafd80760d56","2995176","FMNH","Insects","FMNHINS 0002 995 176","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8154","","Canada","Newfoundland and Labrador","","","","","49.2692","-53.5697","7",""
"9b49acc9-71ad-4c27-87be-49eaa24f06de","2995162","FMNH","Insects","FMNHINS 0002 995 162","Rhyacophila Pictet, 1834","","H. G. Nelson","FMHD#76-8207","","Canada","Nova Scotia","","","","","45.8457","-61.4833","1",""
"d0261b4a-ef5e-45f6-9f41-7dfe3f45a6c8","2994765","FMNH","Insects","FMNHINS 0002 994 765","Parapsyche Betten, 1934","","H. G. Nelson","FMHD#76-8088","","Canada","Newfoundland and Labrador","","","","","51.491","-56.9336","1",""
"9c9512d0-ffe2-481a-b8c1-1ecb87ea9f38","2994766","FMNH","Insects","FMNHINS 0002 994 766","Parapsyche Betten, 1934","","H. G. Nelson","FMHD#76-8088","","Canada","Newfoundland and Labrador","","","","","51.491","-56.9336","2",""
"86569e30-df6d-43b3-8bda-7fb629b8dcad","2994764","FMNH","Insects","FMNHINS 0002 994 764","Parapsyche Betten, 1934","","H. G. Nelson","FMHD#76-8099","Canada Quebec","Canada","Quebec","","","","","","","3",""
"d54d4d65-778b-4668-9681-0fdcecb1764b","2994767","FMNH","Insects","FMNHINS 0002 994 767","Parapsyche Betten, 1934","","H. G. Nelson","FMHD#76-8207","","Canada","Nova Scotia","","","","","45.8457","-61.4833","1",""
"ca63b946-7f17-4153-811f-d2ef12b1f262","2994861","FMNH","Insects","FMNHINS 0002 994 861","Helicopsyche sp. Siebold, 1856","","H. G. Nelson","FMHD#76-8198","","Canada","Nova Scotia","","","","","44.1262","-65.9265","1",""
"82dd18b8-7f80-4979-ad5c-46147e217155","2994845","FMNH","Insects","FMNHINS 0002 994 845","Helicopsyche sp. Siebold, 1856","","H. G. Nelson","FMHD#78-8354","","Canada","Nova Scotia","","","","","44.9019","-64.9141","1",""
"7fbdb62d-b186-43b1-8a8b-0e20b1d2022a","2994843","FMNH","Insects","FMNHINS 0002 994 843","Helicopsyche sp. Siebold, 1856","","H. G. Nelson","FMHD#78-8364","Canada Ontario Northumberland","Canada","Ontario","","","","","","","2",""
"f26af20f-ddce-49af-b34d-710dfa9544c0","2994844","FMNH","Insects","FMNHINS 0002 994 844","Helicopsyche sp. Siebold, 1856","","H. G. Nelson","FMHD#78-8219","","Canada","New Brunswick","","","","","46.5245","-65.088","1",""
"7ea43ebe-9b52-407e-a34a-805b619fc266","2994858","FMNH","Insects","FMNHINS 0002 994 858","Helicopsyche sp. Siebold, 1856","","H. G. Nelson","FMHD#76-8213","","Canada","Nova Scotia","","","","","46.2231","-61.1366","2",""
"a943a88b-8c7b-429d-a7cb-4857520d0ce9","2951289","FMNH","Insects","FMNHINS 0002 951 289","Brachycentrus Curtis, 1834","","H. G. Nelson","","","Canada","Manitoba","","","","","56.3821","-94.6335","9",""
"9fe0ab1d-2a79-4753-bde9-85f27129fced","2951284","FMNH","Insects","FMNHINS 0002 951 284","Brachycentrus Curtis, 1834","","H. G. Nelson","FMHD#76-8227","","Canada","Nova Scotia","","","","","46.1025","-60.8279","1",""
"fc08016e-4696-478e-88b8-80e75eceaf74","2994731","FMNH","Insects","FMNHINS 0002 994 731","Brachycentrus Curtis, 1834","","H. G. Nelson","HGN_CA_880810_05","","Canada","Alberta","","","","","49.225","-113.265","23",""
"f3075dbc-c89d-4387-83a6-7a72e079a7b8","2994732","FMNH","Insects","FMNHINS 0002 994 732","Brachycentrus Curtis, 1834","","H. G. Nelson","","","Canada","Alberta","","","","","49.1132","-113.841","1",""
"b5432353-2e0b-4052-a3e9-4ca0bd34c059","2951286","FMNH","Insects","FMNHINS 0002 951 286","Brachycentrus Curtis, 1834","","H. G. Nelson","FMHD#76-8240","Canada New Brunswick Madawaska","Canada","New Brunswick","","","","","","","3",""
"d70b21e9-02d9-4c96-8d9d-4324644d9a5b","2996028","FMNH","Insects","FMNHINS 0002 996 028","Glossosoma Curtis, 1834","","H. G. Nelson","FMHD#76-8198","","Canada","Nova Scotia","","","","","44.1262","-65.9265","6",""
"5927b05d-ee31-4c7c-af8c-688fc92cb38a","2996121","FMNH","Insects","FMNHINS 0002 996 121","Glossosoma Curtis, 1834","","H. G. Nelson","FMHD#76-8212","","Canada","Nova Scotia","","","","","46.2071","-61.1465","1",""
"92be9c22-5207-4462-af3e-1b0b2c67b1d1","2996026","FMNH","Insects","FMNHINS 0002 996 026","Glossosoma Curtis, 1834","","H. G. Nelson","FMHD#76-8208","","Canada","Nova Scotia","","","","","45.9507","-61.3961","1",""
"2c04002f-c3f7-423d-a989-e8dfedcc0881","2996025","FMNH","Insects","FMNHINS 0002 996 025","Glossosoma Curtis, 1834","","H. G. Nelson","FMHD#76-8221","","Canada","Nova Scotia","","","","","46.9954","-60.4972","1",""
"9de26b74-b83d-4e1d-9ef4-92fc8768d951","2996006","FMNH","Insects","FMNHINS 0002 996 006","Glossosoma Curtis, 1834","","H. G. Nelson","FMHD#78-8243","","Canada","Nova Scotia","","","","","45.6188","-64.3589","1",""
"fbc9f1eb-3564-4e56-b2cc-7df2ab2208d8","2996005","FMNH","Insects","FMNHINS 0002 996 005","Glossosoma Curtis, 1834","","H. G. Nelson","FMHD#78-8330","","Canada","Nova Scotia","","","","","45.6039","-63.0386","1",""
"3d8f6722-5cc8-4722-98ce-d787476e4bdc","2996004","FMNH","Insects","FMNHINS 0002 996 004","Glossosoma Curtis, 1834","","H. G. Nelson","FMHD#78-8338","","Canada","Nova Scotia","","","","","45.2075","-63.3246","1",""
"ade45ac5-4d71-4263-84ea-5bb047247d42","2996118","FMNH","Insects","FMNHINS 0002 996 118","Glossosoma Curtis, 1834","","H. G. Nelson","FMHD#76-8196","","Canada","Nova Scotia","","","","","44.4506","-65.8261","1",""
"c654da84-c03e-4e4c-9f90-cf04de7d2a58","2996027","FMNH","Insects","FMNHINS 0002 996 027","Glossosoma Curtis, 1834","","H. G. Nelson","FMHD#80-8112","","Canada","Ontario","","","","","45.2055","-76.5962","1",""
"fbd09231-a2da-42dd-817e-7417b2ecb8b8","2996024","FMNH","Insects","FMNHINS 0002 996 024","Glossosoma Curtis, 1834","","H. G. Nelson","FMHD#76-8215","","Canada","Nova Scotia","","","","","46.4586","-60.9213","1",""
"96ccd88d-4b5a-466e-a8a9-774c3b2c93ed","2996023","FMNH","Insects","FMNHINS 0002 996 023","Glossosoma Curtis, 1834","","H. G. Nelson","FMHD#76-8084","","Canada","Newfoundland and Labrador","","","","","48.1938","-58.7925","1",""
"fae7d84a-5cea-4c0d-b1df-9f7b8f88d5ba","2995387","FMNH","Insects","FMNHINS 0002 995 387","Hydroptila","","H. G. Nelson","FMHD#76-8242","","Canada","Ontario","","","","","45.0985","-75.208","1",""
"36f7c703-cc1e-43a5-b0ef-f3cf12832dac","2995389","FMNH","Insects","FMNHINS 0002 995 389","Hydroptila","","H. G. Nelson","FMHD#77-8100","","Canada","Ontario","","","","","43.384","-81.2757","3",""
"c273afb5-d878-40a2-8c4c-a96a1d91d1f0","2994979","FMNH","Insects","FMNHINS 0002 994 979","Molanna","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"6ffa78a2-2912-47f1-8bbc-50107e981c28","3127549","FMNH","Insects","FMNHINS 0003 127 549","Neophylax","","H. G. Nelson","FMHD#76-8155","","Canada","Newfoundland and Labrador","","","","","49.1782","-53.559","2",""
"80583b92-0467-48e0-897c-c652ddc7a4ad","3127550","FMNH","Insects","FMNHINS 0003 127 550","Neothremma","","H. G. Nelson","HGN_CA_880811_04","","Canada","Alberta","","","","","49.3729","-114.389","1",""
"a0202373-4792-4f99-b476-0743030f6681","2994916","FMNH","Insects","FMNHINS 0002 994 916","Psilotreta","","H. G. Nelson","FMHD#78-8338","","Canada","Nova Scotia","","","","","45.2075","-63.3246","1",""
"b7eb3b16-9ac8-49d9-9bb9-f7d362dccbf7","2994915","FMNH","Insects","FMNHINS 0002 994 915","Psilotreta","","H. G. Nelson","FMHD#78-8336","","Canada","Nova Scotia","","","","","45.5456","-62.8687","1",""
"3894f99e-6d29-4f98-b3d1-b98b32b41854","2994917","FMNH","Insects","FMNHINS 0002 994 917","Psilotreta","","H. G. Nelson","FMHD#76-8213","","Canada","Nova Scotia","","","","","46.2231","-61.1366","1",""
"fbe1ea71-99e4-41de-a11c-2e619fc2fa69","2994913","FMNH","Insects","FMNHINS 0002 994 913","Psilotreta","","H. G. Nelson","FMHD#78-8351","","Canada","Nova Scotia","","","","","45.0655","-64.3561","7",""
"3f063bdf-5a69-450f-9952-27d8d1844120","2994914","FMNH","Insects","FMNHINS 0002 994 914","Psilotreta","","H. G. Nelson","FMHD#78-8346","","Canada","Nova Scotia","","","","","44.853","-63.6842","2",""
"d4bec791-2a5a-4041-a3ca-40efbb3cc6db","2994942","FMNH","Insects","FMNHINS 0002 994 942","Dolophilodes","","H. G. Nelson","FMHD#76-8168","","Canada","Newfoundland and Labrador","","","","","46.8736","-55.697","1",""
"0ba1b05c-854e-406f-8647-0c2effdc7323","2994947","FMNH","Insects","FMNHINS 0002 994 947","Dolophilodes","","H. G. Nelson","FMHD#76-8169","","Canada","Newfoundland and Labrador","","","","","47.5496","-53.7493","2",""
"2cc047c2-2dad-469f-8f2f-a62b60683a1b","2994951","FMNH","Insects","FMNHINS 0002 994 951","Dolophilodes","","H. G. Nelson","FMHD#76-8106","","Canada","Newfoundland and Labrador","","","","","50.9238","-56.1127","3",""
"19d60696-321e-4eed-9381-617344d6992b","2994948","FMNH","Insects","FMNHINS 0002 994 948","Dolophilodes","","H. G. Nelson","FMHD#76-8179","","Canada","Newfoundland and Labrador","","","","","47.2177","-54.013","1",""
"9f129761-2102-46df-9a78-289d2896f43d","2994941","FMNH","Insects","FMNHINS 0002 994 941","Dolophilodes","","H. G. Nelson","FMHD#76-8121","","Canada","Newfoundland and Labrador","","","","","49.5241","-56.4893","6",""
"e77df523-50c5-458d-b058-a9e0a547bf97","2994949","FMNH","Insects","FMNHINS 0002 994 949","Dolophilodes","","H. G. Nelson","FMHD#76-8171","","Canada","Newfoundland and Labrador","","","","","47.3149","-53.5386","1",""
"82dddd00-b276-47f2-926b-3542b0c5d09e","2994970","FMNH","Insects","FMNHINS 0002 994 970","Dolophilodes","","H. G. Nelson","FMHD#76-8216","","Canada","Nova Scotia","","","","","46.8428","-60.7549","2",""
"9e192c8e-d213-4ce7-b1c7-a37a799782ee","2994957","FMNH","Insects","FMNHINS 0002 994 957","Dolophilodes","","H. G. Nelson","FMHD#76-8107","","Canada","Newfoundland and Labrador","","","","","50.9182","-56.9499","1",""
"9f9be3e1-b709-4936-a105-42c33331bfe9","2994959","FMNH","Insects","FMNHINS 0002 994 959","Dolophilodes","","H. G. Nelson","FMHD#76-8085","","Canada","Newfoundland and Labrador","","","","","48.3039","-58.6229","4",""
"a3aa3114-13ce-48ac-8a10-50349ca0ec04","2994958","FMNH","Insects","FMNHINS 0002 994 958","Dolophilodes","","H. G. Nelson","FMHD#76-8081","","Canada","Newfoundland and Labrador","","","","","47.9242","-59.0367","4",""
"8b80aad7-9a04-4fa8-9c7c-4fbcf381930c","2994946","FMNH","Insects","FMNHINS 0002 994 946","Dolophilodes","","H. G. Nelson","FMHD#76-8086","","Canada","Newfoundland and Labrador","","","","","48.355","-58.4928","1",""
"e522f948-1b0a-4cb6-8b6f-535dc562654c","2994908","FMNH","Insects","FMNHINS 0002 994 908","Dolophilodes","","H. G. Nelson","FMHD#76-8123","","Canada","Newfoundland and Labrador","","","","","49.8506","-55.8608","3",""
"fd5f447a-03e3-45b4-afa8-a7f5b731e35e","2994909","FMNH","Insects","FMNHINS 0002 994 909","Dolophilodes","","H. G. Nelson","FMHD#76-8083","","Canada","Newfoundland and Labrador","","","","","48.0093","-58.9299","4",""
"12dd14b1-0451-49d7-86ec-e95446831877","2994955","FMNH","Insects","FMNHINS 0002 994 955","Dolophilodes","","H. G. Nelson","FMHD#76-8157","","Canada","Newfoundland and Labrador","","","","","48.3917","-54.2074","2",""
"ad4dc5db-6067-491d-8534-7cb9207041a9","2994954","FMNH","Insects","FMNHINS 0002 994 954","Dolophilodes","","H. G. Nelson","FMHD#76-8103","","Canada","Newfoundland and Labrador","","","","","50.9799","-56.4616","2",""
"6e6849de-4e81-4bcb-a0ea-aead980bde18","2994961","FMNH","Insects","FMNHINS 0002 994 961","Dolophilodes","","H. G. Nelson","FMHD#76-8113","","Canada","Newfoundland and Labrador","","","","","49.0179","-57.617","3",""
"d4cfb9b9-bc10-4bcf-b785-6678c1dfcf3b","2994943","FMNH","Insects","FMNHINS 0002 994 943","Dolophilodes","","H. G. Nelson","FMHD#76-8102","","Canada","Newfoundland and Labrador","","","","","51.0737","-56.6858","5",""
"cf2d80bc-54e0-44d8-85b4-437412875385","2994962","FMNH","Insects","FMNHINS 0002 994 962","Dolophilodes","","H. G. Nelson","FMHD#76-8116","","Canada","Newfoundland and Labrador","","","","","49.3538","-57.3183","1",""
"2114b11f-8912-4064-b077-4043956b7672","2994906","FMNH","Insects","FMNHINS 0002 994 906","Dolophilodes","","H. G. Nelson","FMHD#76-8091","","Canada","Newfoundland and Labrador","","","","","51.6256","-56.7073","2",""
"ea4f3626-ed3b-436e-b090-044667b09395","2994956","FMNH","Insects","FMNHINS 0002 994 956","Dolophilodes","","H. G. Nelson","FMHD#76-8128","","Canada","Newfoundland and Labrador","","","","","49.7755","-56.1747","1",""
"984f8321-bd06-4f42-ab4a-3f993a7a8eb4","2994907","FMNH","Insects","FMNHINS 0002 994 907","Dolophilodes","","H. G. Nelson","FMHD#76-8124","","Canada","Newfoundland and Labrador","","","","","49.9006","-55.7936","2",""
"a60cdff3-5171-4e3d-9fb9-75d47afa5963","2994950","FMNH","Insects","FMNHINS 0002 994 950","Dolophilodes","","H. G. Nelson","FMHD#76-8124","","Canada","Newfoundland and Labrador","","","","","49.9006","-55.7936","2",""
"d6ac703a-6388-48e4-995b-4793af6612b9","2994945","FMNH","Insects","FMNHINS 0002 994 945","Dolophilodes","","H. G. Nelson","FMHD#76-8112","","Canada","Newfoundland and Labrador","","","","","50.1351","-57.6506","3",""
"79cc4933-d717-4a3b-ae92-bb2e939939b1","2994904","FMNH","Insects","FMNHINS 0002 994 904","Dolophilodes","","H. G. Nelson","FMHD#76-8090","","Canada","Newfoundland and Labrador","","","","","51.6147","-56.7195","3",""
"cfb81045-388a-4487-ba56-ca757e0939af","2994905","FMNH","Insects","FMNHINS 0002 994 905","Dolophilodes","","H. G. Nelson","FMHD#76-8094","","Canada","Newfoundland and Labrador","","","","","51.7492","-56.6226","2",""
"aef43bec-0afa-4dd7-9c76-8288301228a2","2994972","FMNH","Insects","FMNHINS 0002 994 972","Dolophilodes","","H. G. Nelson","FMHD#76-8202","","Canada","Nova Scotia","","","","","44.9434","-62.267","1",""
"8c7b8083-350a-4c9c-96c4-6d5fd3d0a175","2994901","FMNH","Insects","FMNHINS 0002 994 901","Dolophilodes","","H. G. Nelson","FMHD#76-8101","Canada Quebec","Canada","Quebec","","","","","","","1",""
"3f8f6f0b-59d8-4fff-837f-33d69ad879bb","2994902","FMNH","Insects","FMNHINS 0002 994 902","Dolophilodes","","H. G. Nelson","","Canada Quebec Champlain","Canada","Quebec","","","","","","","1",""
"d762be71-6eec-4825-a188-c748499cf8ba","2994953","FMNH","Insects","FMNHINS 0002 994 953","Dolophilodes","","H. G. Nelson","FMHD#76-8120","","Canada","Newfoundland and Labrador","","","","","49.2256","-57.3108","1",""
"f0bd5f3c-6354-4fe0-bfcd-6e0ba85983ef","2994952","FMNH","Insects","FMNHINS 0002 994 952","Dolophilodes","","H. G. Nelson","FMHD#76-8119","","Canada","Newfoundland and Labrador","","","","","49.2256","-57.3108","1",""
"c1fa6639-d85d-4fe9-9d5f-2af42f7eb86e","2994944","FMNH","Insects","FMNHINS 0002 994 944","Dolophilodes","","H. G. Nelson","FMHD#76-8132","","Canada","Newfoundland and Labrador","","","","","48.9176","-56.1912","4",""
"c407eee3-e3f9-472d-859f-6e2b566c3248","2994960","FMNH","Insects","FMNHINS 0002 994 960","Dolophilodes","","H. G. Nelson","FMHD#76-8110","","Canada","Newfoundland and Labrador","","","","","50.5316","-57.3763","2",""
"42bb8080-14b5-4dfb-bdc4-ecec7c29a52b","2994968","FMNH","Insects","FMNHINS 0002 994 968","Dolophilodes","","H. G. Nelson","FMHD#76-8217","","Canada","Nova Scotia","","","","","46.9983","-60.5639","1",""
"b767445c-0fbb-49fa-97e3-949aa51b4d0e","2994971","FMNH","Insects","FMNHINS 0002 994 971","Dolophilodes","","H. G. Nelson","FMHD#76-8218","","Canada","Nova Scotia","","","","","47.0177","-60.5459","2",""
"f5377112-e437-4a39-ac24-5558237d0af1","2994969","FMNH","Insects","FMNHINS 0002 994 969","Dolophilodes","","H. G. Nelson","FMHD#76-8207","","Canada","Nova Scotia","","","","","45.8457","-61.4833","1",""
"a988e9af-0301-434a-8823-c745d48289cc","2994967","FMNH","Insects","FMNHINS 0002 994 967","Dolophilodes","","H. G. Nelson","FMHD#76-8210","","Canada","Nova Scotia","","","","","46.1683","-61.3023","2",""
"a7900c3e-a076-4089-9e5b-067978399185","2994966","FMNH","Insects","FMNHINS 0002 994 966","Dolophilodes","","H. G. Nelson","FMHD#76-8211","","Canada","Nova Scotia","","","","","46.2747","-61.1503","2",""
"91b68e6e-7f03-4049-90c2-657467727c30","3127581","FMNH","Insects","FMNHINS 0003 127 581","Ecclisomyia","","H. G. Nelson","","","Canada","British Columbia","","","","","50.363","-119.283","1",""
"cc10968d-ee6b-463c-b107-d1ef4e29efff","3127582","FMNH","Insects","FMNHINS 0003 127 582","Frenesia","","H. G. Nelson","FMHD#76-8155","","Canada","Newfoundland and Labrador","","","","","49.1782","-53.559","1",""
"f39c71fd-b9bd-4d7f-9b21-333b604ddab2","3127580","FMNH","Insects","FMNHINS 0003 127 580","Grensia","","H. G. Nelson","FMHD#76-8202","","Canada","Nova Scotia","","","","","44.9434","-62.267","1",""
"487b9f5d-4d2d-4725-a1b1-e9a15f7d996c","3127605","FMNH","Insects","FMNHINS 0003 127 605","Psychoglypha","","H. G. Nelson","FMHD#76-8127","","Canada","Newfoundland and Labrador","","","","","49.7884","-56.2215","1",""
"5ffac07d-92d2-4a49-8c9d-1545c0ec5455","3127604","FMNH","Insects","FMNHINS 0003 127 604","Psychoglypha","","H. G. Nelson","FMHD#76-8207","","Canada","Nova Scotia","","","","","45.8457","-61.4833","1",""
"d57ab108-6fa2-4df7-860b-8e8314c20fa7","2994735","FMNH","Insects","FMNHINS 0002 994 735","Micrasema","","H. G. Nelson","FMHD#78-8244","","Canada","Nova Scotia","","","","","45.5156","-64.3746","3",""
"4bed19de-638a-4503-9974-4ad9e2acab38","2951283","FMNH","Insects","FMNHINS 0002 951 283","Micrasema","","H. G. Nelson","FMHD#77-8332","Canada Ontario Hastings","Canada","Ontario","","","","","","","1",""
"c5aebfcb-eea7-47f5-9c1a-da9df513811b","2951288","FMNH","Insects","FMNHINS 0002 951 288","Micrasema","","H. G. Nelson","FMHD#77-8131","","Canada","Ontario","","","","","44.2777","-80.5437","2",""
"4581b465-7662-4d2f-9584-40c8406163f4","2995032","FMNH","Insects","FMNHINS 0002 995 032","Neureclipsis","","H. G. Nelson","FMHD#76-8164","","Canada","Newfoundland and Labrador","","","","","47.1092","-55.5912","9",""
"1dddfdd2-6c08-42e7-90dc-32653413ad28","2995033","FMNH","Insects","FMNHINS 0002 995 033","Neureclipsis","","H. G. Nelson","FMHD#76-8149","","Canada","Newfoundland and Labrador","","","","","49.1125","-55.1942","2",""
"b7317ef8-ed89-42eb-bdff-ec13f9e4c138","2995034","FMNH","Insects","FMNHINS 0002 995 034","Neureclipsis","","H. G. Nelson","FMHD#76-8156","","Canada","Newfoundland and Labrador","","","","","48.8432","-54.1009","1",""
"98ac8811-f64b-4f19-9fd4-56fa3b4f192c","2995036","FMNH","Insects","FMNHINS 0002 995 036","Neureclipsis","","H. G. Nelson","FMHD#76-8199","","Canada","Nova Scotia","","","","","44.0068","-65.9241","1",""
"150aad55-669c-43f2-9cf0-cf5fd1e805fe","2995037","FMNH","Insects","FMNHINS 0002 995 037","Neureclipsis","","H. G. Nelson","FMHD#76-8191","","Canada","Nova Scotia","","","","","44.4036","-65.0396","1",""
"1b825a31-272f-499f-9d69-9223241f0285","2995038","FMNH","Insects","FMNHINS 0002 995 038","Neureclipsis","","H. G. Nelson","FMHD#76-8202","","Canada","Nova Scotia","","","","","44.9434","-62.267","2",""
"89c0d848-36a6-4ccd-b241-05fca8eda7ab","2995040","FMNH","Insects","FMNHINS 0002 995 040","Neureclipsis","","H. G. Nelson","FMHD#77-8332","Canada Ontario Hastings","Canada","Ontario","","","","","","","1",""
"80a97eeb-c26c-4d67-952b-d44a28ec9c7f","2995041","FMNH","Insects","FMNHINS 0002 995 041","Neureclipsis","","H. G. Nelson","","","Canada","Quebec","","","","","47.3592","-76.9617","2",""
"96c214cf-e710-4367-8150-0686111b572f","2995039","FMNH","Insects","FMNHINS 0002 995 039","Neureclipsis","","H. G. Nelson","","","Canada","Manitoba","","","","","55.7543","-97.8555","2",""
"5df5b406-a7a3-485f-8ddb-8ba0dfed3cf6","2995035","FMNH","Insects","FMNHINS 0002 995 035","Nyctiophylax","","H. G. Nelson","FMHD#76-8122","","Canada","Newfoundland and Labrador","","","","","49.8933","-56.2218","3",""
