"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"447e562c-69e0-4797-9f4b-ffa95744691d","818406","FMNH","Insects","FMNHINS 0000 818 406","Papilio polymnestor var. parinda Moore","","H. Fruhstorfer","Str-2419","Sri Lanka","Sri Lanka","","","","","","","","4",""
"e50a093e-ef35-4f30-800b-deee5be05eef","802066","FMNH","Insects","FMNHINS 0000 802 066","Papilio sarpedon var. teredon Felder","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","1",""
"39862cc9-e52e-475b-8eda-630877d34c0f","803508","FMNH","Insects","FMNHINS 0000 803 508","Elymnias singhala Moore","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","1",""
"5859f756-3a8e-4b88-9068-ec170cb6fb71","810205","FMNH","Insects","FMNHINS 0000 810 205","Tagiades distans","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","2",""
"6928b4d3-f98e-437a-b45f-db38635cd26c","802476","FMNH","Insects","FMNHINS 0000 802 476","Vanessa haronia","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","1",""
"63d6bfe0-9e46-47d8-8f49-694b927c7a5c","810718","FMNH","Insects","FMNHINS 0000 810 718","Nyctemera coleta Cramer","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","2",""
"988cfa4f-839e-498f-aae2-83f365e9e30e","810402","FMNH","Insects","FMNHINS 0000 810 402","Isoteinon vittatus Felder","","","Str-329","Sri Lanka","Sri Lanka","","","","","","","","2",""
"e75e3e6d-225f-476e-85f4-b9ea85b94298","809864","FMNH","Insects","FMNHINS 0000 809 864","Papilio agamemnon Linnaeus","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","2",""
"bf8a45cf-2eb9-42e4-9eeb-052730fb2ea3","810974","FMNH","Insects","FMNHINS 0000 810 974","Papilio dissimilis Linnaeus","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","2",""
"d8d9dac1-598b-4bca-82ff-e60d51f9e13c","803070","FMNH","Insects","FMNHINS 0000 803 070","Papilio panope var. clytiades Linnaeus","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","1",""
"bc2aeabd-487d-4ce1-853d-242486dbe660","801936","FMNH","Insects","FMNHINS 0000 801 936","Atella phalanta Drury","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","1",""
"f8a9225d-ff61-4052-94e1-267b9f16fbdf","807799","FMNH","Insects","FMNHINS 0000 807 799","Catopsilia crocale Cramer","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","2",""
"2c51ecf7-6601-4467-a470-1358904fefb4","816216","FMNH","Insects","FMNHINS 0000 816 216","Cethosia nietneri Felder","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","4",""
"69c14fe1-fc65-41b2-b76c-9d3c83699f17","802532","FMNH","Insects","FMNHINS 0000 802 532","Ergolis taprobana Westwood","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","1",""
"28497f1c-f335-4d65-924f-c885892188cb","810058","FMNH","Insects","FMNHINS 0000 810 058","Ergolis ariadne Linnaeus","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","2",""
"a85b806e-9a5a-47d6-963f-b3fd7f9adef0","809736","FMNH","Insects","FMNHINS 0000 809 736","Cynthia erota var. asela Moore","","W. V. Andrews","Str-3415","Sri Lanka","Sri Lanka","","","","","","","","2",""
"1c413f93-1ff7-4c96-87fc-647f1884635d","808148","FMNH","Insects","FMNHINS 0000 808 148","Abisara echerius Moore","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","2",""
"36cf30c9-5577-443d-b240-207bf0a1c94d","809191","FMNH","Insects","FMNHINS 0000 809 191","Abisara prunosa Moore","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","2",""
"4dcf7ca6-e8ab-4beb-9776-f076e94d87ff","800515","FMNH","Insects","FMNHINS 0000 800 515","Lycaena dipora Moore","","H. Fruhstorfer","Str-2424","Sri Lanka","Sri Lanka","","","","","","","","1",""
"0932dc7c-154c-4f74-837e-24db20554912","808784","FMNH","Insects","FMNHINS 0000 808 784","Lycaena nyseus Guérin-Méneville","","W. A. Hamilton","Str-3228","Sri Lanka","Sri Lanka","","","","","","","","2",""
"09c61dd3-41db-4a79-b186-6fbe5268d100","811622","FMNH","Insects","FMNHINS 0000 811 622","Asota plana var. persecta Butler","","","Str-331","Sri Lanka","Sri Lanka","","","","","","","","2",""
"5a70f055-5ea1-4400-a767-0f419bbcab5f","803670","FMNH","Insects","FMNHINS 0000 803 670","Tagiades Hübner, 1819","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","1",""
"22e19275-5e23-44e4-819c-1be31aaa6210","808708","FMNH","Insects","FMNHINS 0000 808 708","Danaus plexippus (Linnaeus, 1758)","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","2",""
"197efa1f-d78d-43b8-9a41-4c3f9b1d6840","808033","FMNH","Insects","FMNHINS 0000 808 033","Lycaena Fabricius, 1807","","H. Fruhstorfer","Str-2421","Sri Lanka","Sri Lanka","","","","","","","","2",""
"f92d7a10-3aff-4d4b-8421-ae73d6b9e7e0","813427","FMNH","Insects","FMNHINS 0000 813 427","Pamphila maro Fabricius","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","3",""
"8419b32d-81d5-43fc-a00d-527fe1bdf2cb","812702","FMNH","Insects","FMNHINS 0000 812 702","Cirrochroa thais Fabricius","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","3",""
"535d68b6-3b94-49e2-869a-d1b00b69b922","816296","FMNH","Insects","FMNHINS 0000 816 296","Lycaena aelianus Fabricius","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","4",""
"30cc992d-9607-427a-83e7-5d77a8692c10","819107","FMNH","Insects","FMNHINS 0000 819 107","Lycaena rosimon Fabricius","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","7",""
"521a5bc4-f041-4057-b8f2-b2071f090caf","814306","FMNH","Insects","FMNHINS 0000 814 306","Pieris phryne Fabricius","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","3",""
"84f54fc6-d6dd-4a76-9efd-7fcfc4afca81","169874","FMNH","Insects","FMNHINS 0000 045 221","Technomyrmex Mayr, 1872","","R. J. Jae","","","","","","","","","7.08641","80.0335","1",""
"e5e333c1-5596-4091-8a1c-91d133ac4175","169963","FMNH","Insects","FMNHINS 0000 045 222","Technomyrmex Mayr, 1872","","R. J. Jae","","","","","","","","","7.08641","80.0335","1",""
"c64b1535-1cc4-400b-aae7-9165a0360b84","169976","FMNH","Insects","FMNHINS 0000 045 223","Technomyrmex Mayr, 1872","","R. J. Jae","","","","","","","","","7.08641","80.0335","1",""
"6c551588-2160-44ce-a594-9b7118c0798a","2125235","FMNH","Insects","FMNHINS 0000 062 663","Myrmoteras ceylonicum Gregg, 1957","","","","","Sri Lanka","","","","","","7.29057","80.6337","1",""
"04c31f64-17e0-4017-aef7-846936eac27d","890254","FMNH","Birds","98596","Acridotheres tristis melanosternus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"c621746a-4b5e-48db-9d6f-975c0bf21efd","889932","FMNH","Birds","98274","Megalaima rubricapilla rubricapilla","","No Person (Birds)","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","","No"
"3c27f480-9b21-4814-91aa-5828f8e27d7e","791678","FMNH","Birds","73929","Tachybaptus ruficollis capensis","","D. G. Goodwardine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"34f66bb9-0640-45cf-af12-f10c5ae73f37","890149","FMNH","Birds","98491","Pycnonotus melanicterus melanicterus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"77e02387-e865-41df-8298-5003010f01b7","890005","FMNH","Birds","98347","Oriolus xanthornus ceylonensis","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"47390550-7302-4a73-9b8c-b09d4e4ef7e3","889815","FMNH","Birds","98157","Coturnix coromandelica","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"9175d684-c22d-4fca-a9b4-cdf9fc78c1a4","889808","FMNH","Birds","98150","Tachybaptus ruficollis capensis","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"a7f45efa-19c6-44e2-bce9-fefb0b58c021","2597121","FMNH","Mammals","98253","Pipistrellus tenuis mimus","","E. C. Fernando","4115","","","","","","alc","","6.85","80.1667","",""
"f911e83b-c578-43eb-a4be-66e698beae51","2595190","FMNH","Mammals","96320","Funambulus sublineatus obscurus","","E. C. Fernando","106267","","","","","","alc","","6.96667","80.7667","",""
"d4349f80-088c-452d-9548-78d51d011733","919069","FMNH","Birds","125978","Arenaria interpres interpres","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"43845be8-e406-4761-8d73-9a1a46c3549c","889834","FMNH","Birds","98176","Chalcophaps indica robinsoni","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"e906a9de-abf9-45a2-90e6-e23104cbe43a","890070","FMNH","Birds","98412","Pellorneum fuscocapillum fuscocapillum","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"f7df7816-7ea8-4f15-8d16-11bcac4b2159","2593919","FMNH","Mammals","95049","Kerivoula picta picta","","E. C. Fernando","124370","","","","","","alc","","8.36806","81.0278","",""
"d5d0c48d-1332-4a58-9a6c-5e701e3be54b","2598239","FMNH","Mammals","99371","Mus mayori mayori","","E. C. Fernando","154118","","","","","","alc","","6.96667","80.7667","",""
"da38aa63-ddc6-4426-803e-de51d11e0cbf","1559498","FMNH","Birds","306258","Niltava tickelliae jerdoni","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"17a2481d-53c0-452e-8f0d-c403ee873589","919292","FMNH","Birds","126187","Esacus recurvirostris","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"e0abb50f-9124-4af2-8505-47506164a4ba","889940","FMNH","Birds","98282","Picus chlorolophus wellsi","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"d22cbe9a-ffa9-45a7-9c2b-c7271d18ebee","1555874","FMNH","Birds","302612","Hemiprocne longipennis coronata","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"1f809ed8-24c2-4b95-9a51-f1ad5947aa19","889877","FMNH","Birds","98219","Hemiprocne longipennis coronata","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"675f7a81-9891-4e23-bcc2-3f2d987422c4","776947","FMNH","Birds","59241","Pycnonotus cafer cafer","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"b3b1f2e3-cd44-4a1f-9e94-4b35bff00f2f","783340","FMNH","Birds","65633","Copsychus saularis ceylonensis","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"815c7c9d-8907-4ab6-a414-b5c707f41379","892010","FMNH","Birds","100352","Haliastur indus indus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"52dddc70-0b5e-4d56-8e29-0f361a0bf149","918909","FMNH","Birds","125828","Charadrius mongolus atrifrons","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"0ad52341-e4aa-402a-87fa-8b9577038653","889829","FMNH","Birds","98171","Treron bicincta leggei","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"b442b6c4-eb8e-49e2-9c9f-16147c395c2f","1675592","FMNH","Birds","400746","Gallus lafayettei","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"b76c3e31-9a11-466e-a858-336d98490b68","890110","FMNH","Birds","98452","Chloropsis cochinchinensis jerdoni","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"a203db7f-01b9-4ec6-80af-d22ae67f7734","2595153","FMNH","Mammals","96283","Suncus murinus zeylanicus","","E. C. Fernando","162695","","","","","","alc","","6.86667","80.0167","",""
"1321fe49-b96a-4098-a879-6a70db6faaa4","2595154","FMNH","Mammals","96284","Suncus murinus zeylanicus","","E. C. Fernando","162696","","","","","","alc","","6.86667","80.0167","",""
"bd72aa35-7c8f-4c6d-8363-d072cbdbf96f","889959","FMNH","Birds","98301","Dinopium benghalense erithronothon","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"60ffe221-8b18-47df-baf3-36cb6ca45622","1675512","FMNH","Birds","400666","Vanellus indicus indicus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"1fb36382-02ca-4699-a550-1ccd294c79fb","2598320","FMNH","Mammals","99452","Solisorex pearsoni","","E. C. Fernando","143547","","","","","","alc","","7.3","80.7667","",""
"fa26a7c3-9f72-4ffa-938c-e73bb5becbc6","2598412","FMNH","Mammals","99545","Suncus fellowesgordoni","","E. C. Fernando","155523","","","","","","alc","","7.83333","80.9833","",""
"958e113e-216e-4627-9641-1bb951223108","2598413","FMNH","Mammals","99546","Suncus fellowesgordoni","","E. C. Fernando","51837","","","","","","alc","","7.83333","80.9833","",""
"2e0cdc45-1df0-4b22-84c2-31be54a77ecf","2598312","FMNH","Mammals","99444","Suncus fellowesgordoni","","E. C. Fernando","57392","","","","","","alc","","7.3","80.7667","",""
"6f0c2730-fa22-43d6-801b-df19f983d1f8","919072","FMNH","Birds","125981","Arenaria interpres interpres","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"e6dff34c-64e8-46e6-b7be-b4afc75c1713","776967","FMNH","Birds","59261","Celeus brachyurus jerdonii","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"0a8efdb1-5b38-472e-8f4b-cfb301347f52","889994","FMNH","Birds","98336","Coracina novaehollandiae layardi","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"e4bb5df8-5d30-49c6-8b9b-c2799114ae69","815905","FMNH","Insects","FMNHINS 0000 815 905","Ypthima ceylonica Hewitson","","O. Staudinger","Str-1778","Sri Lanka","Sri Lanka","","","","","","","","4",""
"4bbe649d-df81-4aa2-ba64-ac388232e29d","800762","FMNH","Insects","FMNHINS 0000 800 762","Kallima philarchus Westwood","","O. Staudinger","Str-1777","Sri Lanka","Sri Lanka","","","","","","","","1",""
"a3575992-44b3-4e78-a53d-ada1bc820e49","783342","FMNH","Birds","65635","Pycnonotus luteolus insulae","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"b237cc04-a13e-451d-9f1f-1b37a43533a1","890296","FMNH","Birds","98638","Lonchura punctulata punctulata","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"727b31c7-e45d-47d3-8252-6b2227e0c83d","350829","FMNH","Insects","FMNHINS 0000 086 264","Heterometrus Ehrenberg, 1828","","E. C. Fernando","","","","","","","","","","","4","Yes"
"bd57ae38-db75-4e7b-825c-b2ee9ef3b7ea","3260605","FMNH","Insects","FMNHINS 0003 260 605","Poecilotheria Simon, 1885","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","","","","","3",""
"411c7298-44da-4308-929e-0162702dcbeb","2858237","FMNH","Insects","FMNHINS 0002 858 237","Polydesmida Leach, 1815","","D. H. Kistner","","","","","","","","","","","1",""
"ee98ec8a-b69f-44b6-8fac-81e0fc462496","350828","FMNH","Insects","FMNHINS 0000 086 251","Heterometrus Ehrenberg, 1828","","E. C. Fernando","","","","","","","","","","","2","Yes"
"0f5731e7-01e8-4078-a63d-ffd59cc9ef4f","965872","FMNH","Insects","FMNHINS 0000 013 904","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","3",""
"4bc4a846-a643-40a2-bdf6-f729b6202caf","965864","FMNH","Insects","FMNHINS 0000 013 896","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"752745ee-da41-4726-98ba-0cd60b1b0831","965865","FMNH","Insects","FMNHINS 0000 013 897","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","2",""
"5d46c904-5e74-40ff-911e-bc7f29e8aa99","965870","FMNH","Insects","FMNHINS 0000 013 902","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","2",""
"4b5f0c65-c0b1-4c33-932e-e3b7231d420f","965867","FMNH","Insects","FMNHINS 0000 013 899","Spirostreptida Brandt, 1833","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"ed011df2-6180-4a8c-8dcc-433ee11771c0","2806484","FMNH","Insects","FMNHINS 0000 130 129","Formicidae","","","","Sri Lanka   Peradeniya","Sri Lanka","","","","","","","","2",""
"433494cb-25e9-4275-8653-4b252e94f63a","965863","FMNH","Insects","FMNHINS 0000 013 895","Lithobiomorpha Latreille, 1817","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"002d0e34-7889-4d08-85d0-4446a74dad9c","965869","FMNH","Insects","FMNHINS 0000 013 901","Lithobiomorpha Latreille, 1817","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"6e55776a-43ff-4e5a-99df-0c1a46a6abcd","2807334","FMNH","Insects","FMNHINS 0000 130 974","Formicidae","","","","","","","","","","","","","25",""
"7a5d55ba-4331-4f99-8e8b-61976f892336","2807337","FMNH","Insects","FMNHINS 0000 130 977","Formicidae","","","","","","","","","","","","","150",""
"b93a94ea-d1a8-4977-9cc4-fa10ef65087a","2807338","FMNH","Insects","FMNHINS 0000 130 978","Formicidae","","","","","","","","","","","","","180",""
"c3ea9342-a140-470b-8a64-81e9c10d8046","2807336","FMNH","Insects","FMNHINS 0000 130 976","Formicidae","","","","","","","","","","","","","50",""
"c60e9cfe-4ad2-4071-85a2-9636df420307","2807327","FMNH","Insects","FMNHINS 0000 130 967","Formicidae","","","","","","","","","","","","","75",""
"4f5f2d79-cf56-4ab6-9dad-ff24cf6bcb4b","2807324","FMNH","Insects","FMNHINS 0000 130 964","Formicidae","","","","","","","","","","","","","4",""
"201a1398-df35-49e6-bd64-8e0513c7bbdd","2807330","FMNH","Insects","FMNHINS 0000 130 970","Formicidae","","","","","","","","","","","","","30",""
"d27a4c77-9a8e-4a60-ad18-93b8b8ebf503","2807322","FMNH","Insects","FMNHINS 0000 130 962","Formicidae","","","","","","","","","","","","","250",""
"4da89009-730a-41c3-aea4-21e60a50ad35","2807328","FMNH","Insects","FMNHINS 0000 130 968","Formicidae","","","","","","","","","","","","","80",""
"d03a15c7-7034-42ff-9f8d-fa8860aa191d","2807329","FMNH","Insects","FMNHINS 0000 130 969","Formicidae","","","","","","","","","","","","","20",""
"370a0ec8-8cf9-4c7f-8730-5546327c64e8","2807339","FMNH","Insects","FMNHINS 0000 130 979","Formicidae","","","","","","","","","","","","","10",""
"e4017ad7-8abd-4366-8286-75e88e520afd","2807332","FMNH","Insects","FMNHINS 0000 130 972","Formicidae","","","","","","","","","","","","","10",""
"d8b53921-a2e8-435e-b47e-60b1dd6ee5a6","2807340","FMNH","Insects","FMNHINS 0000 130 980","Formicidae","","","","","","","","","","","","","200",""
"d5085770-57ac-413f-81e9-021b2fa5bfc6","2807325","FMNH","Insects","FMNHINS 0000 130 965","Formicidae","","","","","","","","","","","","","75",""
"323d756a-1be7-4c02-acc2-d1ac97031493","2807326","FMNH","Insects","FMNHINS 0000 130 966","Formicidae","","","","","","","","","","","","","130",""
"8468baac-22d1-4cd8-8327-f1b8e411075a","2807335","FMNH","Insects","FMNHINS 0000 130 975","Formicidae","","","","","","","","","","","","","26",""
"3b8bf8ed-9f7c-4b2f-8cb7-14f927e54e24","2807323","FMNH","Insects","FMNHINS 0000 130 963","Formicidae","","","","","","","","","","","","","25",""
"1475bb99-8d28-467d-922e-ed10d519bf26","2807304","FMNH","Insects","FMNHINS 0000 130 944","Formicidae","","","","","","","","","","","","","25",""
"58a84889-1f5b-4674-a3fd-722461d1e5ce","2807341","FMNH","Insects","FMNHINS 0000 130 981","Formicidae","","","","","","","","","","","","","60",""
"1cb17cdf-ede3-47ee-b394-0f812146de35","2807333","FMNH","Insects","FMNHINS 0000 130 973","Formicidae","","","","","","","","","","","","","100",""
"1ec619a4-9b58-4d9f-a22f-030deb7f2725","965871","FMNH","Insects","FMNHINS 0000 013 903","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"ba3f89b4-5e69-44e9-8dc5-6ddb3d47c56c","965868","FMNH","Insects","FMNHINS 0000 013 900","Polyzoniida Gervais, 1844","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","3",""
"cf9acf4e-49f5-4b4f-b701-aa415122ecdd","965866","FMNH","Insects","FMNHINS 0000 013 898","Polyzoniida Gervais, 1844","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","4",""
"33683fd3-1bf7-4e83-94c5-004ab6b850e4","965860","FMNH","Insects","FMNHINS 0000 013 892","Spirobolida Bollman, 1893","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"7ac81b47-59f4-47b3-9849-7741681a23c1","965861","FMNH","Insects","FMNHINS 0000 013 893","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"755ddfe5-9ff6-41d3-a150-27e8cc564427","965857","FMNH","Insects","FMNHINS 0000 013 889","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","3",""
"f386665b-b7f6-4b29-86ee-f5be60b57944","965858","FMNH","Insects","FMNHINS 0000 013 890","Spirobolida Bollman, 1893","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","6",""
"e6c30671-b6d4-4b48-829a-c16de448b12d","965859","FMNH","Insects","FMNHINS 0000 013 891","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"0b4dd832-d10a-44eb-9546-4fa895f4e597","373085","FMNH","Insects","FMNHINS 0000 373 085","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","D. Park","","Sri Lanka","Sri Lanka","","","","","","","","6",""
"21f05913-ffa8-4905-be21-d052b641cf2b","696072","FMNH","Insects","FMNHINS 0000 696 072","Raymondia lobulata Speiser, 1900","","P. B. Karunaratne","","Sri Lanka","Sri Lanka","","","","","","","","14",""
"7b404ba3-ee72-4c49-8550-6af70d53f78a","696073","FMNH","Insects","FMNHINS 0000 696 073","Brachytarsina joblingi Advani & Vazirani, 1981","","P. B. Karunaratne","1b","Sri Lanka","Sri Lanka","","","","","","","","16",""
"0579c929-67c4-4836-8ea5-26b119d94d37","696074","FMNH","Insects","FMNHINS 0000 696 074","Brachytarsina modesta (Jobling, 1934)","","P. B. Karunaratne","","Sri Lanka","Sri Lanka","","","","","","","","2",""
"596d8f25-c1b0-4cdb-8b41-cdcf3e5f7fcb","965862","FMNH","Insects","FMNHINS 0000 013 894","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","9",""
"5b2abcb8-0b91-4f2a-b157-22ac6b8869d1","1676002","FMNH","Birds","401156","Treron pompadora pompadora","","D. G. Goodwardene","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"67d601c1-f87d-4957-84ac-1ad36672bf16","1510127","FMNH","Birds","256791","Dicrurus caerulescens leucopygialis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"f76a01fb-65e1-48f2-b9d0-669fbca31586","1531604","FMNH","Birds","278267","Gracula religiosa indica","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"34cdfa12-bb93-466a-87b6-99152e6da697","4058526","FMNH","Invertebrate Zoology","365313","Naria ocellata (Linnaeus, 1758)","","D. E. Steinke","DS-365313","","","","","","","","","","2",""
"8a91c632-af2c-4f61-a499-3cadc37a2dfb","1675991","FMNH","Birds","401145","Gallus lafayettei","","D. G. Goodwardene","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"60acee1c-0c12-425a-b444-ad9f7bb54549","1700814","FMNH","Birds","426088","Turnix suscitator leggei","","C. B. Riker","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"24d7b604-cb16-46ee-895c-ed69b37361fd","890033","FMNH","Birds","98375","Sitta frontalis frontalis","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"0f7f3ef5-b3ff-4959-8e10-1dea65e0645b","1510119","FMNH","Birds","256783","Dicaeum agile zeylonicum","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"7507ebcd-64a3-4348-8faa-754c968defcf","1697968","FMNH","Birds","423127","Columba torringtoni","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"f854c951-5903-41d3-ae1e-c9c07be4aad4","1697969","FMNH","Birds","423128","Columba torringtoni","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"29a4ee35-cacd-42ee-83c3-336ccf34fb9a","1531601","FMNH","Birds","278264","Turdus merula kinnisii","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"84918098-fb59-450d-8c36-f5f578d85d6c","1531602","FMNH","Birds","278265","Turdus merula kinnisii","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"b5d7d695-98bb-4f65-99dc-2cd2d3a71d22","1531603","FMNH","Birds","278266","Turdus merula kinnisii","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"910813fb-fbeb-46af-85b2-968de88d1370","1511007","FMNH","Birds","257668","Pericrocotus flammeus flammeus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"2a65508f-658b-4f7a-b8c8-e7b0e9067565","1511008","FMNH","Birds","257669","Pericrocotus flammeus flammeus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"c8d0114a-2e37-4e5a-86d4-123da531f0ac","1511011","FMNH","Birds","257672","Lonchura striata striata","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"16ade150-c06e-4312-9a37-7470d6f04782","1511009","FMNH","Birds","257670","Anthus novaeseelandiae rufulus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"b739770b-15ee-4689-8b16-3a6b3c2fbe01","1510977","FMNH","Birds","257638","Acridotheres tristis melanosternus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"ee108a01-9591-49f3-a8d2-5ac9266a5dcf","1510962","FMNH","Birds","257623","Orthotomus sutorius sutorius","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
