"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eac2eef2-2ccb-464f-955c-912a2b02b77e","605790","FMNH","Fishes","6022","Astyanax oeostedii","","A. Alfaro","AA-52","Costa Rica","Costa Rica","","","","alc","","9.90638","-83.6807","1",""
"a48b26f0-73ae-455d-b4fc-31d4e57c687e","605791","FMNH","Fishes","6023","Astyanax regani","","A. Alfaro","AA-16","Costa Rica","Costa Rica","","","","alc","","","","1",""
"42e7904e-7f87-4eb1-92b8-36b8546652ca","618258","FMNH","Fishes","34159","Astyanax regani","","A. Alfaro","AA-65","Costa Rica","Costa Rica","","","","alc","","9.95968","-84.3216","3",""
"28f3c862-0aae-4b04-978e-023fe2162341","607657","FMNH","Fishes","7862","Astyanax robustus","Paratype(s)?","S. E. Meek","SEM-12-5899","Costa Rica","Costa Rica","","","","alc","","10.2412","-83.782","18",""
"bf1ee6b6-7d5a-49a8-880c-0a6c49d0204d","607660","FMNH","Fishes","7865","Astyanax robustus","Paratype(s)?","S. E. Meek","SEM 5951","Costa Rica","Costa Rica","","","","alc","","10.1953","-83.6455","32",""
"1433d727-a76c-49fe-80a8-9516e140a1e1","607670","FMNH","Fishes","7875","Astyanax robustus","","S. E. Meek","SEM 5904","Costa Rica","Costa Rica","","","","alc","","","","5",""
"79a5f2b1-d1bb-4c90-bab2-9551964cfed2","679367","FMNH","Fishes","101063","Astyanax robustus","Paratype(s)?","S. E. Meek","SEM 5936","Costa Rica","Costa Rica","","","","alc","","","","23",""
"f1ccf1b4-1587-4f6b-94b4-fcf51ce44e24","679368","FMNH","Fishes","101064","Astyanax robustus","Paratype(s)?","S. E. Meek","SEM 5936","Costa Rica","Costa Rica","","","","alc","","","","25",""
"ef05b2c6-62bd-4157-bc1e-7dd69d44baf6","679366","FMNH","Fishes","101062","Astyanax robustus","Paratype(s)?","S. E. Meek","SEM-12-5935","Costa Rica","Costa Rica","","","","alc","","","","7",""
"a84db297-3b81-4664-b39c-a20fb0218f06","674870","FMNH","Fishes","96020","Astyanax robustus","Paratype(s)?","S. E. Meek","SEM-12-5938","Costa Rica","Costa Rica","","","","alc","","","","2",""
"3b290e0b-ed92-49e1-b6ae-eb8b8e361608","640174","FMNH","Fishes","61568","Achirus klunzingeri","","D. S. Erdman","DSE-52-CR20","Costa Rica","Costa Rica","","","","alc","","9.98338","-84.8156","1","Yes"
"28ad3c12-1413-408b-9e20-4df2c1cb95f4","640176","FMNH","Fishes","61570","Achirus mazatlanus","","D. S. Erdman","DSE-52-CR30","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","1",""
"1592446b-5064-4fb8-8d8c-dbce5dbbfdd6","640175","FMNH","Fishes","61569","Achirus scutum","","D. S. Erdman","DSE-52-CR10","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","2",""
"a27a49a5-930a-431b-928a-3874ca83b236","640173","FMNH","Fishes","61567","Achirus scutum","","D. S. Erdman","DSE-53-CR10","Costa Rica","Costa Rica","","","","alc","","10.0726","-85.092","1",""
"e0b47746-9aa1-4e57-958d-a72763a69663","605872","FMNH","Fishes","6104","Bairdiella ensifera","","A. Alfaro","AA-19","Costa Rica","Costa Rica","","","","alc","","","","1",""
"b2bb2918-fee0-4cba-a098-9e75487e118c","606012","FMNH","Fishes","6244","Bairdiella ensifera","","A. Alfaro","AA-57","Costa Rica","Costa Rica","","","","alc","","9.78243","-84.6366","1",""
"f16656df-d6f5-41ca-8562-908db6978b40","682320","FMNH","Fishes","103597","Hemiancistrus aspidolepis","","Johnson, et al.","Z77128","Costa Rica","Costa Rica","","poison station","","alc","","9.21723","-83.3172","1","No"
"35cbcdcf-fe1a-48cd-8f10-da36cf3ad334","657449","FMNH","Fishes","78727","Tylosurus crocodilus fodiator","","D. S. Erdman","DSE-52-CR26","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","1",""
"2c40a4a0-35f5-4be2-aaf0-a962026d2f92","657456","FMNH","Fishes","78734","Tylosurus crocodilus fodiator","","","Z78734","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","1",""
"e73f57f1-7939-489a-b846-0da758789719","657443","FMNH","Fishes","78721","Tylosurus crocodilus fodiator","","D. S. Erdman","DSE-52-CR27","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","1",""
"cb88cb6b-d055-4b67-959d-350f891c6aa4","657445","FMNH","Fishes","78723","Tylosurus crocodilus fodiator","","D. S. Erdman","DSE-52-CR5","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","1",""
"31171443-5e83-4976-a92a-9fb9eb9f0ba1","649723","FMNH","Fishes","70901","Umbrina dorsalis","","D. S. Erdman","DSE-53-CR1","Costa Rica","Costa Rica","","","","alc","","9.73543","-85.011","3",""
"cb3e1cca-7cf9-49a8-bc7b-fb38f2589d5e","649721","FMNH","Fishes","70899","Umbrina dorsalis","","D. S. Erdman, C. Peterson","DSE1953-1","Costa Rica","Costa Rica","","","","alc","","9.7833","-84.9","1",""
"ec104615-6f38-41f9-8007-322cbaa1a3b1","649725","FMNH","Fishes","70903","Umbrina xanti","","D. S. Erdman","DSE-53-CR1","Costa Rica","Costa Rica","","","","alc","","9.73543","-85.011","2",""
"ceeb0fde-ea76-4b2d-9fa2-018d7013e58c","607695","FMNH","Fishes","7900","Upeneus grandisquamis","","S. E. Meek","SEM-12-5914","Costa Rica","Costa Rica","","","","alc","","9.97968","-84.8229","1",""
"736aa1a0-61d8-4f01-b98b-1456f4578634","606138","FMNH","Fishes","6350","Vomer setipinnis","","A. Alfaro","AA-20","Costa Rica","Costa Rica","","","","alc","","9.78243","-84.6366","1",""
"39fbbfba-1466-4a63-aef1-f3d3d66bd6b2","650935","FMNH","Fishes","72368","Benthosema panamense","","C. Orange","Z72368","Costa Rica","Costa Rica","","","","alc","","7.98031","-84.5285","19","Yes"
"2c40e669-6401-497c-a0b2-24f0937bda9e","607601","FMNH","Fishes","7767","Awaous banana","","S. E. Meek","SEM-12-5935","Costa Rica","Costa Rica","","","","alc","","","","5",""
"468e7a07-6478-4869-a641-2a40b30470e8","655832","FMNH","Fishes","76872","Dormitator latifrons","","","RKJZ76872","Costa Rica","Costa Rica","","","","alc","","9.48112","-84.1606","2",""
"33f24b2b-833d-4bc2-8a8d-ff740d77cef6","641558","FMNH","Fishes","62399","Blenniolus brevipinnis","","D. S. Erdman, Peterson","DSE1953-3","Costa Rica","Costa Rica","","rotenone","","alc","","9.85","-84.8833","1",""
"b1cf82b2-6e19-4d51-b11e-1fdc7921804e","650924","FMNH","Fishes","72357","Scartella cristata","","D. S. Erdman, V. Biaggi","DSE-52-CR4","Costa Rica","Costa Rica","","","","alc","","18.09","-67.9375","1",""
"084b592b-7677-40fd-bb28-98819f5142f6","607637","FMNH","Fishes","7805","Dormitator maculatus","","S. E. Meek","SEM-12-5901","Costa Rica","Costa Rica","","","","alc","","9.95019","-84.6278","5",""
"2589cc29-99ae-4e3c-8714-2ac1027f4c36","650119","FMNH","Fishes","71522","Dormitator maculatus","","A. Alfaro","AA-64","Costa Rica","Costa Rica","","","","alc","","10.3489","-85.1866","4",""
"2ebe6e48-a1a0-499e-aa9d-a409e10991c7","665590","FMNH","Fishes","87027","Dormitator maculatus","","A. Alfaro","AA-86","Costa Rica","Costa Rica","","","","alc","","10.2247","-83.2043","1",""
"fd84f9b7-cd2f-4181-8813-44b1e016ea26","607606","FMNH","Fishes","7772","Dormitator maculatus","","S. E. Meek","SEM-12-5916","Costa Rica","Costa Rica","","","","alc","","9.88772","-84.5171","39",""
"8b0d61a4-853c-48ac-a517-edc050c369c6","607608","FMNH","Fishes","7774","Dormitator maculatus","","S. E. Meek","SEM-12-5916","Costa Rica","Costa Rica","","","","alc","","9.88772","-84.5171","2",""
"a2895fbd-d7b8-4f92-89e9-e9e4ef8615a7","667042","FMNH","Fishes","88093","Bodianus diplotaenia","","D. S. Erdman","DSE-53-CR13","Costa Rica","Costa Rica","","","","alc","","9.77319","-84.8965","1",""
"31e746fe-423e-4e14-825a-99e1d8d05ec6","607639","FMNH","Fishes","7807","Eleotris latifasciatus","","S. E. Meek","SEM-12-5901","Costa Rica","Costa Rica","","","","alc","","9.95019","-84.6278","1",""
"d1442d9f-bf96-4e29-bee9-8e68152579cf","607609","FMNH","Fishes","7775","Eleotris macrolepis","Holotype","S. E. Meek","SEM-12-5901","Costa Rica","Costa Rica","","","","alc","","9.95019","-84.6278","1",""
"c05846b5-a31f-4a35-94ab-95fe36cd2efc","640172","FMNH","Fishes","61566","Bothus constellatus","","D. S. Erdman","DSE-53-CR3","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","2",""
"bfc5b894-54ad-44db-b9a6-32a22deaa98d","607633","FMNH","Fishes","7801","Guavina guavina","","S. E. Meek","SEM-12-5908","Costa Rica","Costa Rica","","","","alc","","9.88772","-84.5171","1",""
"22b652d8-29b1-4f8f-8f01-d9c73efab5f6","607638","FMNH","Fishes","7806","Guavina maculatus","","S. E. Meek","SEM-12-5901","Costa Rica","Costa Rica","","","","alc","","9.95019","-84.6278","3",""
"566c660b-4557-4060-b49f-66ee6a77e04c","606150","FMNH","Fishes","6362","Philypnus dormitor","","A. Alfaro","AA-53","Costa Rica","Costa Rica","","","","alc","","9.8505","-84.5155","1",""
"c32c7ca3-27ce-4dc3-b4b4-7c3095fd7093","650117","FMNH","Fishes","71520","Philypnus dormitor","","A. Alfaro","AA-62","Costa Rica","Costa Rica","","","","alc","","9.8505","-84.5155","4",""
"9f6c58dc-a882-47e5-8ce7-0fd51f7ae746","650118","FMNH","Fishes","71521","Philypnus dormitor","","A. Alfaro","AA-63","Costa Rica","Costa Rica","","","","alc","","10.3511","-85.0734","1",""
"3c943fa2-596f-4995-b15d-93df37be1c12","607611","FMNH","Fishes","7777","Philypnus dormitor","","S. E. Meek","SEM-12-5903.2","Costa Rica","Costa Rica","","","","alc","","","","1",""
"cce5120b-0157-4ca3-be03-c2baf8ed91ee","607612","FMNH","Fishes","7778","Philypnus dormitor","","S. E. Meek","SEM-12-5935","Costa Rica","Costa Rica","","","","alc","","","","7",""
"7538cc27-2e15-4c21-b7d1-82049709c574","607613","FMNH","Fishes","7779","Philypnus dormitor","","S. E. Meek","SEM-12-5910","Costa Rica","Costa Rica","","","","alc","","10.1953","-83.6455","2",""
"9f743b75-00ce-4142-860b-e22b6a63689a","607607","FMNH","Fishes","7773","Philypnus lateralis","","S. E. Meek","SEM-12-5930","Costa Rica","Costa Rica","","","","alc","","9.8505","-84.5155","2",""
"01861418-1922-4c45-8d9d-bbceeb091436","640215","FMNH","Fishes","61609","Brannerella spinipenis","","","Z61609","Costa Rica","Costa Rica","","","","alc","","10.9269","-85.8029","8",""
"a0eced2d-b79b-45d9-96ac-d26d3491d1f4","640214","FMNH","Fishes","61608","Brannerella spinipenis","","","Z61608","Costa Rica","Costa Rica","","","","alc","","","","2",""
"444a7106-cdf1-41fd-ac33-9808a2e6ef1a","650066","FMNH","Fishes","71469","Philypnus maculatus","","S. E. Meek","SEM-12-5901","Costa Rica","Costa Rica","","","","alc","","9.95019","-84.6278","23","Yes"
"bde34014-f96b-44bc-a25d-2bc98744f023","607656","FMNH","Fishes","7824","Brycon guatemalensis","","S. E. Meek","SEM 5911","Costa Rica","Costa Rica","","","","alc","","10.1953","-83.6455","25",""
"f7b55daa-c1bb-43c6-8611-1483e9f65c33","607653","FMNH","Fishes","7821","Brycon guatemalensis","","S. E. Meek","SEM-12-5894","Costa Rica","Costa Rica","","","","alc","","","","15","No"
"440d82df-4d92-46ea-a8f0-e36051acb1a1","607654","FMNH","Fishes","7822","Brycon guatemalensis","","S. E. Meek","SEM-12-5935","Costa Rica","Costa Rica","","","","alc","","","","9",""
"3e3eda03-9309-4239-b038-cfd7f2efeab9","607652","FMNH","Fishes","7820","Brycon guatemalensis","","S. E. Meek","SEM-12-5941","Costa Rica","Costa Rica","","","","alc","","10.0325","-83.2841","21",""
"c7ceb792-9b53-469d-bf69-0af2586115fb","656014","FMNH","Fishes","77128","Brycon striatulus","","Johnson, et al.","Z77128","Costa Rica","Costa Rica","","poison station","","alc","","9.21723","-83.3172","49",""
"e979366c-ac30-491a-9622-e281b7fd5a95","658575","FMNH","Fishes","79772","Brycon striatulus","","Johnson","Z79772","Costa Rica","Costa Rica","","poison","","alc","","9.21723","-83.3172","10",""
"4a3c478b-52c6-4e1e-8e23-11af4b330939","669649","FMNH","Fishes","90767","Brycon striatulus","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey, C. R. Gilbert, S. A. Bortone, D. Hewawa","RKJ-73-16","Costa Rica","Costa Rica","","poison","","alc","","9.14978","-83.3754","10",""
"a6538104-d009-4018-8298-8381c8490b22","650919","FMNH","Fishes","72352","Chaetodipterus zonatus","","D. S. Erdman","DSE-52-CR11","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","1",""
"493287c9-d685-468e-a56b-7965e6892f6d","650913","FMNH","Fishes","72346","Chaetodipterus zonatus","","D. S. Erdman","DSE-52-CR26","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","1",""
"44a8873c-dceb-429c-8dba-67c7a5ee2842","606035","FMNH","Fishes","6267","Bryconamericus peruanus ricae","Paratype(s)","A. Alfaro","AA-4","Costa Rica","Costa Rica","","","","alc","","9.93584","-83.5921","2",""
"03a143b9-5add-4961-828f-017e5fe4f1ef","638197","FMNH","Fishes","59221","Bryconamericus peruanus ricae","","E. H. Behre, J. Chambers","Z59221","Costa Rica","Costa Rica","","","","alc","","9.60864","-83.2016","1",""
"499f664f-51fb-432e-93d8-2089dde9e18f","661605","FMNH","Fishes","82707","Bryconamericus terrabensis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey, C. R. Gilbert, S. A. Bortone, D. Hewawa","RKJ-73-16","Costa Rica","Costa Rica","","poison","","alc","","9.14978","-83.3754","3",""
"e358c3e6-a742-4c51-8a9c-cdc70697dced","669024","FMNH","Fishes","89685","Bryconamericus terrabensis","","B. B. Collette, R. K. Johnson, L. N. Chao, J. E. Thomerson, R. M. Bailey, C. R. Gilbert, S. A. Bortone, D. Hewawa","RKJ-73-16","Costa Rica","Costa Rica","","poison","","alc","","9.14978","-83.3754","3",""
"b3486620-2b38-4ea7-89f3-bb8c6023b45d","650885","FMNH","Fishes","72318","Canthigaster punctatissimus","","D. S. Erdman, C. Peterson","DSE1953-1","Costa Rica","Costa Rica","","","","alc","","9.7833","-84.9","2",""
"b73ba83e-2759-4561-b73f-fcd1731bb795","664144","FMNH","Fishes","85213","Carangidae","","B. B. Collette, R. K. Johnson, L. N. Chao, D. E. McAllister, C. R. Gilbert, S. A. Bortone","RKJ-73-4","Costa Rica","Costa Rica","","2-10 ft. seines","","alc","","9.43256","-84.165","3",""
"f10f804b-c6fc-427e-b1cb-84cd71136662","664152","FMNH","Fishes","85221","Carangidae","","B. B. Collette, R. K. Johnson, L. N. Chao, S. A. Bortone","RKJ-73-5","Costa Rica","Costa Rica","","10 ft. seine","","alc","","9.43256","-84.165","1",""
"c3be829f-f7ba-47da-8ff9-1aed96b69215","669177","FMNH","Fishes","90235","Carangidae","","D. S. Erdman","DSE-52-CR5","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","1",""
"2eb37aa1-50d0-4674-8cf3-8a29a5455418","669956","FMNH","Fishes","91417","Carangidae","","D. S. Erdman","DSE-52-CR5","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","5",""
"c9c03b79-5706-497b-bde3-c64c59a0a6ad","657444","FMNH","Fishes","78722","Carangidae","","D. S. Erdman","DSE-52-CR6","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","2",""
"da9a1b59-b8cc-4e28-bf98-a927e4e1d2aa","669945","FMNH","Fishes","91406","Carangidae","","D. S. Erdman","DSE-52-CR7","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","6",""
"b9299f5b-1f35-411c-8442-cccf091d0844","669947","FMNH","Fishes","91408","Carangidae","","D. S. Erdman","DSE-52-CR10","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","3",""
"58d5dbc4-6f3c-4206-b278-46eb43b1d8a1","669948","FMNH","Fishes","91409","Carangidae","","D. S. Erdman","DSE-52-CR10","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","9",""
"63caed76-0a10-4182-97c9-d601218cb445","669950","FMNH","Fishes","91411","Carangidae","","D. S. Erdman","DSE-52-CR10","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","2",""
"4ac2f905-4348-48ca-b2a4-ae488bb07620","669943","FMNH","Fishes","91404","Carangidae","","D. S. Erdman","DSE-52-CR29","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","1",""
"c2aa1604-6d5c-422e-b24e-c363c4f52de6","670240","FMNH","Fishes","91016","Carangidae","","D. S. Erdman","DSE-52-CR35","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","2",""
"45b2c2b8-0c33-4d75-93cd-a54fcde2b855","657101","FMNH","Fishes","78219","Carangidae","","D. S. Erdman","DSE-52-CR40","Costa Rica","Costa Rica","","","","alc","","9.82285","-84.8427","3",""
"b2cb55dc-4475-4916-98b5-abd1e263d8ef","657100","FMNH","Fishes","78218","Carangidae","","D. S. Erdman","DSE-52-CR27","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","1",""
"9a5d6e34-588d-4ab9-805e-7d5330878e2b","669951","FMNH","Fishes","91412","Carangidae","","D. S. Erdman","DSE-53-CR3","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","3",""
"60216f76-22ed-4571-87e1-01ba8c0b9eba","606011","FMNH","Fishes","6243","Caranx hippos","","A. Alfaro","AA-57","Costa Rica","Costa Rica","","","","alc","","9.78243","-84.6366","1",""
"29b0b0e4-687d-4a8b-ad1b-821463eaf833","606133","FMNH","Fishes","6345","Caranx hippos","","A. Alfaro","AA-12","Costa Rica","Costa Rica","","","","alc","","9.99839","-83.0917","1",""
"a54b3b48-5983-4195-83f5-2e54d1158b88","606038","FMNH","Fishes","6270","Caranx hippos","","A. Alfaro","AA-13","Costa Rica","Costa Rica","","","","alc","","9.99839","-83.0917","1",""
"f2a7cf91-4dd8-41c2-b785-4aac689201c9","605789","FMNH","Fishes","6021","Carassius auratus","","A. Alfaro","AA-15","Costa Rica","Costa Rica","","","","alc","","","","1",""
"ced345c4-e473-4c74-a3cf-a2e7ee1f5712","605857","FMNH","Fishes","6089","Carassius auratus","","","Z6089","Costa Rica","Costa Rica","","","","alc","","9.93086","-84.0837","1",""
"725e266a-bd24-4b93-bf58-83d0a2f8abd3","650909","FMNH","Fishes","72342","Carcharhinus limbatus","","D. S. Erdman","DSE-52-CR39","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","2",""
"b1470952-2393-4d8c-841d-b6dcd5f0a4f6","605871","FMNH","Fishes","6103","Lutjanus argentiventris","","A. Alfaro","AA-56","Costa Rica","Costa Rica","","","","alc","","9.78243","-84.6366","1",""
"2cffbd24-a440-439f-8ecf-7671f14f166e","650886","FMNH","Fishes","72319","Synodus lacertinus","","D. S. Erdman, C. Peterson","DSE1953-1","Costa Rica","Costa Rica","","","","alc","","9.7833","-84.9","3",""
"5cc71fe5-b020-43b6-9df5-9009039bbe79","650918","FMNH","Fishes","72351","Synodus scituliceps","","D. S. Erdman","DSE-52-CR11","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","3",""
"783a7254-dae4-42eb-968b-a0a5b39f75e1","650912","FMNH","Fishes","72345","Synodus scituliceps","","D. S. Erdman","DSE-52-CR26","Costa Rica","Costa Rica","","","","alc","","9.84311","-84.8766","1",""
"426111ac-ce4d-4353-bc56-461edfc0befa","640153","FMNH","Fishes","61547","Centropomus pectinatus","","D. S. Erdman","DSE-52-CR11","Costa Rica","Costa Rica","","","","alc","","9.98718","-84.8039","5",""
"86e03c44-471b-424a-9a01-5e7a1aea36c2","607681","FMNH","Fishes","7886","Centropomus pectinatus","","S. E. Meek","SEM-12-5916","Costa Rica","Costa Rica","","","","alc","","9.88772","-84.5171","1",""
"532b86bd-3b15-42b7-a274-231bb3ec3673","607680","FMNH","Fishes","7885","Centropomus pectinatus","","S. E. Meek","SEM-12-5901","Costa Rica","Costa Rica","","","","alc","","9.95019","-84.6278","12",""
"ea6a5f71-ebde-4619-9ebc-38181fb6fa2a","655893","FMNH","Fishes","76964","Centropomus robalito","","B. B. Collette, R. K. Johnson, L. N. Chao, S. A. Bortone","RKJ-73-5","Costa Rica","Costa Rica","","10 ft. seine","","alc","","9.43256","-84.165","2",""
"c1762fbd-dab5-47af-ab99-a7cc235e8f06","607679","FMNH","Fishes","7884","Centropomus robalito","","S. E. Meek","SEM-12-5901","Costa Rica","Costa Rica","","","","alc","","9.95019","-84.6278","2",""
"8cb6e73a-6593-47f0-acbe-409e0a1c9eae","640154","FMNH","Fishes","61548","Centropomus umionemsis","","D. S. Erdman","DSE-53-CR7","Costa Rica","Costa Rica","","shrimp trawl","","alc","","10.0726","-85.092","1",""
"2f8d4706-ce1b-4dfd-812c-6e33ea67700a","605865","FMNH","Fishes","6097","Centropomus viridis","","A. Alfaro","AA-19","Costa Rica","Costa Rica","","","","alc","","","","1",""
"59fef7bd-9db7-4c6d-bebe-70b6cfd2f4a4","605990","FMNH","Fishes","6222","Rhamdia regani","Paratype(s)","A. Alfaro","AA-36","Costa Rica","Costa Rica","","","","alc","","9.91235","-84.1079","2",""
"ffbc678e-a2ff-4fc9-959d-db762181a746","605788","FMNH","Fishes","6020","Rhamdia regani","Paratype(s)","A. Alfaro","AA-52","Costa Rica","Costa Rica","","","","alc","","9.90638","-83.6807","4",""
"8f04f5d7-bc1a-410f-a967-cbbaf312eb3b","605856","FMNH","Fishes","6088","Rhamdia rogersi","","J. C. Zeledon","Z6088","Costa Rica","Costa Rica","","","","alc","","9.9672","-83.6688","7",""
"da72ed90-e222-4246-968b-46d9db04d8b4","650925","FMNH","Fishes","72358","Ophioblennius atlanticus","","D. S. Erdman, V. Biaggi","DSE-52-CR4","Costa Rica","Costa Rica","","","","alc","","18.09","-67.9375","2",""
"4659cde5-1833-408d-90c2-ee96e6cbd96d","605867","FMNH","Fishes","6099","Sphoeroides annulatus","","A. Alfaro","AA-48","Costa Rica","Costa Rica","","","","alc","","","","2",""
"e991e652-814b-47e5-a5e4-78e165e86a3c","640177","FMNH","Fishes","61571","Symphurus chabanaudi","","D. S. Erdman","DSE-53-CR6","Costa Rica","Costa Rica","","","","alc","","10.0726","-85.092","2","Yes"
"0a5cee8f-75b6-4fb8-95f9-d72daa2aa9b9","654646","FMNH","Fishes","75754","Gymnothorax dovii","","D. S. Erdman, C. Peterson","DSE1953-1","Costa Rica","Costa Rica","","","","alc","","9.7833","-84.9","1",""
"c5d5ef00-e020-4920-aad7-66cb92d98396","654649","FMNH","Fishes","75757","Gymnothorax dovii","","D. S. Erdman, Peterson","DSE1953-3","Costa Rica","Costa Rica","","rotenone","","alc","","9.85","-84.8833","1",""
"2b2b4b2c-ce31-462a-bdfd-2754f7ccb78a","654634","FMNH","Fishes","75742","Muraena lentiginosa","","D. S. Erdman, C. Peterson","DSE1953-1","Costa Rica","Costa Rica","","","","alc","","9.7833","-84.9","4",""
"71d1fce6-b386-4cb3-993b-e8fd962a5135","654644","FMNH","Fishes","75752","Gymnothorax monostigmus","","D. S. Erdman, Peterson","DSE1953-2","Costa Rica","Costa Rica","","rotenone","","alc","","9.7833","-84.9","2",""
"d434a0c7-8b92-495c-973e-1e86c7bba788","606135","FMNH","Fishes","6347","Chloroscombrus chrysurus","","A. Alfaro","AA-12","Costa Rica","Costa Rica","","","","alc","","9.99839","-83.0917","1",""
"d38baefb-e61a-405b-94ca-30d9d1c78bfd","606036","FMNH","Fishes","6268","Chloroscombrus chrysurus","","A. Alfaro","AA-13","Costa Rica","Costa Rica","","","","alc","","9.99839","-83.0917","1",""
"88490bb8-0a25-4581-b0eb-43c1b0681beb","649282","FMNH","Fishes","70418","Chonophorus nelsoni","","S. E. Meek","SEM-12-5901","Costa Rica","Costa Rica","","","","alc","","9.95019","-84.6278","10",""
"50b4464d-c11a-4ac4-821c-62d33c4fff47","649281","FMNH","Fishes","70417","Chonophorus nelsoni","","S. E. Meek","SEM-12-5916","Costa Rica","Costa Rica","","","","alc","","9.88772","-84.5171","26",""
"faaa43f3-0bca-48a9-875c-f0cc6f3c5a79","649280","FMNH","Fishes","70416","Chonophorus nelsoni","","S. E. Meek","SEM-12-5920","Costa Rica","Costa Rica","","","","alc","","9.8505","-84.5155","1",""
"34eb7bd1-78cd-431a-9808-b98a9a0199b2","607600","FMNH","Fishes","7766","Chonophorus taiasica","","S. E. Meek","SEM-12-5898","Costa Rica","Costa Rica","","","","alc","","10.2134","-83.7863","1",""
"7e422c57-99c8-4d34-a70c-e8b9c31626a0","607605","FMNH","Fishes","7771","Chonophorus taiasica","","S. E. Meek","SEM-12-5903","Costa Rica","Costa Rica","","","","alc","","","","1",""
"17f1fbee-0f4e-4631-a3d1-7fc81e96d6b5","607602","FMNH","Fishes","7768","Chonophorus taiasica","","S. E. Meek","SEM-12-5910","Costa Rica","Costa Rica","","","","alc","","10.1953","-83.6455","2",""
"419bfa2a-e896-4df5-bb65-2ccad1321905","606005","FMNH","Fishes","6237","Chonophorus transandeanus","","A. Alfaro","AA-31","Costa Rica","Costa Rica","","","","alc","","9.9352","-84.5778","1",""
"307be5ba-0115-495f-b93b-867362cb54cc","606028","FMNH","Fishes","6260","Cichlasoma alfari","","A. Alfaro","AA-28","Costa Rica","Costa Rica","","","","alc","","10.0719","-83.5777","2",""
"d56df7a5-f5c6-4b15-9fa6-eb11e1008ece","606027","FMNH","Fishes","6259","Cichlasoma alfari","","A. Alfaro","AA-49","Costa Rica","Costa Rica","","","","alc","","9.85761","-83.7219","3",""
"51ea699b-1294-47f2-9125-b42f6751c46e","606139","FMNH","Fishes","6351","Cichlasoma alfari","","A. Alfaro","AA-51","Costa Rica","Costa Rica","","","","alc","","9.85761","-83.7219","1",""
"bf6a47c2-cdc7-4700-ad6f-88a847b3a0b4","607416","FMNH","Fishes","7731","Cichlasoma alfari","","S. E. Meek","SEM-12-5898","Costa Rica","Costa Rica","","","","alc","","10.2134","-83.7863","19","Yes"
"6deb2584-0954-4933-a277-b3b43ca6565f","605801","FMNH","Fishes","6033","Cichlasoma alfari","Paratype(s)","A. Alfaro","AA-55","Costa Rica","Costa Rica","","","","alc","","9.90638","-83.6807","3",""
"c474d8ef-fa32-4d7c-a5f6-d3dc39688907","607414","FMNH","Fishes","7729","Cichlasoma alfari","","S. E. Meek","SEM-12-5894","Costa Rica","Costa Rica","","","","alc","","","","3",""
"eb6a4801-861a-4e19-8911-3dcf72ceeaa4","607428","FMNH","Fishes","7743","Cichlasoma alfari","","S. E. Meek","SEM-12-5896","Costa Rica","Costa Rica","","","","alc","","","","2",""
"e391db1a-a546-46a8-9d6d-f628e52be02a","607427","FMNH","Fishes","7742","Cichlasoma alfari","","S. E. Meek","SEM-12-5935","Costa Rica","Costa Rica","","","","alc","","","","1",""
"6b1a2148-c4f1-454d-a4a3-32da101ed86f","607413","FMNH","Fishes","7728","Cichlasoma alfari","","S. E. Meek","SEM-12-5937","Costa Rica","Costa Rica","","","","alc","","","","4",""
"c0f11b37-00e2-4fd5-afa4-5696c6791b05","607426","FMNH","Fishes","7741","Cichlasoma alfari","","S. E. Meek","SEM-12-5937","Costa Rica","Costa Rica","","","","alc","","","","4",""
