"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cafb7daf-3c6a-453b-8727-5d85a73ad701","1892482","FMNH","Amphibians and Reptiles","65161","Leptotyphlops macrorhynchus","","N. A. Weber","2835","Iraq","Iraq","","","","alc","","","","",""
"ddd4f7dd-5ec4-40a9-9c93-9ce5a07dccb6","1902005","FMNH","Amphibians and Reptiles","74620","Leptotyphlops macrorhynchus","","C. A. Reed","403","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"3229217f-bf0c-414e-94dc-69daf79d15cf","1902006","FMNH","Amphibians and Reptiles","74621","Leptotyphlops macrorhynchus","","C. A. Reed","243","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"68e9b3fd-5cfe-4ce8-b203-3c76af56ffac","1848081","FMNH","Amphibians and Reptiles","20859","Lytorhynchus diadema gaddi","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"3cbd7897-1679-42d0-ac85-448a1a7b9402","1846911","FMNH","Amphibians and Reptiles","19690","Mabuya aurata aurata","","Henry Field (Dr), Richard A Martin","233","Iraq","Iraq","","","","alc","","","","",""
"1866376d-a3dc-4840-b42c-b42d9787dd9c","1846912","FMNH","Amphibians and Reptiles","19691","Mabuya aurata aurata","","Henry Field (Dr), Richard A Martin","233","Iraq","Iraq","","","","alc","","","","",""
"96ccc62f-1e30-4f59-bbcd-ce78a949881b","1896151","FMNH","Amphibians and Reptiles","68783","Mabuya aurata aurata","","N. A. Weber","2931/446","Iraq","Iraq","","","","alc","","","","",""
"ca9d8204-31ac-41a9-ac11-deb1725e5f16","1901976","FMNH","Amphibians and Reptiles","74591","Mabuya aurata","","C. A. Reed","362","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"c3e6d950-46d5-4ecf-8a47-23b9d7acbe56","1901977","FMNH","Amphibians and Reptiles","74592","Mabuya aurata","","C. A. Reed","376","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"fe5f3457-40a8-42c1-b836-17412acf1664","1901978","FMNH","Amphibians and Reptiles","74593","Mabuya aurata","","C. A. Reed","388","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"32a86dc3-c293-48b5-9a5a-4145aa178537","1901979","FMNH","Amphibians and Reptiles","74594","Mabuya aurata","","C. A. Reed","420","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"fde205a8-968d-47dc-adf7-302143cc6f4c","1901980","FMNH","Amphibians and Reptiles","74595","Mabuya aurata","","C. A. Reed","477","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"98acf0dc-3ae2-4f10-9c5d-6cdb8ef572c8","1901981","FMNH","Amphibians and Reptiles","74596","Mabuya aurata","","C. A. Reed","252","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"c6b8582e-bc4f-43aa-ac8a-f8f132f8b9e1","1901985","FMNH","Amphibians and Reptiles","74600","Mabuya aurata","","C. A. Reed","453","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"cd7dd9c6-1198-418e-b3df-0474fbfbf13e","1846907","FMNH","Amphibians and Reptiles","19686","Mabuya septemtaeniata","","Henry Field (Dr), Richard A Martin","50","Iraq","Iraq","","","","alc","","","","",""
"135f3a05-67bf-4823-95c3-6dc3a0a375e1","1846908","FMNH","Amphibians and Reptiles","19687","Mabuya septemtaeniata","","Henry Field (Dr), Richard A Martin","4","Iraq","Iraq","","","","alc","","","","",""
"c33a528f-c069-412d-80ea-b443d9576eca","1846909","FMNH","Amphibians and Reptiles","19688","Mabuya septemtaeniata","","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"057ceca6-0aaa-42ef-97a3-d34e044d866b","1846910","FMNH","Amphibians and Reptiles","19689","Mabuya septemtaeniata","","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"7ee44741-e082-4e37-85fd-0847105a4d84","1849909","FMNH","Amphibians and Reptiles","22689","Mabuya septemtaeniata","","Y. Lazar","433","Iraq Diyala Liwa","Iraq","Diyala Liwa","","","alc","","","","",""
"b6e0c58e-3527-487d-a9c0-dd467bff14ad","1852300","FMNH","Amphibians and Reptiles","25081","Mabuya septemtaeniata","","Y. Lazar","1","Iraq","Iraq","","","","alc","","","","",""
"ed6011b7-7294-491a-b556-4a87471cc265","1852301","FMNH","Amphibians and Reptiles","25082","Mabuya septemtaeniata","","Y. Lazar","1","Iraq","Iraq","","","","alc","","","","",""
"16ba824a-6ad6-43c6-a7d2-bc9ae7dae2f9","1852302","FMNH","Amphibians and Reptiles","25083","Mabuya septemtaeniata","","Y. Lazar","1","Iraq","Iraq","","","","alc","","","","",""
"e9e7e98a-3ca0-403e-a58e-a773bec9199b","1852303","FMNH","Amphibians and Reptiles","25084","Mabuya septemtaeniata","","Y. Lazar","2","Iraq","Iraq","","","","alc","","","","",""
"3d6006d6-69a5-46b7-9b35-0d89526773f0","1852304","FMNH","Amphibians and Reptiles","25085","Mabuya septemtaeniata","","Y. Lazar","2","Iraq","Iraq","","","","alc","","","","",""
"a151bddf-d2e2-46a6-958d-ea1caea89af9","1852305","FMNH","Amphibians and Reptiles","25086","Mabuya septemtaeniata","","Y. Lazar","3","Iraq","Iraq","","","","alc","","","","",""
"31183b4f-3ed1-4baa-b5cd-3ea527d8b95d","1852306","FMNH","Amphibians and Reptiles","25087","Mabuya septemtaeniata","","Y. Lazar","3","Iraq","Iraq","","","","alc","","","","",""
"f63341ae-d6d9-48e3-b736-db8cc5daffa0","1852307","FMNH","Amphibians and Reptiles","25088","Mabuya septemtaeniata","","Y. Lazar","3","Iraq","Iraq","","","","alc","","","","",""
"7abf0f56-7605-4ea3-8966-c5cae0f4dda4","1852308","FMNH","Amphibians and Reptiles","25089","Mabuya septemtaeniata","","Y. Lazar","4","Iraq","Iraq","","","","alc","","","","",""
"bbef32f6-216a-4152-8913-2521712a7578","1852309","FMNH","Amphibians and Reptiles","25090","Mabuya septemtaeniata","","Y. Lazar","4","Iraq","Iraq","","","","alc","","","","",""
"689bebf1-998e-4631-8517-a9dfc135d19b","1852310","FMNH","Amphibians and Reptiles","25091","Mabuya septemtaeniata","","Y. Lazar","4","Iraq","Iraq","","","","alc","","","","",""
"6034a91f-e677-4d9a-8b4b-627ef0e17110","1852311","FMNH","Amphibians and Reptiles","25092","Mabuya septemtaeniata","","Y. Lazar","4","Iraq","Iraq","","","","alc","","","","",""
"164ecd9b-2416-49ea-81ab-091878467af0","1852312","FMNH","Amphibians and Reptiles","25093","Mabuya septemtaeniata","","Y. Lazar","4","Iraq","Iraq","","","","alc","","","","",""
"435d0169-2986-4dc9-b86e-58a389dcd938","1852313","FMNH","Amphibians and Reptiles","25094","Mabuya septemtaeniata","","Y. Lazar","5","Iraq","Iraq","","","","alc","","","","",""
"669e7f18-4405-4dc3-9911-81740abf3275","1852314","FMNH","Amphibians and Reptiles","25095","Mabuya septemtaeniata","","Y. Lazar","5","Iraq","Iraq","","","","alc","","","","",""
"8967585c-9b59-4e62-b846-e98b45641ff2","1852315","FMNH","Amphibians and Reptiles","25096","Mabuya septemtaeniata","","Y. Lazar","6","Iraq","Iraq","","","","alc","","","","",""
"56b04d39-1346-4799-8664-deb33d3ea6d8","1852316","FMNH","Amphibians and Reptiles","25097","Mabuya septemtaeniata","","Y. Lazar","6","Iraq","Iraq","","","","alc","","","","",""
"f61a025c-c322-4ddd-9edf-f9711fd8cc31","1852317","FMNH","Amphibians and Reptiles","25098","Mabuya septemtaeniata","","Y. Lazar","6","Iraq","Iraq","","","","alc","","","","",""
"01364170-b563-4346-a6cc-ebab8d6fb406","1852318","FMNH","Amphibians and Reptiles","25099","Mabuya septemtaeniata","","Y. Lazar","6","Iraq","Iraq","","","","alc","","","","",""
"c3ee301b-a2da-4d0f-ba25-14816fd59103","1852319","FMNH","Amphibians and Reptiles","25100","Mabuya septemtaeniata","","Y. Lazar","8","Iraq","Iraq","","","","alc","","","","",""
"1bd2fbd8-a8a7-4e8c-83e9-06e5cb6fba16","1852320","FMNH","Amphibians and Reptiles","25101","Mabuya septemtaeniata","","Y. Lazar","8","Iraq","Iraq","","","","alc","","","","",""
"23b53ed8-c772-48ea-843f-97d7482954be","1852321","FMNH","Amphibians and Reptiles","25102","Mabuya septemtaeniata","","Y. Lazar","9","Iraq","Iraq","","","","alc","","","","",""
"04ad337f-633d-4e97-bf8f-73bffe96126a","1852322","FMNH","Amphibians and Reptiles","25103","Mabuya septemtaeniata","","Y. Lazar","9","Iraq","Iraq","","","","alc","","","","",""
"324bd389-c0af-4afb-9f4a-d51c0d08ad5d","1852323","FMNH","Amphibians and Reptiles","25104","Mabuya septemtaeniata","","Y. Lazar","9","Iraq","Iraq","","","","alc","","","","",""
"fe3d7641-81ad-42b5-9258-6502116a5acc","1852324","FMNH","Amphibians and Reptiles","25105","Mabuya septemtaeniata","","Y. Lazar","9","Iraq","Iraq","","","","alc","","","","",""
"bd5e004a-e2fb-4d2b-b051-efc11305a52d","1852325","FMNH","Amphibians and Reptiles","25106","Mabuya septemtaeniata","","Y. Lazar","10","Iraq","Iraq","","","","alc","","","","",""
"548e21cb-3f4e-4952-bd4f-327b147b863a","1852326","FMNH","Amphibians and Reptiles","25107","Mabuya septemtaeniata","","Y. Lazar","10","Iraq","Iraq","","","","alc","","","","",""
"07a69b1e-430c-4924-9f3e-0ae8f35c8afc","1852327","FMNH","Amphibians and Reptiles","25108","Mabuya septemtaeniata","","Y. Lazar","10","Iraq","Iraq","","","","alc","","","","",""
"264e2cda-af95-4fee-8deb-68e57e9ab5a6","1852328","FMNH","Amphibians and Reptiles","25109","Mabuya septemtaeniata","","Y. Lazar","10","Iraq","Iraq","","","","alc","","","","",""
"a5ca020b-9543-4ae1-87fd-8408e0b50de5","1852329","FMNH","Amphibians and Reptiles","25110","Mabuya septemtaeniata","","Y. Lazar","11","Iraq","Iraq","","","","alc","","","","",""
"4620feb4-90e4-45f3-bca9-0360cc0f40d5","1852330","FMNH","Amphibians and Reptiles","25111","Mabuya septemtaeniata","","Y. Lazar","11","Iraq","Iraq","","","","alc","","","","",""
"f6773989-7939-45be-b4a5-57865c942362","1852331","FMNH","Amphibians and Reptiles","25112","Mabuya septemtaeniata","","Y. Lazar","11","Iraq","Iraq","","","","alc","","","","",""
"beca042d-8e1d-4aee-af08-496db54b18eb","1852332","FMNH","Amphibians and Reptiles","25113","Mabuya septemtaeniata","","Y. Lazar","11","Iraq","Iraq","","","","alc","","","","",""
"886fe13b-9b97-46e6-abf3-2cdcd6b4e243","1852333","FMNH","Amphibians and Reptiles","25114","Mabuya septemtaeniata","","Y. Lazar","11","Iraq","Iraq","","","","alc","","","","",""
"6ac08979-7acf-4d0a-8347-d806598d7e0e","1852334","FMNH","Amphibians and Reptiles","25115","Mabuya septemtaeniata","","Y. Lazar","11","Iraq","Iraq","","","","alc","","","","",""
"1d59c7bd-288e-474e-8b3a-825c063d705e","1852335","FMNH","Amphibians and Reptiles","25116","Mabuya septemtaeniata","","Y. Lazar","12","Iraq","Iraq","","","","alc","","","","",""
"d8b039b6-7ab7-476f-99e6-5ddfbe827272","1852336","FMNH","Amphibians and Reptiles","25117","Mabuya septemtaeniata","","Y. Lazar","12","Iraq","Iraq","","","","alc","","","","",""
"2e65cc57-999a-4c9b-b01c-7ff554b981d6","1852337","FMNH","Amphibians and Reptiles","25118","Mabuya septemtaeniata","","Y. Lazar","12","Iraq","Iraq","","","","alc","","","","",""
"8be04fbc-d61f-4ceb-83b6-d5ecdcedc08c","1852338","FMNH","Amphibians and Reptiles","25119","Mabuya septemtaeniata","","Y. Lazar","13","Iraq","Iraq","","","","alc","","","","",""
"34ee8e47-1d4a-41f9-b460-58b03ef84ce0","1852339","FMNH","Amphibians and Reptiles","25120","Mabuya septemtaeniata","","Y. Lazar","13","Iraq","Iraq","","","","alc","","","","",""
"836842e4-f629-447b-ac2b-6489758756d1","1855537","FMNH","Amphibians and Reptiles","28313","Mabuya septemtaeniata","","Y. Lazar","38","Iraq","Iraq","","","","alc","","","","",""
"727b4f2e-74de-4414-82bb-e2386f0b65a0","1892569","FMNH","Amphibians and Reptiles","65237","Mabuya septemtaeniata","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"d9e33e24-a7dc-480d-a50f-928be63134e9","1892570","FMNH","Amphibians and Reptiles","65238","Mabuya septemtaeniata","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"0a5951eb-046e-48ee-a1b6-0fbb5a193e51","1892571","FMNH","Amphibians and Reptiles","65239","Mabuya septemtaeniata","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"0d7bce7a-479e-4867-9f51-848054e3751e","1852340","FMNH","Amphibians and Reptiles","25121","Mabuya septemvittata","","Y. Lazar","14","Iraq","Iraq","","","","alc","","","","",""
"f6ad484d-6358-4853-a070-f4e44478864d","1852341","FMNH","Amphibians and Reptiles","25122","Mabuya septemvittata","","Y. Lazar","14","Iraq","Iraq","","","","alc","","","","",""
"999ef067-c795-45a5-8e22-ca24371a11f1","1852342","FMNH","Amphibians and Reptiles","25123","Mabuya septemvittata","","Y. Lazar","14","Iraq","Iraq","","","","alc","","","","",""
"8d36d831-866c-435f-89f0-34a0fdd7f3b3","1852343","FMNH","Amphibians and Reptiles","25124","Mabuya septemvittata","","Y. Lazar","15","Iraq","Iraq","","","","alc","","","","",""
"ad6c18c7-bdf7-42fd-bfa3-525ca2a43e5a","1852344","FMNH","Amphibians and Reptiles","25125","Mabuya septemvittata","","Y. Lazar","16","Iraq","Iraq","","","","alc","","","","",""
"2113ffec-a27e-45ec-b095-22dcefb6fe16","1852345","FMNH","Amphibians and Reptiles","25126","Mabuya septemvittata","","Y. Lazar","16","Iraq","Iraq","","","","alc","","","","",""
"99231885-4801-4d5e-b4e8-118174c74519","1852346","FMNH","Amphibians and Reptiles","25127","Mabuya septemvittata","","Y. Lazar","16","Iraq","Iraq","","","","alc","","","","",""
"70b8511f-caa6-42e0-8e5d-5f25fd30d635","1852347","FMNH","Amphibians and Reptiles","25128","Mabuya septemvittata","","Y. Lazar","17","Iraq","Iraq","","","","alc","","","","",""
"1cd5d0fe-ea47-4d66-8340-b3065dc8f09b","1852348","FMNH","Amphibians and Reptiles","25129","Mabuya septemvittata","","Y. Lazar","17","Iraq","Iraq","","","","alc","","","","",""
"f38ffb5a-e86d-49d8-a737-7914f45216eb","1852349","FMNH","Amphibians and Reptiles","25130","Mabuya septemvittata","","Y. Lazar","17","Iraq","Iraq","","","","alc","","","","",""
"15c3ed6e-23b6-4858-8478-63f7a3117024","1852350","FMNH","Amphibians and Reptiles","25131","Mabuya septemvittata","","Y. Lazar","17","Iraq","Iraq","","","","alc","","","","",""
"551036af-99a4-40e0-845d-151c359c2121","1852351","FMNH","Amphibians and Reptiles","25132","Mabuya septemvittata","","Y. Lazar","18","Iraq","Iraq","","","","alc","","","","",""
"eaa62883-f5ef-4cf2-9b5d-12542afde068","1852352","FMNH","Amphibians and Reptiles","25133","Mabuya septemvittata","","Y. Lazar","18","Iraq","Iraq","","","","alc","","","","",""
"9cb59f1e-04c9-478d-b706-2bfc4cb84d52","1852353","FMNH","Amphibians and Reptiles","25134","Mabuya septemvittata","","Y. Lazar","18","Iraq","Iraq","","","","alc","","","","",""
"f6dfd62a-e8fe-4053-bff2-e6b61beae7fa","1852354","FMNH","Amphibians and Reptiles","25135","Mabuya septemvittata","","Y. Lazar","19","Iraq","Iraq","","","","alc","","","","",""
"f9d72e32-2580-461d-bfac-d6b8a2cfa84b","1852355","FMNH","Amphibians and Reptiles","25136","Mabuya septemvittata","","Y. Lazar","19","Iraq","Iraq","","","","alc","","","","",""
"868a4d25-d2ce-4c8e-8db6-7e00b503f7d4","1846816","FMNH","Amphibians and Reptiles","19595","Macrovipera lebetina","","Henry Field (Dr), Richard A Martin","243","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"99eaa40c-d100-445d-af8c-44c1b2e21a49","1846818","FMNH","Amphibians and Reptiles","19597","Macrovipera lebetina","","Henry Field (Dr), Richard A Martin","245","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"97352b7e-bb75-41e2-ab46-09febabf7692","1846821","FMNH","Amphibians and Reptiles","19600","Macrovipera lebetina","","Henry Field (Dr), Richard A Martin","248","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"d66e9866-6fe8-4df0-ac32-6d49b3382227","1846823","FMNH","Amphibians and Reptiles","19602","Macrovipera lebetina","","Henry Field (Dr), Richard A Martin","262","Iraq","Iraq","","","","alc","","","","",""
"1b03a41b-3455-4263-983c-9c25dd6b47c5","1848082","FMNH","Amphibians and Reptiles","20860","Malpolon moilensis","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"2611d591-485d-49fe-b8ab-35032b1ac46a","1848083","FMNH","Amphibians and Reptiles","20861","Malpolon moilensis","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"3699e7a8-b101-4370-895e-d95996f8d45a","1848084","FMNH","Amphibians and Reptiles","20862","Malpolon moilensis","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"b18a5bb9-f405-4adf-812d-60333dba1313","1853596","FMNH","Amphibians and Reptiles","26376","Malpolon monspessulanus insignitus","","Y. Lazar","34","Iraq","Iraq","","","","alc","","","","",""
"8311bca0-889f-4470-8c33-0c7cf06c5eef","1902010","FMNH","Amphibians and Reptiles","74625","Malpolon monspessulanus insignitus","","C. A. Reed","480","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"2687e4e1-6e27-4b4f-8f34-a713f26fc202","1902011","FMNH","Amphibians and Reptiles","74626","Malpolon monspessulanus insignitus","","C. A. Reed","464","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"b8e1105e-a78c-4fd7-8434-73752ba684a8","1902012","FMNH","Amphibians and Reptiles","74627","Malpolon monspessulanus insignitus","","C. A. Reed","404","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"e8006e69-82f7-4419-bce3-e1937c7e96cd","1902013","FMNH","Amphibians and Reptiles","74628","Malpolon monspessulanus insignitus","","C. A. Reed","387","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"b5d9ab6e-7246-4a8c-a811-f40cb2eeabf9","1846831","FMNH","Amphibians and Reptiles","19610","Malpolon monspessulanus","","Henry Field (Dr), Richard A Martin","276","Iraq","Iraq","","","","alc","","","","",""
"80466e60-2f05-405d-a115-a3fc9245884d","1846832","FMNH","Amphibians and Reptiles","19611","Malpolon monspessulanus","","Henry Field (Dr), Richard A Martin","277","Iraq","Iraq","","","","alc","","","","",""
"35d1d874-753d-48b6-9801-af0a29df270d","1846841","FMNH","Amphibians and Reptiles","19620","Malpolon monspessulanus","","Henry Field (Dr), Richard A Martin","299","Iraq","Iraq","","","","alc","","","","",""
"d88cb50a-a84e-4d3d-afa5-ad2216487dd1","1846926","FMNH","Amphibians and Reptiles","19705","Mauremys caspica","","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"0ad1ca23-c456-41cc-b9ec-1b4be04bf3bc","1846927","FMNH","Amphibians and Reptiles","19706","Mauremys caspica","","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"98f09bc0-37ce-499f-b615-acad1b30a2fb","1846928","FMNH","Amphibians and Reptiles","19707","Mauremys caspica","","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"9bd25cd4-ada1-4f46-8b83-af208181d4a5","1846929","FMNH","Amphibians and Reptiles","19708","Mauremys caspica","","Henry Field (Dr), Richard A Martin","282","Iraq","Iraq","","","","alc","","","","",""
"7c29e666-ff8c-4b93-94c1-2879cbd120ee","1846930","FMNH","Amphibians and Reptiles","19709","Mauremys caspica","","Henry Field (Dr), Richard A Martin","283","Iraq","Iraq","","","","alc","","","","",""
"cac8d391-3d26-4282-af95-10faa466891e","1846931","FMNH","Amphibians and Reptiles","19710","Mauremys caspica","","Henry Field (Dr), Richard A Martin","280","Iraq","Iraq","","","","alc","","","","",""
"02fab125-010b-432b-8437-723bc40c42a0","1846932","FMNH","Amphibians and Reptiles","19711","Mauremys caspica","","Henry Field (Dr), Richard A Martin","235","Iraq","Iraq","","","","alc","","","","",""
"8f31f0fa-a0fc-4373-8e84-94bafbe1421b","1846933","FMNH","Amphibians and Reptiles","19712","Mauremys caspica","","Henry Field (Dr), Richard A Martin","284","Iraq","Iraq","","","","alc","","","","",""
"da936210-5f39-4962-8da1-1cb6d8c4acde","1846934","FMNH","Amphibians and Reptiles","19713","Mauremys caspica","","Henry Field (Dr), Richard A Martin","281","Iraq","Iraq","","","","alc","","","","",""
"e32675db-bc34-44a2-8cb2-9659648dda64","1847006","FMNH","Amphibians and Reptiles","19785","Mauremys caspica","","Henry Field (Dr), Richard A Martin","65","Iraq","Iraq","","","","alc","","","","",""
"bba3ff86-dc8f-49c0-82f5-a59d8ea8cbd6","1902337","FMNH","Amphibians and Reptiles","74949","Mauremys caspica","","C. A. Reed","211","Iraq","Iraq","","","","alc","","","","",""
"158d49a4-6dbc-4977-b788-9fc8a9594852","1896152","FMNH","Amphibians and Reptiles","68784","Mediodactylus kotschyi","","N. A. Weber","3144/448","Iraq","Iraq","","","","alc","","","","",""
"f3292906-aafd-43de-a015-23b8a30ac391","1846943","FMNH","Amphibians and Reptiles","19722","Mesalina brevirostris","","Henry Field (Dr), Richard A Martin","96","Iraq","Iraq","","","","alc","","","","",""
"c277a068-5272-4be2-b976-14e1f62c23ee","1846946","FMNH","Amphibians and Reptiles","19725","Mesalina brevirostris","","Henry Field (Dr), Richard A Martin","203","Iraq","Iraq","","","","alc","","","","",""
"53eb3bec-5adc-4927-a471-3eed9c62dbb0","1846947","FMNH","Amphibians and Reptiles","19726","Mesalina brevirostris","","Henry Field (Dr), Richard A Martin","203","Iraq","Iraq","","","","alc","","","","",""
"014348d4-1752-4d93-82dd-81968baa2d42","1893918","FMNH","Amphibians and Reptiles","66564","Mesalina brevirostris","","N. A. Weber","2845","Iraq","Iraq","","","","alc","","","","",""
"e62a3adc-a3af-4526-bd97-1170745ea317","1896140","FMNH","Amphibians and Reptiles","68772","Mesalina brevirostris","","N. A. Weber","2910/464","Iraq","Iraq","","","","alc","","","","",""
"867e6fb9-62a7-4afb-8f6d-58e07d8a9059","1896141","FMNH","Amphibians and Reptiles","68773","Mesalina brevirostris","","N. A. Weber","2912/463","Iraq","Iraq","","","","alc","","","","",""
"ae1eb880-e4b8-446a-9402-42c09039d479","1896142","FMNH","Amphibians and Reptiles","68774","Mesalina brevirostris","","N. A. Weber","2991/461","Iraq","Iraq","","","","alc","","","","",""
"6d965505-3cbd-420c-aedb-ec76c8fd0571","1896143","FMNH","Amphibians and Reptiles","68775","Mesalina brevirostris","","N. A. Weber","2991B/462","Iraq","Iraq","","","","alc","","","","",""
"15153215-0f77-452a-8def-4c9f12727cb1","1896144","FMNH","Amphibians and Reptiles","68776","Mesalina brevirostris","","N. A. Weber","3081/460","Iraq","Iraq","","","","alc","","","","",""
"4b7b20e1-901e-453e-9c1b-1b29aca9a476","1896145","FMNH","Amphibians and Reptiles","68777","Mesalina brevirostris","","N. A. Weber","2947A/457","Iraq","Iraq","","","","alc","","","","",""
"3d654801-6c2a-4b4e-b4eb-a89cede3d6a8","1896146","FMNH","Amphibians and Reptiles","68778","Mesalina brevirostris","","N. A. Weber","2947B/458","Iraq","Iraq","","","","alc","","","","",""
"38ee03d2-af57-4a9a-86ca-185940dd6222","1896147","FMNH","Amphibians and Reptiles","68779","Mesalina brevirostris","","N. A. Weber","2947C/459","Iraq","Iraq","","","","alc","","","","",""
"fd7ce630-4f7a-473a-9f1b-f19b7c0a80fd","1910934","FMNH","Amphibians and Reptiles","83530","Mesalina brevirostris","","C. Kosswig","28-12","Iraq","Iraq","","","","alc","","","","",""
"a3bc9e7b-5582-4fcc-a4d1-c81b152eecb3","1910935","FMNH","Amphibians and Reptiles","83531","Mesalina brevirostris","","C. Kosswig","24-12","Iraq","Iraq","","","","alc","","","","",""
"4a695fe6-d397-4287-9cce-ca409577705f","1846948","FMNH","Amphibians and Reptiles","19727","Mesalina guttulata","","Henry Field (Dr), Richard A Martin","205","Iraq","Iraq","","","","alc","","","","",""
"b40b0196-0e19-439b-9e6e-9e261e189ad7","1846949","FMNH","Amphibians and Reptiles","19728","Mesalina guttulata","","Henry Field (Dr), Richard A Martin","205","Iraq","Iraq","","","","alc","","","","",""
"ea48ae00-a7e2-4ace-ae3d-c883944e78d9","1846950","FMNH","Amphibians and Reptiles","19729","Mesalina guttulata","","Henry Field (Dr), Richard A Martin","205","Iraq","Iraq","","","","alc","","","","",""
"7c658e5c-127f-4e70-a63f-e5651f6603af","1848897","FMNH","Amphibians and Reptiles","21676","Mesalina guttulata","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"1d73e560-ebb7-44f7-a5c3-295c166e0566","1853592","FMNH","Amphibians and Reptiles","26372","Natrix tessellata tessellata","","Y. Lazar","","Iraq","Iraq","","","","alc","","","","",""
"259863ac-79e4-4dbf-b518-f0bb23cc7ab5","1853593","FMNH","Amphibians and Reptiles","26373","Natrix tessellata tessellata","","Y. Lazar","","Iraq","Iraq","","","","alc","","","","",""
"bb3d8313-da6e-4068-91e5-4f496f0b4a65","1853597","FMNH","Amphibians and Reptiles","26377","Natrix tessellata tessellata","","Y. Lazar","445","Iraq","Iraq","","","","alc","","","","",""
"a36e8f2d-0564-460e-bc02-a51a95493293","1853599","FMNH","Amphibians and Reptiles","26379","Natrix tessellata tessellata","","Y. Lazar","447","Iraq","Iraq","","","","alc","","","","",""
"755bcd9e-757e-4164-9255-1532d1881189","1853600","FMNH","Amphibians and Reptiles","26380","Natrix tessellata tessellata","","Y. Lazar","441","Iraq","Iraq","","","","alc","","","","",""
"10cff143-1620-47b4-8251-4d728ba97cef","1853602","FMNH","Amphibians and Reptiles","26382","Natrix tessellata tessellata","","Y. Lazar","35","Iraq","Iraq","","","","alc","","","","",""
"409ec515-e7aa-472f-8a99-43831f778b2e","1853607","FMNH","Amphibians and Reptiles","26387","Natrix tessellata tessellata","","Y. Lazar","33","Iraq","Iraq","","","","alc","","","","",""
"f6267ac2-af69-44db-ade6-3febe70acdaa","1853609","FMNH","Amphibians and Reptiles","26389","Natrix tessellata tessellata","","Y. Lazar","36","Iraq","Iraq","","","","alc","","","","",""
"5e337386-38c1-44b3-baa5-fa158ca3bad4","1853610","FMNH","Amphibians and Reptiles","26390","Natrix tessellata tessellata","","Y. Lazar","45","Iraq","Iraq","","","","alc","","","","",""
"b3cbdfa4-9d6c-4bde-92e9-4dea5497d91d","1853611","FMNH","Amphibians and Reptiles","26391","Natrix tessellata tessellata","","Y. Lazar","32","Iraq","Iraq","","","","alc","","","","",""
"c7bf98dd-8771-473d-aa32-744bc46391fb","1846723","FMNH","Amphibians and Reptiles","19502","Natrix tessellata","","Henry Field (Dr), Richard A Martin","36","Iraq","Iraq","","","","alc","","","","",""
"c99a2822-3897-41b9-930b-a8625d96a0ee","1846724","FMNH","Amphibians and Reptiles","19503","Natrix tessellata","","Henry Field (Dr), Richard A Martin","54","Iraq","Iraq","","","","alc","","","","",""
