"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f7143f5e-1e05-422e-ad26-1eabdf3c2ddb","653435","FMNH","Fishes","74594","Alosa","","D. S. Erdman","DSE1953-25","Haiti","Haiti","","rotenone","","alc","","18.6","-73.7667","14",""
"5141581c-d5e3-44db-8105-cebd8a5fb37c","642855","FMNH","Fishes","63530","Caranx ruber","","D. S. Erdman, L. Wolf","DSE1953-35","Haiti","Haiti","","speared","","alc","","18.9167","-73.0667","1",""
"7a93cadb-6105-4bda-bd70-232c70c0d8b8","662613","FMNH","Fishes","83913","Enchelycore carychroa","Paratype(s)","J. C. Tyler, H. A. Feddern, T. Devany","Z83913","Haiti","Haiti","","","","alc","","18.9345","-72.6931","2",""
"ad2c6653-c19d-4d29-856c-96e443e50988","638914","FMNH","Fishes","60175","Sargocentron vexillarium","","D. S. Erdman","DSE1953-44","Haiti","Haiti","","rotenone poison","","alc","","18.4167","-74.4833","1",""
"19218919-4ca1-401c-a2b4-93a4941cc5a9","638912","FMNH","Fishes","60173","Sargocentron vexillarium","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"9407145f-196b-43f9-873b-c4635d9730d0","650903","FMNH","Fishes","72336","Ophioblennius atlanticus","","D. S. Erdman","DSE1953-44","Haiti","Haiti","","rotenone poison","","alc","","18.4167","-74.4833","2",""
"543423b3-a0d4-480e-901a-ccf2ee51415e","650897","FMNH","Fishes","72330","Ophioblennius atlanticus","","D. S. Erdman","DSE1953-24","Haiti","Haiti","","rotenone","","alc","","18.6333","-73.8333","1",""
"35ffc765-cf39-48e8-9a32-a3b7b3e581d9","650900","FMNH","Fishes","72333","Ophioblennius atlanticus","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","2",""
"970618f3-bdfa-472e-983b-0ca9e580e30d","650902","FMNH","Fishes","72335","Entomacrodus nigricans","","D. S. Erdman","DSE1953-44","Haiti","Haiti","","rotenone poison","","alc","","18.4167","-74.4833","2",""
"0810753b-b7d2-486d-be68-1680388e199e","650901","FMNH","Fishes","72334","Entomacrodus nigricans","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","2",""
"4c960f9d-d18d-42ee-bdbd-5c0f3f2f175f","641452","FMNH","Fishes","62293","Cephalopholis fulvus","","D. S. Erdman","DSE1953-37","Haiti","Haiti","","hook and line","","alc","","19.8333","-72.4667","1",""
"5e938e92-dfa2-4ac5-97c8-fa9d13b193c0","640822","FMNH","Fishes","61428","Chaetodon capistratus","","D. S. Erdman","DSE1953-40B","Haiti","Haiti","","","","alc","","18.7031","-72.8342","1",""
"555db2f7-4a25-4a68-a82c-c30a141da728","640819","FMNH","Fishes","61425","Chaetodon capistratus","","D. S. Erdman, Peterson","DSE1953-30","Haiti","Haiti","","dip net","","alc","","","","1",""
"4b99a3d1-d3e5-466c-a964-4670a7677557","640180","FMNH","Fishes","61574","Symphurus caribbeanus","Paratype(s)","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","1","Yes"
"c73fd2db-7420-4aa8-b83d-77181754654a","654113","FMNH","Fishes","75062","Atherinomorus stipes","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","1",""
"e2711fb5-ecdd-4afb-8e27-8354240ade45","654120","FMNH","Fishes","75069","Atherinomorus stipes","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","1",""
"0f3caab6-03de-41d0-af00-b3d19c6e4734","654112","FMNH","Fishes","75061","Atherinomorus stipes","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","28",""
"5a0a26fb-3604-4c10-9d7a-6a324f14e909","653725","FMNH","Fishes","74714","Gymnothorax vicinus","","D. S. Erdman","DSE-53-H12","Haiti","Haiti","","","","alc","","18.5654","-74.4275","1",""
"c8e6f63d-0d89-437d-90e7-8e372193a0db","653732","FMNH","Fishes","74721","Gymnothorax moringa","","D. S. Erdman","DSE-53-H7","Haiti","Haiti","","","","alc","","18.5551","-72.3489","1",""
"3fa7dc57-14c7-4e6f-ba74-e7cc3fca58e2","653768","FMNH","Fishes","74757","Echidna catenata","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","1",""
"848f45c2-413f-4fff-80eb-4198d0b701c4","653717","FMNH","Fishes","74706","Enchelycore nigricans","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"c5405591-f421-4214-abff-9600f8a97db1","653721","FMNH","Fishes","74710","Enchelycore nigricans","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"42aa56aa-d3a8-49c9-a5ae-bcea7fdff6ef","653731","FMNH","Fishes","74720","Enchelycore nigricans","","D. S. Erdman, L. Wolf","DSE-53-H8.1","Haiti","Haiti","","","","alc","","18.9896","-73.1045","1",""
"53fa5543-8453-44b2-a619-993a78e22851","642857","FMNH","Fishes","63532","Chloroscombrus chrysurus","","D. S. Erdman","DSE1953-28","Haiti","Haiti","","seine","","alc","","18.5667","-72.35","6",""
"a77b0b78-a5bb-49b8-819a-16d1b6842a66","640772","FMNH","Fishes","61378","Acanthurus coeruleus","","D. S. Erdman","DSE1953-34","Haiti","Haiti","","","","alc","","18.8583","-72.9083","1",""
"c150ed2a-7cf2-46f0-b652-655d02ef4840","640817","FMNH","Fishes","61423","Acanthurus coeruleus","","D. S. Erdman","DSE1953-27","Haiti","Haiti","","rotenone","","alc","","18.45","-72.9","2",""
"1426b9a3-3274-44c9-84ef-c86e7ad3f628","640808","FMNH","Fishes","61414","Acanthurus bahianus","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","1",""
"9299b22d-b34f-483c-8c80-d070846818a5","640820","FMNH","Fishes","61426","Acanthurus bahianus","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","3",""
"25b3f4d4-c581-4b25-81fd-9e5e936d35eb","615837","FMNH","Fishes","23299","Cichlasoma tetracanthus","","","CPE1928-4","Haiti","Haiti","","","","alc","","18.7796","-72.0828","2",""
"0e8c8eb2-9dbd-4f4f-9c71-20ec883c2d38","615836","FMNH","Fishes","23287","Cichlasoma tetracanthus","","","CPE1928-6","Haiti","Haiti","","","","alc","","18.644","-72.1379","12",""
"4fcc3242-8629-4cea-b627-f596eb629cf3","653432","FMNH","Fishes","74591","Clupea harengus","","D. S. Erdman","DSE1953-27","Haiti","Haiti","","rotenone","","alc","","18.45","-72.9","47",""
"722756fe-20a8-4a05-8c1b-2b94db9de466","650898","FMNH","Fishes","72331","Dactyloscopidae","","D. S. Erdman","DSE1953-24","Haiti","Haiti","","rotenone","","alc","","18.6333","-73.8333","1",""
"1c4ee1d0-136c-443d-a98a-32cd1360b17d","650899","FMNH","Fishes","72332","Dactyloscopidae","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"dccf18b7-2a21-4848-bc53-8765e6e7a83e","646649","FMNH","Fishes","67632","Diapterus rhombeus","","D. S. Erdman","DSE1953-28","Haiti","Haiti","","seine","","alc","","18.5667","-72.35","2",""
"6ec87b01-357a-4473-96fb-c943bd27859b","646644","FMNH","Fishes","67627","Diapterus rhombeus","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","1",""
"de45fe4f-183c-4a24-88f7-634fb295adf5","640146","FMNH","Fishes","61540","Doratonotus megalepis","","D. S. Erdman","DSE1953-34","Haiti","Haiti","","","","alc","","18.8583","-72.9083","1",""
"f66bd562-31f0-40f7-b881-77cb7cfbb0d7","640144","FMNH","Fishes","61538","Doratonotus megalepis","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"1dd0762c-9be8-4a4b-bb00-299aeddb9c3c","653690","FMNH","Fishes","74699","Nicholsina usta","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"c201f93d-90a5-4880-af4a-cab059d9f58e","653695","FMNH","Fishes","74704","Nicholsina","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"3e583abd-c44f-42cc-9c0b-dac19ae16851","645819","FMNH","Fishes","66729","Equetus punctatus","","L. Wolf","DSE-53-H6","Haiti","Haiti","","spear","","alc","","18.6083","-72.4","1",""
"d26193db-60d3-4d3e-bdbd-260c3a271e97","640167","FMNH","Fishes","61561","Etropus crossotus","","D. S. Erdman","DSE-53-H4","Haiti","Haiti","","","","alc","","18.5551","-72.3489","1",""
"1c8f0b8f-9850-4b84-9578-e8e06dc354dc","646612","FMNH","Fishes","67595","Eucinostomus gula","","D. S. Erdman","DSE1953-28","Haiti","Haiti","","seine","","alc","","18.5667","-72.35","4",""
"55bf255b-f175-4f95-b786-6ffc9ca6833e","646608","FMNH","Fishes","67591","Eucinostomus gula","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","1",""
"5adfd1cd-5255-4e4b-a3cf-c50d120f7d32","646611","FMNH","Fishes","67594","Eucinostomus gula","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","2",""
"56d16cd0-0238-476c-8633-d6eee94542d1","640877","FMNH","Fishes","62028","Eupomacentrus fuscus","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","5",""
"f4095a80-11f2-462a-a047-25795ce48c92","669958","FMNH","Fishes","91419","Exocoetidae","","D. S. Erdman","DSE1953-42","Haiti","Haiti","","","","alc","","18.7019","-72.8039","1",""
"db56cb81-e655-46eb-8265-14d980b2a2b3","785096","FMNH","Birds","67388","Gallinula chloropus cachinnans","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"5636bc90-e718-4a00-aed4-f814489af2b5","784983","FMNH","Birds","67275","Spindalis zena dominicensis","","W. A. Weber","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"a4263a7e-196b-47c9-ba49-c360eeb50058","897714","FMNH","Birds","106050","Tringa flavipes","","L. Mandel","","Haiti","Haiti","","","","alc","","","","",""
"628256a4-0ba5-45f1-8e06-5e08c91444f6","883776","FMNH","Birds","92129","Tyrannus dominicensis dominicensis","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Female","","","",""
"48a5e67e-6dda-43eb-8c6b-a071f14dc353","785074","FMNH","Birds","67366","Falco sparverius dominicensis","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"bd66f991-db0e-4174-b945-3c81aa8f0bc0","884084","FMNH","Birds","92434","Quiscalus niger niger","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Female","","","",""
"9baf07be-4878-445c-88f6-8e05fd30031f","1645656","FMNH","Birds","370831","Phoenicopterus ruber ruber","","W. L. Fink","","Haiti","Haiti","","","","skel,skin(r)","Female","","","",""
"8cb61d34-3957-4d02-a4a1-b6238e663afa","785007","FMNH","Birds","67299","Dulus dominicus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"26f7d4b5-92f4-4409-b87b-23a2c28aad2e","897721","FMNH","Birds","106057","Tyrannus dominicensis dominicensis","","L. Mandel","","Haiti Tortue Id","Haiti","Tortue Id","","","alc","","","","",""
"26b1a373-ea4e-422b-8cc9-f0e01931ad8b","888445","FMNH","Birds","96787","Anthracothorax dominicus dominicus","","R. Boulton","","Haiti Tortue","Haiti","Tortue","","","skin(r)","Male","","","",""
"14408125-1b52-4c1d-9956-df57f4ccf5a2","784984","FMNH","Birds","67276","Spindalis zena dominicensis","","W. A. Weber","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"0ac2562b-4617-4ceb-b6b3-f49440d81e04","785069","FMNH","Birds","67361","Saurothera vetula longirostris","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"26b37049-9a4d-4a73-9cf4-b8076f431d4f","785045","FMNH","Birds","67337","Todus angustirostris","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6ed75987-b443-4fd3-a548-2896311b23b5","896971","FMNH","Birds","105307","Himantopus mexicanus","","R. Boulton","","Haiti Isla Tortue","Haiti","Isla Tortue","","","skel","Female","","","",""
"71b4da3d-5021-4215-9eef-948384f6eb27","888442","FMNH","Birds","96784","Fulica caribaea","","R. Boulton","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"59ad9c40-0155-4b06-a9b5-29cff5a5bab5","883618","FMNH","Birds","91974","Todus subulatus","","E. R. Blake","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"2cfaea8d-82f5-4951-bb0c-e8aeb83af158","888440","FMNH","Birds","96782","Fulica americana americana","","L. Mandel","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"f00bc2ef-d40c-4bdb-9700-ef445831dfed","888444","FMNH","Birds","96786","Fulica caribaea","","R. Boulton","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"3b7e50c0-226b-4ffa-84d8-80bab0ba7b81","883978","FMNH","Birds","92328","Coereba flaveola nectarea","","E. R. Blake","","Haiti Tortue Id","Haiti","Tortue Id","","","skin(r)","Male","","","",""
"9dfba903-87c0-439d-aa28-7fd97d90890e","784987","FMNH","Birds","67279","Tiaris bicolor marchii","","W. A. Weber","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"89a35781-589a-4fe7-a597-65b93e518867","784985","FMNH","Birds","67277","Tiaris bicolor marchii","","W. A. Weber","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"effbe8f2-a78c-4600-ab70-433db3c75150","785080","FMNH","Birds","67372","Crotophaga ani","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"acdf86e6-3e7b-4b4d-9be7-b747ca34fe69","883468","FMNH","Birds","91826","Falco sparverius dominicensis","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Male","","","",""
"f77b50b0-d9af-4139-b498-4639f2dd45b1","896965","FMNH","Birds","105301","Tyrannus dominicensis dominicensis","","R. Boulton","","Haiti","Haiti","","","","skel","Female","","","",""
"5a87082e-4744-4f25-bb2d-e0590c395d85","785066","FMNH","Birds","67358","Melanerpes striatus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"192c6c31-9a5e-40a7-8d95-2e25da0a774b","1652121","FMNH","Birds","377287","Spindalis zena dominicensis","","R Routh & O T Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skel","Male","","","",""
"8c95c43d-e4bc-4107-87f8-33a4662f2194","785071","FMNH","Birds","67363","Falco sparverius dominicensis","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6d6f489a-d0e1-4878-9c0a-f96d370d0f9b","1652606","FMNH","Birds","377771","Icterus dominicensis dominicensis","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skel","Female","","","",""
"407e8bd0-ed07-4c9d-be16-74bdbc981935","897719","FMNH","Birds","106055","Dendroica discolor discolor","","R. Boulton","","Haiti Tortue Id","Haiti","Tortue Id","","","alc","","","","",""
"3ad6721c-493d-4419-8de9-59aac19417f6","883463","FMNH","Birds","91821","Podilymbus podiceps antillarum","","E. R. Blake","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"666c179e-3946-4e66-b415-605f2c2378e1","785083","FMNH","Birds","67375","Corvus palmarum palmarum","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"1c637877-02ea-4563-a86d-fed2231538ce","785079","FMNH","Birds","67371","Crotophaga ani","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"2cdbd157-cfe4-4cf9-b655-51c9c795d0b4","785067","FMNH","Birds","67359","Melanerpes striatus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"8f411d44-c081-43a2-b15a-d79169567255","1556384","FMNH","Birds","303123","Melanerpes striatus","","J. P. Chapin","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"03bdc5c3-bf61-497c-8fb5-64b02194c8ae","785000","FMNH","Birds","67292","Tyrannus dominicensis dominicensis","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"ecb6d521-3359-42e8-8041-e92c7419e653","1858582","FMNH","Amphibians and Reptiles","31341","Tropidophis haetianus","","O. H. Meeker","","Haiti","Haiti","","","","skel","Female","","","","No"
"38c39802-a3fe-47ec-809f-61a11fbf1137","2094732","FMNH","Amphibians and Reptiles","264890","Amphisbaena manni","","C. Warren","CG 5091","Haiti","Haiti","","","","alc","","","","","No"
"1f71cd3c-2c92-495a-b6f6-054fb253dcfc","2094691","FMNH","Amphibians and Reptiles","264849","Amphisbaena innocens","","C. R. Warren","CG 3856","Haiti","Haiti","","","","alc","","","","",""
"1885482d-8c52-4c61-b032-7770b90c65ef","1650144","FMNH","Birds","375316","Quiscalus niger niger","","O. T. Owre","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"461657c0-6f21-4b11-8c51-665ada4e5b27","785082","FMNH","Birds","67374","Crotophaga ani","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"51e9b671-56da-4737-98cd-ef146b858bed","883478","FMNH","Birds","91836","Gallinula chloropus cerceris","","E. R. Blake","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"1bb0ff20-6a12-4461-b0cf-1768ceb7cf54","785008","FMNH","Birds","67300","Dulus dominicus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"010657e8-2927-452a-993d-58055c8e10e6","1653233","FMNH","Birds","378395","Carduelis dominicensis","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"c40fc0a8-03ca-47cd-8c78-6484282695c7","1645596","FMNH","Birds","370771","Ixobrychus exilis exilis","","W. G. Bradley","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Female","","","",""
"cef1ab1e-7779-4ccb-9722-05bbac07faa5","1652892","FMNH","Birds","378056","Fulica caribaea","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"7bab1c24-5463-4138-9f3b-33952c3e83ea","1652843","FMNH","Birds","378007","Corvus palmarum palmarum","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"8794de4b-5589-41b1-b7f3-df8f2d765e49","1647417","FMNH","Birds","372592","Todus subulatus","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"0d8c1f3c-b7b4-49de-adc8-22e31525b0a1","785068","FMNH","Birds","67360","Saurothera vetula longirostris","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"ee5c4b7b-0bcb-4f4d-8172-9b6e010a002f","785059","FMNH","Birds","67351","Chlorostilbon swainsonii","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"3a533cc5-2857-4c45-8f14-b999d32724fc","653687","FMNH","Fishes","74696","Scarus croicensis","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","2","No"
"a83067b3-89c2-4f15-8112-25048438f539","653674","FMNH","Fishes","74683","Scarus vetula","","D. S. Erdman, L. Wolf","DSE1953-35","Haiti","Haiti","","speared","","alc","","18.9167","-73.0667","1","Yes"
"aff5e0dc-aa20-48e7-bdf3-1c5174423ccf","653644","FMNH","Fishes","74653","Sparisoma axillare","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1","No"
"5dd40387-223a-4ed2-99ac-f52cdd70f6f9","897712","FMNH","Birds","106048","Butorides striatus virescens","","L. Mandel","","Haiti","Haiti","","","","alc","","","","",""
"99ca201b-5401-429e-ad78-84cf9a8fd79b","785044","FMNH","Birds","67336","Columbina passerina insularis","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"8dd49f9e-0ef4-4606-8bc3-e0c239cec15a","784997","FMNH","Birds","67289","Mimus polyglottos orpheus","","F. C. Wonder","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"5aabf36b-2aa3-4aba-83e2-4a111f714c85","785020","FMNH","Birds","67312","Loxigilla violacea affinis","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"fe92e8d6-ab95-4174-8259-0567dcd9519c","883534","FMNH","Birds","91891","Coccyzus minor nesiotes","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Male","","","",""
"34ac8bd1-0afb-4f9d-8e88-de40c157c8e5","1648396","FMNH","Birds","373571","Dulus dominicus","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Female","","","",""
"8b1420a0-e03b-43b4-ad3f-d34b6ee3b2d5","883542","FMNH","Birds","91899","Anthracothorax dominicus dominicus","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Male","","","",""
"99aa01fb-2b11-42dc-9981-a7742767db2a","784986","FMNH","Birds","67278","Tiaris bicolor marchii","","W. A. Weber","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"582face0-ea6b-40a3-afae-1fa16afb8eb1","897716","FMNH","Birds","106052","Quiscalus niger niger","","R. Boulton","","Haiti","Haiti","","","","alc","","","","",""
"e5776a9d-c5c2-4854-8d40-4f87f4e408ed","888441","FMNH","Birds","96783","Fulica caribaea","","R. Boulton","","Haiti","Haiti","","","","skin(r)","","","","",""
"40467ecd-9627-4e22-a286-3a2fdb180dc1","883479","FMNH","Birds","91837","Tringa flavipes","","E. R. Blake","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"c8547913-190c-4491-940f-19db72e86e74","785070","FMNH","Birds","67362","Saurothera vetula longirostris","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"4eea310f-04c5-4c91-a595-0031b43df7d4","785057","FMNH","Birds","67349","Anthracothorax dominicus dominicus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"03abd02f-cd1d-4f6d-ba7e-04d270fb6e55","1648395","FMNH","Birds","373570","Dulus dominicus","","O. T. Owre","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"722f9b18-f41f-406d-a988-55a7d16651d9","785065","FMNH","Birds","67357","Melanerpes striatus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"72a363a9-45d5-4a07-8c4b-a73308b83cd5","888439","FMNH","Birds","96781","Anas bahamensis bahamensis","","L. Mandel","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"063dd44a-3ca9-4345-9c9b-dd784fff11ba","785055","FMNH","Birds","67347","Mellisuga minima vieilloti","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"d4ee3239-5bf3-4dd0-ba26-446de8fc1b5a","1651489","FMNH","Birds","376656","Temnotrogon roseigaster","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skel","Male","","","",""
"32b5407a-bc0e-4c8f-a716-8bb88b27d056","785072","FMNH","Birds","67364","Falco sparverius dominicensis","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"2f0c0b16-8842-4c80-94a5-73bff91af1ad","785003","FMNH","Birds","67295","Phaenicophilus palmarum","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"ee8eaead-0e95-4ca9-b6e5-ee71b015da88","785031","FMNH","Birds","67323","Quiscalus niger niger","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"5faa5553-922e-4cdd-8306-f2b6dbb247d3","896960","FMNH","Birds","105296","Coereba flaveola bananivora","","R. Boulton","","Haiti","Haiti","","","","skel","Female","","","",""
"e5327817-4615-41d1-bea5-27efa4c103c8","1652723","FMNH","Birds","377888","Ploceus cucullatus cucullatus","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"fe136fda-adb0-45fd-a597-1ba9dfe1b684","1648593","FMNH","Birds","373767","Myadestes genibarbis montanus","","M. Routh","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"7785f2c5-b140-4618-a3e8-2ca81ec4006c","785006","FMNH","Birds","67298","Dulus dominicus","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"616a682e-b117-4bf7-b4ca-cfe39691ebad","883464","FMNH","Birds","91822","Tachybaptus dominicus dominicus","","E. R. Blake","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0b027156-a7cf-4cf8-a8cd-390083fb7f7e","1645937","FMNH","Birds","371112","Falco sparverius dominicensis","","O. T. Owre","","Haiti de l'Ouest","Haiti","de l'Ouest","","","skin(r)","Male","","","",""
"6463671a-d6e6-47cc-938e-a843d3e66620","785081","FMNH","Birds","67373","Crotophaga ani","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"670744e2-3bcf-405e-83a0-d21c0cefb4a1","883977","FMNH","Birds","92327","Coereba flaveola nectarea","","E. R. Blake","","Haiti Tortue Id","Haiti","Tortue Id","","","skin(r)","Male","","","",""
"953dfa93-302d-4b66-9a8a-2434a4e44037","897717","FMNH","Birds","106053","Coereba flaveola niger","","L. Boulton","","Haiti Tortue Id","Haiti","Tortue Id","","","alc","","","","",""
"4679b31f-5873-4b73-a2d5-7f419c96911c","897720","FMNH","Birds","106056","Dendroica discolor discolor","","R. Boulton","","Haiti Tortue Id","Haiti","Tortue Id","","","alc","","","","",""
"2187dd45-0991-4c6a-950f-6217607092d0","784999","FMNH","Birds","67291","Mimus polyglottos orpheus","","F. C. Wonder","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"8530a02c-45bc-4fa5-9365-d2a7d0b4547e","784989","FMNH","Birds","67281","Tiaris olivacea olivacea","","W. A. Weber","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"1e7fade0-1507-48a1-ba1b-4f27e59468c1","785002","FMNH","Birds","67294","Phaenicophilus palmarum","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"502d0708-190a-4aba-aa6a-3d7a213f3180","1645655","FMNH","Birds","370830","Phoenicopterus ruber ruber","","W. L. Fink","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"11e93202-224d-4156-842c-4ece38679213","785085","FMNH","Birds","67377","Columba inornata inornata","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"44f73cf3-5857-433b-b8ab-f4ec62b18b9f","785058","FMNH","Birds","67350","Chlorostilbon swainsonii","","W. A. Weber","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"77c286f0-4ddc-4951-8491-a07d8389a8c1","884085","FMNH","Birds","92435","Quiscalus niger niger","","E. R. Blake","","Haiti Tortuga Id","Haiti","Tortuga Id","","","skin(r)","Female","","","",""
