"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f9a9f808-fe2f-4805-9c45-80b54bd1cb34","1465876","FMNH","Birds","212528","Vireo gilvus gilvus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","","","","",""
"b0ed0aab-b2bd-4dd3-a407-79b0b2ab4dc0","904390","FMNH","Birds","111472","Melanerpes aurifrons santacruzi","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"ce6470a5-a8d1-48cb-9aba-b46823737a90","1465934","FMNH","Birds","212586","Molothrus aeneus aeneus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"8195f13a-1f2b-4969-866d-31d3298432a4","904323","FMNH","Birds","111405","Heliomaster constantii constantii","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"efbe7c4c-c708-430f-8337-cd1350599389","1465603","FMNH","Birds","212255","Nyctidromus albicollis albicollis","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"9826ada0-6d23-4402-b93b-d92c519ce97c","904099","FMNH","Birds","111181","Asturina nitida plagiata","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"ccd0766a-a2f8-4cce-bdf8-16274dfe6d81","904100","FMNH","Birds","111182","Asturina nitida plagiata","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"f225d840-89a3-455f-830e-732fcfe6b9c5","904088","FMNH","Birds","111170","Buteo magnirostris griseocauda","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"2c9fcd4b-fd84-4934-ba33-1bdf911874cc","1465655","FMNH","Birds","212307","Melanerpes aurifrons santacruzi","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","","","","",""
"84c3a4c3-ce2f-4039-8223-4938710dd63e","1465805","FMNH","Birds","212457","Campylorhynchus rufinucha capistratus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"2d77170f-13d1-48a0-9c73-8b589b46b627","1465866","FMNH","Birds","212518","Vireo olivaceus olivaceus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"4013f1fb-4f06-45d2-82f9-e1c62cd91c24","1465980","FMNH","Birds","212632","Piranga ludoviciana","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","","No"
"9780202c-67a5-45a7-a117-30443d036e80","902724","FMNH","Birds","109806","Turdus grayi grayi","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"4d4e63ea-e624-4ad8-aa58-2f8f61a9833b","1465969","FMNH","Birds","212621","Euphonia affinis affinis","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"396af10e-2ea6-4de4-a4dc-e76aef46ead6","902805","FMNH","Birds","109887","Salpinctes obsoletus guttatus","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"6cde4efc-c5c0-4a2a-a179-121adfe80ba0","902806","FMNH","Birds","109888","Salpinctes obsoletus guttatus","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"255b6f0e-6e3c-466c-803d-344d47849d23","902715","FMNH","Birds","109797","Polioptila albiloris albiloris","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"184c1d64-7c73-4b58-bf05-86da20b6c8c9","902716","FMNH","Birds","109798","Polioptila albiloris albiloris","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"356e86a6-c2c5-4444-8d67-9950f6247283","1465909","FMNH","Birds","212561","Geothlypis philadelphia","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"40ca8b8c-72f9-4c06-8187-cb145a38be17","902537","FMNH","Birds","109619","Icterus pectoralis pectoralis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"a3e52df4-80d4-47a3-b8b5-b66ba79ac6b1","1465847","FMNH","Birds","212499","Turdus grayi grayi","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"89dd1510-abf7-45f1-90a7-483daf3b002c","1465982","FMNH","Birds","212634","Piranga ludoviciana","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","","No"
"114c2e13-898f-4227-841f-15f3cd1e9c24","902721","FMNH","Birds","109803","Turdus rufitorques","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"bdc2f0b5-da06-41a5-b601-090e13698ac8","1465842","FMNH","Birds","212494","Turdus grayi grayi","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"a786ee2d-529e-476f-b321-0918ebb4867e","1465892","FMNH","Birds","212544","Dendroica petechia xanthotera","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"b44829f7-e745-4538-ba70-2a0acc203d49","1465660","FMNH","Birds","212312","Melanerpes aurifrons santacruzi","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"d29aa6f8-ac33-43c7-8d6a-187265c86105","1466045","FMNH","Birds","212697","Aimophila rufescens pectoralis","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"83a750ad-a998-4d67-ba50-623f9ebca47a","1465937","FMNH","Birds","212589","Molothrus aeneus aeneus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"ec6dd22d-ac8a-4e57-afab-1494e5902bf5","1465938","FMNH","Birds","212590","Molothrus aeneus aeneus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"bba7d964-fff1-419c-82c7-28c6742fe117","902718","FMNH","Birds","109800","Ramphocaenus melanurus rufiventris","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"078dbd60-7a89-49e3-9a01-fea531cc3e15","1466002","FMNH","Birds","212654","Saltator coerulescens hesperis","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"1f10f78f-4e83-4cab-9af9-e3d444898168","904215","FMNH","Birds","111297","Piaya cayana stirtoni","","A. H. Miller","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Female","","","",""
"e909c00a-0462-49a5-90f7-9a8828f516b8","902477","FMNH","Birds","109559","Euphonia affinis affinis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"8fb9daa6-8999-4437-842a-918df18833fb","1465659","FMNH","Birds","212311","Melanerpes aurifrons santacruzi","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"54a3573c-d97a-4316-a2de-1d4f8252f037","1465883","FMNH","Birds","212535","Vermivora peregrina","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"984d92b2-af15-41bf-96ba-847053539aa8","1465525","FMNH","Birds","212177","Colinus leucopogon hypoleucus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","","No"
"fa4dfbf4-f401-4a59-9937-b9428eedf060","902601","FMNH","Birds","109683","Vermivora peregrina","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","","","","",""
"9603136b-262e-481e-bdab-92d725fa79f9","1465845","FMNH","Birds","212497","Turdus grayi grayi","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"6c83a6d8-b0d0-4fb2-8162-af624ac37adc","1465647","FMNH","Birds","212299","Aulacorhynchus prasinus virescens","","A S Rand & A L Rand","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"36dc94d3-5988-45f5-ae7a-14d88416363a","1465759","FMNH","Birds","212411","Empidonax traillii brewsteri","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"73f7cd40-a2c3-44c7-ab25-0b86ca640847","902726","FMNH","Birds","109808","Turdus grayi grayi","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","","","","",""
"96089882-afc5-4fe0-b938-2aa70208636f","1465848","FMNH","Birds","212500","Turdus grayi grayi","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"86396408-0e9c-43d5-9b34-241abf9c4b5d","1465568","FMNH","Birds","212220","Aratinga canicularis canicularis","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"03435169-de44-42ab-9cca-e36587314910","1465923","FMNH","Birds","212575","Geothlypis poliocephala caninucha","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"331cfba0-0523-4fb8-b670-ee1218d220ca","1465888","FMNH","Birds","212540","Dendroica petechia morcomi","","A S Rand & A L Rand","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"d6e4cc69-04b5-4228-9d5e-9378e8e6b608","1465853","FMNH","Birds","212505","Turdus grayi grayi","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"fe95ba0f-1ec2-43dc-9543-ce3c0d0c9fc5","1465757","FMNH","Birds","212409","Empidonax alnorum","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"5c61af7b-a38f-4eff-b68f-89cf0d620802","1465747","FMNH","Birds","212399","Empidonax alnorum","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"793b2e2f-86e7-4f3b-98ba-1fb25dce8413","1465855","FMNH","Birds","212507","Turdus grayi grayi","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"7450d36c-3511-441a-8d19-ad919e39a927","1465536","FMNH","Birds","212188","Zenaida asiatica asiatica","","A S Rand & A L Rand","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Male","","","",""
"0a364962-6942-4ef1-ba30-0a8424003029","1465814","FMNH","Birds","212466","Campylorhynchus rufinucha capistratus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"7d6cfa06-d120-416b-bb4e-a5e05026962f","1465807","FMNH","Birds","212459","Campylorhynchus rufinucha capistratus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"17b5e54e-7c49-41d9-9881-a22093f49f10","902432","FMNH","Birds","109514","Passerina cyanea","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"7f2ed333-23e0-4290-986c-59a85400e52f","1465936","FMNH","Birds","212588","Molothrus aeneus aeneus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"3705fe0e-f41d-4f03-9bb6-f7725403835b","902412","FMNH","Birds","109494","Aimophila rufescens pectoralis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"d4658fb3-88e6-4f6b-accc-dbf369dd9fa4","1466036","FMNH","Birds","212688","Aimophila rufescens pectoralis","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"e1a2fc16-d558-45d8-a37b-ee9ce96e0816","1465816","FMNH","Birds","212468","Campylorhynchus rufinucha capistratus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"39ebc173-848a-47f8-86a8-41aa88c5d7e0","1708948","FMNH","Birds","434223","Icterus pustulatus sclateri","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"c9e7e995-25a6-4a22-89e0-450f92ff9bb2","1465576","FMNH","Birds","212228","Morococcyx erythropygus erythropygus","","A S Rand & A L Rand","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"e6b2d877-f0b7-4f94-8d86-b1b89b70ce2a","902478","FMNH","Birds","109560","Euphonia affinis affinis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"6b129ef4-fae2-4154-b0d0-677cac870dfc","902893","FMNH","Birds","109975","Contopus cinereus brachytarsus","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"4102a956-cb55-41e5-a1fc-6050c621e468","1465599","FMNH","Birds","212251","Glaucidium brasilianum ridgwayi","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"18232b1c-8cf9-43da-8932-08e77823522c","904198","FMNH","Birds","111280","Aratinga canicularis canicularis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"13c0c3c7-fa4d-4779-a106-59993814e207","1465712","FMNH","Birds","212364","Pitangus sulphuratus guatimalensis","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"3c7951a7-f0f6-41f6-831c-b672a2ecde80","902950","FMNH","Birds","110032","Mionectes oleagineus obscurus","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"45309f92-b44a-42a1-a243-f2fe200fbb07","1465843","FMNH","Birds","212495","Turdus grayi grayi","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"1e9f8274-1a28-4bae-833d-1b9ca111ede7","902575","FMNH","Birds","109657","Icterus galbula galbula","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"d153d8c4-4944-4ab8-8f60-26da63535fbc","1465832","FMNH","Birds","212484","Troglodytes solstitialis nannoides","","A S Rand & A L Rand","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"e712a8d3-c454-4c5e-bad8-d02a134a0d14","1465850","FMNH","Birds","212502","Turdus grayi grayi","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"ae00cda6-7d53-41b8-811f-412dd10b1504","904240","FMNH","Birds","111322","Glaucidium brasilianum ridgwayi","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"b1f5b024-6d65-4e40-b7ae-006be4e19ada","904241","FMNH","Birds","111323","Glaucidium brasilianum ridgwayi","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"5feae30d-9053-41f3-8ec7-c808225d2f60","1465826","FMNH","Birds","212478","Thryothorus maculipectus umbrinus","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"d96e56cd-52d7-46a4-b07b-152f168fbcbf","902757","FMNH","Birds","109839","Troglodytes aedon brunneicollis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"04aca43f-238b-4782-a7cc-b88cb7cca5cc","1465815","FMNH","Birds","212467","Campylorhynchus rufinucha capistratus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"6bd6c4b1-7497-4caf-8635-49c0077b8a9c","898400","FMNH","Birds","106737","Megarynchus pitangua mexicanus","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","alc","","","","",""
"8a12b45e-360d-41d3-912e-03d86a98013f","904204","FMNH","Birds","111286","Brotogeris jugularis jugularis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"5140fdb8-02b7-40df-be97-e8e33fe6e88c","1466050","FMNH","Birds","212702","Aimophila ruficauda ruficauda","","A S Rand & A L Rand","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Female","","","","No"
"8cb89a6c-1729-4fea-a40f-ffa097c7673f","902415","FMNH","Birds","109497","Aimophila rufescens pectoralis","","A. H. Miller","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Female","","","",""
"079718ee-03af-4f66-ad46-3429ec84b41e","1465930","FMNH","Birds","212582","Cacicus holosericeus holosericeus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"e8738a8b-c113-4839-9f3e-124f6fb97b35","1465691","FMNH","Birds","212343","Chiroxiphia linearis fastuosa","","A S Rand & A L Rand","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"86e15a4b-7872-4cec-b023-b1542310c0ff","1465975","FMNH","Birds","212627","Thraupis abbas","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"148d2d40-f97c-463c-8da0-5b9af58575b9","1465884","FMNH","Birds","212536","Vermivora superciliosa superciliosa","","A S Rand & A L Rand","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"a2c9633a-6d0d-40de-826c-5ec2bcd24111","1465728","FMNH","Birds","212380","Myiarchus tuberculifer connectens","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"5229b1d9-1a69-4d5d-ae9a-a2b5f5ca2d9d","902396","FMNH","Birds","109478","Atlapetes albinucha griseipectus","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"37988f72-c009-4fca-a229-f07a8ba02e77","1465849","FMNH","Birds","212501","Turdus grayi grayi","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"c57d3ba9-b90e-443d-871c-8797aea8834f","902635","FMNH","Birds","109717","Geothlypis poliocephala caninucha","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"fd868fa7-49ba-4cdf-8cee-570c26a323ed","1465737","FMNH","Birds","212389","Contopus cinereus brachytarsus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"a530200d-5ae6-4e3a-bd9a-fe1a237bd9ff","1465774","FMNH","Birds","212426","Tolmomyias sulphurescens cinereiceps","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"bf2ff752-07db-4b08-a13f-b1aa0793c151","902423","FMNH","Birds","109505","Ammodramus savannarum perpallidus","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","","","","",""
"2ea7f524-7ff3-49c7-9ec3-e0fbbf58c44a","902400","FMNH","Birds","109482","Melozone biarcuatum biarcuatum","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Female","","","",""
"f59832b2-63a7-42d4-a3c9-d09d82e17451","902738","FMNH","Birds","109820","Catharus aurantiirostris bangsi","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"79fc406a-8aa9-438b-b14b-1c1efc7017d7","902403","FMNH","Birds","109485","Zonotrichia capensis septentrionalis","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"63a70733-fb9f-4aa8-a322-df7544508a07","902405","FMNH","Birds","109487","Zonotrichia capensis septentrionalis","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Female","","","",""
"e1bc6f93-1ef1-4485-83a2-fd41aa5255d3","904318","FMNH","Birds","111400","Hylocharis leucotis pygmaea","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Female","","","",""
"f25d8a6d-ee98-4067-be5b-aa242b2dc96b","902699","FMNH","Birds","109781","Hylophilus decurtatus decurtatus","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"1ce838d3-a2fa-4d2b-98e3-ab5df65d818b","902686","FMNH","Birds","109768","Vireo olivaceus flavoviridis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"f0af0594-a0bb-4c15-9110-92e38a9dd919","904400","FMNH","Birds","111482","Veniliornis fumigatus sanguinolentus","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"57a2b7eb-95e0-4082-abd1-f66a88dc943a","904211","FMNH","Birds","111293","Amazona ochrocephala auropalliata","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"027ade9f-a5c7-4799-a119-f01c1186acbd","902939","FMNH","Birds","110021","Myiopagis viridicata placens","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"82f7c77f-da4b-4c21-b8f2-6a596c5eca69","902923","FMNH","Birds","110005","Tolmomyias sulphurescens cinereiceps","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","","","","",""
"1cf8f0fa-cf66-48df-aa5c-b036f9a0298f","902924","FMNH","Birds","110006","Tolmomyias sulphurescens cinereiceps","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"a9b581b0-d8e6-46f9-a520-217531b04e57","902958","FMNH","Birds","110040","Pachyramphus aglaiae latirostris","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"00814a37-7c42-4278-985b-31841d444ae7","902597","FMNH","Birds","109679","Mniotilta varia","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"8202ea55-e982-4c29-9b32-f0eeac8dac22","1708858","FMNH","Birds","434133","Passerina ciris","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","","No"
"795cb7d8-72d4-40af-8b5b-40d2d6e0e62b","1465723","FMNH","Birds","212375","Myiarchus tyrannulus brachyurus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"22482a45-839d-474f-ab71-8132b612c1bc","1465704","FMNH","Birds","212356","Myiodynastes luteiventris","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"8b39ed69-106c-413c-a06f-9cd0c295f341","902451","FMNH","Birds","109533","Pheucticus ludovicianus","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"0b0b9a02-870d-49b5-a49b-278d191e24fb","902470","FMNH","Birds","109552","Euphonia musica vincens","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"335259d3-df94-451b-aa5e-ab3183840619","1708887","FMNH","Birds","434162","Vermivora peregrina","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"d61513c9-7c09-458b-bcfb-926a1cd6481e","902697","FMNH","Birds","109779","Vireo philadelphicus","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"f5bbab27-312c-4488-b80b-aa00ccff5d16","902682","FMNH","Birds","109764","Vireo solitarius solitarius","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"c55a12c1-1d04-4ba5-99a2-2f07a1e87d06","1465762","FMNH","Birds","212414","Empidonax minimus","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"9796975c-21ca-4848-a941-438052ec3891","1465679","FMNH","Birds","212331","Pachyramphus aglaiae latirostris","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"5d55e81d-34fe-47bd-8a97-2c461d615285","904259","FMNH","Birds","111341","Nyctidromus albicollis albicollis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"1c680a6f-a926-44de-80e6-397450469d5b","904260","FMNH","Birds","111342","Nyctidromus albicollis albicollis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"c9f0dd1f-7168-4a94-a221-1d12f5671505","1708871","FMNH","Birds","434146","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"5edd58ea-89ab-4d4b-8b74-b542044e4495","1708896","FMNH","Birds","434171","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"604988fe-a5b3-4207-a93c-175bd99ef8e8","1465631","FMNH","Birds","212283","Momotus momota lessonii","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"7938bb29-0168-40a6-a388-01928b8e5c2b","1465632","FMNH","Birds","212284","Momotus momota lessonii","","A S Rand & A L Rand","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"8d950c6a-7aa8-454c-946e-3248c98025af","1708856","FMNH","Birds","434131","Passerina ciris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"d1a75f9b-ab78-4d33-97ce-6f31812f712a","1708933","FMNH","Birds","434208","Basileuterus culicivorus culicivorus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"e8bccbee-ab43-4faf-a15a-cf094cde59bb","1708919","FMNH","Birds","434194","Dendroica magnolia","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"8ae6e83e-173c-4b12-852b-8f7e5b7f6d27","1708931","FMNH","Birds","434206","Dendroica virens","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"8aca22b6-c66e-4db9-971a-10a6ef9157c9","1708932","FMNH","Birds","434207","Dendroica virens","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"8cf33eb3-a115-4fe3-b3f7-47aecc5257b4","1708902","FMNH","Birds","434177","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
