"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"deb20392-4dd8-444d-8729-52ca8cca2bc9","1477332","FMNH","Birds","223984","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"2fd3874f-8a22-442d-8ec6-be6bdc9be191","1477333","FMNH","Birds","223985","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c8813899-5792-4f5c-932b-124eb6d53a1a","1477334","FMNH","Birds","223986","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"68351bac-117c-4865-853b-30fb1c112b0b","1477335","FMNH","Birds","223987","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"9525f7bc-6877-48eb-919f-7cdb7f04c699","1477336","FMNH","Birds","223988","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"ec039647-2b8e-426c-81bb-4b9173982410","1477337","FMNH","Birds","223989","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"34b6810a-eed1-4628-9cdf-6d907b7fff47","1477338","FMNH","Birds","223990","Certhia brachydactyla","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"908f85e4-ba6e-4f27-a340-cfe8147c02d7","1477339","FMNH","Birds","223991","Troglodytes troglodytes cypriotes","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"d21efb7e-9d98-44a9-af9f-c2c9842f2fb8","1477340","FMNH","Birds","223992","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"6f04ecce-dc59-4b39-aa5d-dde442112b73","1477341","FMNH","Birds","223993","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"78135e49-fcf7-4c7f-a849-0bbbd19f6b34","1477342","FMNH","Birds","223994","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"ef1a9e76-99a1-4b3b-b96e-bc59f34e9e24","1477343","FMNH","Birds","223995","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"53661746-728d-4fd1-be40-b6fb10c9c257","1477344","FMNH","Birds","223996","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"cabdcef5-10cd-4b2c-b87b-771b8c8a3545","1477345","FMNH","Birds","223997","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"63f2c06c-770f-472a-b615-65d1c2316bed","1477346","FMNH","Birds","223998","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"531bb950-7dab-465c-80b4-691eed037bba","1477347","FMNH","Birds","223999","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"d351f711-23ce-4b4e-9355-8f16de83f488","1477348","FMNH","Birds","224000","Cisticola juncidis juncidis","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"c63dcbd0-8861-44c3-913e-3cd4f1b030a7","1477349","FMNH","Birds","224001","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"6cf819cf-68a2-4878-8be2-471fad321d16","1477350","FMNH","Birds","224002","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c1c67ae0-7c64-4bd0-83e5-26fb9638a819","1477351","FMNH","Birds","224003","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"97a8560b-f5e4-40e9-a589-c05e469d6f3f","1477352","FMNH","Birds","224004","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"3fa9f8b2-d410-41da-986a-71fee312178a","1477353","FMNH","Birds","224005","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"8f099049-6889-46a8-b0dc-9d55ff27e16f","1477354","FMNH","Birds","224006","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c9315043-b4d0-4bb5-91ec-16132866a819","1477355","FMNH","Birds","224007","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"a49b5fc2-dad5-4bb0-bf5c-f582b57455f4","1477356","FMNH","Birds","224008","Sylvia melanothorax","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"7a06ff04-513c-4073-a4b1-c6a15b4fe378","1477404","FMNH","Birds","224056","Galerida cristata caucasica","","C. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"0145853f-c7b0-425e-9718-7fc099cb584c","1477405","FMNH","Birds","224057","Passer domesticus biblicus","","C. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"390992c0-015f-4c22-86fe-0364a21553a9","1477406","FMNH","Birds","224058","Passer domesticus biblicus","","C. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"46ea3de5-76e5-410c-b7c6-1ba6bd7eeed3","1500347","FMNH","Birds","247009","Passer domesticus biblicus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"2f508b31-8e20-4bee-a4e2-dd56af3b9ed5","1500348","FMNH","Birds","247010","Passer domesticus biblicus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"21cdb602-d6b1-47a9-ae02-94a43671e0d0","1500349","FMNH","Birds","247011","Passer domesticus biblicus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"0aa4c5fb-31d5-4444-80e8-b0be593d62a6","1500350","FMNH","Birds","247012","Passer domesticus biblicus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"97947c78-723f-4e2b-ac65-3ae624b9d7d5","1500351","FMNH","Birds","247013","Passer domesticus biblicus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"d058021a-96af-4e69-9098-afbca686e583","1500352","FMNH","Birds","247014","Passer domesticus biblicus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"541d4c35-e936-4e9d-a618-58368e9a925c","1500353","FMNH","Birds","247015","Carduelis carduelis niediecki","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"4cf9f180-c424-4b73-bf54-e1f919b89962","1500354","FMNH","Birds","247016","Carduelis carduelis niediecki","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"98871af2-5298-48b9-91af-6c849099f041","1500355","FMNH","Birds","247017","Carduelis carduelis niediecki","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"4e494d26-a6c3-41f2-8ce3-7bd5436e4d29","1500356","FMNH","Birds","247018","Carduelis carduelis niediecki","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"ce06cdcc-dba4-4974-bbab-fb83ad65b93e","1500357","FMNH","Birds","247019","Carduelis carduelis niediecki","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","","Yes"
"0d6e3f88-0397-437c-a319-24fef618d411","1500358","FMNH","Birds","247020","Acanthis cannabina bella","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"2d7ed62d-1924-4404-84e4-0bae03a90e8b","1500359","FMNH","Birds","247021","Acanthis cannabina bella","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"3068a2c5-7a7a-41f0-bec1-0e9c0e6178a5","1500360","FMNH","Birds","247022","Acanthis cannabina bella","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"6f5817c1-11ab-4c8c-8659-27756f39ef73","1500361","FMNH","Birds","247023","Acanthis cannabina bella","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"f2f5f2c6-701b-4f27-9e1d-216ba1df4067","1500362","FMNH","Birds","247024","Acanthis cannabina bella","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"06e0ec56-1704-4879-973a-7368b0f0013f","1500363","FMNH","Birds","247025","Fringilla coelebs coelebs","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"36c30404-b68d-4421-8199-425200a35cec","1500364","FMNH","Birds","247026","Fringilla coelebs coelebs","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"85a1064f-6827-4cba-abc2-5ba216e77a34","1500365","FMNH","Birds","247027","Fringilla coelebs coelebs","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"a8cb30ef-fd93-42e8-bcb1-44812569de7e","1500366","FMNH","Birds","247028","Fringilla coelebs coelebs","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"c9662ee1-fd81-408f-9aa4-40c01f9d9963","1500367","FMNH","Birds","247029","Fringilla coelebs coelebs","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"493b5bca-e226-403e-8836-ffcd607528a5","1500368","FMNH","Birds","247030","Emberiza calandra","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"a9f21723-d99a-4693-a7e4-3e4b9ba190a2","1500369","FMNH","Birds","247031","Emberiza calandra","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"5329d7b8-2c44-4e76-b479-81803dfe380f","1500370","FMNH","Birds","247032","Serinus serinus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"0a23a64c-e15d-4c6f-987f-ac9d84bcc16c","1500371","FMNH","Birds","247033","Serinus serinus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"fdf89b85-6f1d-4e39-92c8-cb87cafe5a3a","1500372","FMNH","Birds","247034","Serinus serinus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"935151a6-1692-4017-9332-4b98eb2adb30","1500373","FMNH","Birds","247035","Serinus serinus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"4554fab6-7d1a-4491-8fdd-6e8935f3606b","1500374","FMNH","Birds","247036","Serinus serinus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"290cc006-90e0-41b3-b8c5-537e884f92f6","1500375","FMNH","Birds","247037","Serinus serinus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"23519073-ce71-49ae-a05d-db7375b433ad","1500701","FMNH","Birds","247363","Garrulus glandarius glaszneri","","C. A. Maoromoustakis","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"bd985e40-28da-4160-b7fe-c3eab0bb8dbf","1500702","FMNH","Birds","247364","Garrulus glandarius glaszneri","","C. A. Maoromoustakis","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"eb3fb8a2-c281-4921-8af3-818121825ee4","1500703","FMNH","Birds","247365","Garrulus glandarius glaszneri","","C. A. Maoromoustakis","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"4f4c9956-0a06-455e-a1c2-e33ef483f891","1555815","FMNH","Birds","302553","Apus pallidus illyricus","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"b691d00c-fd8c-40c3-aa21-ed593704a0df","1678891","FMNH","Birds","404045","Numenius arquata arquata","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"ae99493d-9e38-44d4-aa3f-6a54e7c5e031","1678892","FMNH","Birds","404046","Numenius arquata arquata","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"74f55786-521e-4630-93c6-84bbca50c9d4","1679372","FMNH","Birds","404526","Netta rufina","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"0d1e990e-d386-4e73-9cbf-ce9987268707","1679382","FMNH","Birds","404536","Oxyura leucocephala","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"f2c513a8-e4be-48ba-9974-4e1c44c21157","1679383","FMNH","Birds","404537","Oxyura leucocephala","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"1f61f0b1-f73e-4bd8-a3a4-3f0d7ad33e45","1679384","FMNH","Birds","404538","Marmaronetta angustirostris","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"72d0c634-96a0-482c-b487-8693505cea02","1679397","FMNH","Birds","404551","Calidris minuta","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"523c5710-a70d-4503-a44a-8af58ab5399b","1679398","FMNH","Birds","404552","Calidris minuta","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"febfae72-26aa-411f-9a93-9573af6e94ce","1679412","FMNH","Birds","404566","Vanellus spinosus","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"3bee158c-832e-4836-aec5-8a36ae8b215d","1679413","FMNH","Birds","404567","Charadrius hiaticula tundrae","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c3cfd0ed-8c6a-4f18-8104-5b47286e7836","1679689","FMNH","Birds","404843","Chlamydotis undulata macqueenii","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"28e9cdeb-f015-4754-a2f1-6ea93dc2ba44","1680040","FMNH","Birds","405194","Anas querquedula","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"cb757d98-9cc2-41f1-b36e-b205ee0b0d49","1680041","FMNH","Birds","405195","Anas querquedula","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"5d18f248-6c22-49e8-b33d-9b36939c2d7c","1680047","FMNH","Birds","405201","Aythya nyroca","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"f6efd7e6-6da9-44c1-a186-f406a5a1a500","1680048","FMNH","Birds","405202","Aythya nyroca","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"b3b9ff05-e9a5-43e6-9c24-cd59cfbacaae","1680049","FMNH","Birds","405203","Aythya nyroca","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"aab64320-3f59-4126-a1ff-307ef0e53bdc","1680052","FMNH","Birds","405206","Tringa totanus","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"2ccf60ec-ba2a-49a6-a26a-15fca071fd9c","1680053","FMNH","Birds","405207","Tringa totanus","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"b2e4e326-bfed-4cbc-87eb-3ac254ef9dce","1680054","FMNH","Birds","405208","Glareola nordmanni","","Baxendale","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"e8249774-2e3d-4507-9a79-c41a2f94e2a7","1680231","FMNH","Birds","405385","Fulica atra atra","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"5d86af12-f451-4ac1-a498-05869aaea9af","1683223","FMNH","Birds","408377","Netta rufina","","No Person (Birds)","","Cyprus Larnaca Dist","Cyprus","Larnaca Dist","","","skin(r)","Female","","","",""
"db19479f-d588-4acb-bf56-f1114b67f237","585577","FMNH","Invertebrate Zoology","307440","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","4",""
"ffe5e659-99f4-4540-8207-9e8aa55237f9","585578","FMNH","Invertebrate Zoology","307441","Cornu aspersum (O. F. Müller, 1774)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","1",""
"573c7b52-bccd-42c4-af79-573494c26e3d","585579","FMNH","Invertebrate Zoology","307442","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","20",""
"d3db8d36-1859-4920-8a4e-81d3e456ba94","585581","FMNH","Invertebrate Zoology","307444","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","8",""
"07dd9338-f8c7-4736-8bcf-e55582761d0f","585582","FMNH","Invertebrate Zoology","307445","Euchondrus nucifragus lehari (Wallner, 1943)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","9",""
"7cdc0932-74b1-48a6-a017-4fa166f2fef0","585583","FMNH","Invertebrate Zoology","307446","Helicopsis cypriola (Westerlund, 1889)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","99",""
"551ca270-be39-4989-9335-1740711ad771","585584","FMNH","Invertebrate Zoology","307447","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","2",""
"90db16d3-4b31-496d-a9c3-258e9b6e74a1","585585","FMNH","Invertebrate Zoology","307448","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","18",""
"1d07aeb6-1ac3-4dfd-9ba1-017436e488a8","585586","FMNH","Invertebrate Zoology","307449","Vitrea cyprina (Westerlund, 1902)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","2",""
"d15e01ed-091d-4994-a084-d93a5f3457c1","585587","FMNH","Invertebrate Zoology","307450","Vitrea contracta (Westerlund, 1871)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","2",""
"1ca27089-6ee0-4049-a1a4-fd280374f5a5","585594","FMNH","Invertebrate Zoology","307457","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","3",""
"1bdf8253-a714-4f35-931d-7e6d7c6cdff5","585589","FMNH","Invertebrate Zoology","307452","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","2",""
"ded0545c-e338-486d-afdb-289bc65677f9","585609","FMNH","Invertebrate Zoology","307472","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","1",""
"5caec384-82c7-4cc8-8075-73add2184a3d","585649","FMNH","Invertebrate Zoology","307512","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","7",""
"3779c657-b252-4b11-81cc-6472284c5d88","585559","FMNH","Invertebrate Zoology","307422","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","17",""
"1c1247aa-5178-43d1-82fd-e2288f475714","585574","FMNH","Invertebrate Zoology","307437","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","4",""
"17a69719-8a7b-487d-b030-87e13975779b","585604","FMNH","Invertebrate Zoology","307467","Albinaria saxatilis avia (Charpentier, 1852)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","3",""
"a9c4f471-fbd5-4853-adc8-3e34b46de327","585620","FMNH","Invertebrate Zoology","307483","Albinaria saxatilis avia (Charpentier, 1852)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","20",""
"0e146b8e-d9df-4f49-9332-10de814fa6ce","585643","FMNH","Invertebrate Zoology","307506","Albinaria saxatilis avia (Charpentier, 1852)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","99",""
"f2a00b87-ddbc-4de6-9791-05e198612cbe","585648","FMNH","Invertebrate Zoology","307511","Carpathica cretica (Forcart, 1950)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","1",""
"c0134cd6-802d-46e9-8a13-ccb786fc0cde","585127","FMNH","Invertebrate Zoology","307523","Eopolita protensa jebusitica (Roth, 1855)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","9",""
"8441124a-6f5f-46e3-a1aa-95ea5f724a83","584677","FMNH","Invertebrate Zoology","307525","Vitrea cyprina (Westerlund, 1902)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","","","","","","5",""
"bf3ae3ce-fc5a-4f85-b44b-8177c40f0d17","584678","FMNH","Invertebrate Zoology","307526","Vitrea contracta (Westerlund, 1871)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","","","","","","6",""
"c1d89058-aa21-46bb-87d4-828cc0b49bd2","584889","FMNH","Invertebrate Zoology","307549","Oxychilus cyprius (L. Pfeiffer, 1847)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","5",""
"bdeefae6-4c3e-4b7f-8ea5-e887c2e7a1d7","584890","FMNH","Invertebrate Zoology","307550","Oxychilus camelinus (Bourguignat, 1852)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","2",""
"1c94e923-f014-4cce-80e5-096102419416","585588","FMNH","Invertebrate Zoology","307451","Vitrea cyprina (Westerlund, 1902)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","5",""
"d64fdb8e-1698-4f69-99db-2c1e3def6368","584872","FMNH","Invertebrate Zoology","307532","Helix","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","2",""
"bd8bd081-673e-4e28-95fc-12eae39bcd7c","585551","FMNH","Invertebrate Zoology","307414","Helix","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","2",""
"0586f710-97d7-48de-acc0-47d4f16971ca","585561","FMNH","Invertebrate Zoology","307424","Helix","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","3",""
"fb2df8ea-e610-4a77-8283-cd729ac5638f","585567","FMNH","Invertebrate Zoology","307430","Helix","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","3",""
"2ae6514a-c66e-4ee2-b36e-3e207ca6afc7","585580","FMNH","Invertebrate Zoology","307443","Helix","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","3",""
"75f551a8-6cab-4084-a1c5-86bd231f2160","585590","FMNH","Invertebrate Zoology","307453","Metafruticicola","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","","","","","","99",""
"a9ac0376-1479-455c-b8b6-d71079492356","585645","FMNH","Invertebrate Zoology","307508","Metafruticicola","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","9",""
"d0bce36a-281e-48f6-85fa-22d3a987336c","585556","FMNH","Invertebrate Zoology","307419","Metafruticicola","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","99",""
"ad14d631-a5bd-4739-8cc3-3ab2cb313a1c","585562","FMNH","Invertebrate Zoology","307425","Metafruticicola","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","16",""
"361416f5-7da7-4e0f-9904-8270512e9228","585576","FMNH","Invertebrate Zoology","307439","Metafruticicola","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","99",""
"aa177d12-f71d-4ff3-a4a8-b6b837f304ee","585631","FMNH","Invertebrate Zoology","307494","Helicopsis","","A. Riedel","RIEA-16","Cyprus","Cyprus","","","","","","","","99",""
"a30ebe1e-0ba4-4b4a-ba9a-5b444f4a5fb0","586159","FMNH","Invertebrate Zoology","309018","Lauria cylindracea (da Costa, 1778)","","A. Riedel","RIEA-98","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","10",""
"aed52dd4-8651-49ba-a7ca-5eb54965434a","586178","FMNH","Invertebrate Zoology","309037","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"0d6099c7-ed10-46e5-a0a9-00778ebf5375","586166","FMNH","Invertebrate Zoology","309025","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","7",""
"a70f9009-aad4-4c55-93c8-5ef6df060e64","586167","FMNH","Invertebrate Zoology","309026","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"34dda8b5-1565-444f-935a-d52e37d1d3b0","586169","FMNH","Invertebrate Zoology","309028","Euchondrus nucifragus lehari (Wallner, 1943)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","99",""
"2a9a7b9c-4dad-44f6-bb74-f8e18809c350","586170","FMNH","Invertebrate Zoology","309029","Cochlicella acuta (O. F. Müller, 1774)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"96122e53-b4db-49e8-82a0-14f901819b71","586192","FMNH","Invertebrate Zoology","309051","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","10",""
"82b77bb6-fc22-4fab-b7ff-806df12deed9","586187","FMNH","Invertebrate Zoology","309046","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"a9600613-539a-4596-b0df-224ad29829f5","586188","FMNH","Invertebrate Zoology","309047","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"cb683168-5bf8-4eef-9c79-543132452da9","586189","FMNH","Invertebrate Zoology","309048","Elia moesta (Rossmässler, 1839)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","15",""
"0900c383-2315-4692-a42e-5f53bcd2d92d","586190","FMNH","Invertebrate Zoology","309049","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"43e27fc9-ad08-4675-8d12-f7fd878e8fbe","586171","FMNH","Invertebrate Zoology","309030","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","5",""
"8891502d-5134-4b0e-93e6-27be9b84bfea","586172","FMNH","Invertebrate Zoology","309031","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"d8a1d761-ca66-45fa-aa6f-7bb69794ac3a","586173","FMNH","Invertebrate Zoology","309032","Helicopsis cypriola (Westerlund, 1889)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","99",""
"b56f3011-3107-46c1-b761-826c9324dba7","586183","FMNH","Invertebrate Zoology","309042","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
