"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6d87d7eb-660a-4d77-ac61-ff14d45e9a8e","2091559","FMNH","Amphibians and Reptiles","261744","Draco formosus","","J. Sukumaran","UMD/200211/1","Malaysia Kedah (northern) Ulu Muda","Malaysia","Kedah (northern)","","","alc","","","","",""
"9cb1cfcc-b118-45e4-8c71-3f4dad92a305","2078637","FMNH","Amphibians and Reptiles","248861","Kaloula baleata","","R. F. Inger","RFI 48684","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","","No"
"43086904-4544-4b6c-acb6-b33fcb91cba2","2078704","FMNH","Amphibians and Reptiles","248927","Rhacophorus harrissoni","","R. F. Inger","RFI 48663","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"a7f3dc17-fa13-4f95-92ed-4ba35c7a49a2","2078705","FMNH","Amphibians and Reptiles","248928","Rhacophorus kajau","","R. F. Inger","RFI 48689","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"8a451f7d-d39f-47d3-bf31-29091d3cfaa2","2078707","FMNH","Amphibians and Reptiles","248930","Rhacophorus nigropalmatus","","R. F. Inger","RFI 48693","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"f229c111-3d05-4e3f-add6-0dcdd27cd60e","2078726","FMNH","Amphibians and Reptiles","248949","Asthenodipsas laevis","","R. F. Inger","RFI 48642","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"09ca75c5-7155-4857-9bd1-cb7ca2de4ea9","2080870","FMNH","Amphibians and Reptiles","251046","Dryocalamus tristrigatus","","Robert Frederick Inger, Robert Frederick Inger crew","RFI 48924","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"07ac5651-6291-4463-98a7-74cd94b2c515","2079541","FMNH","Amphibians and Reptiles","249760","Lycodon effraenis","","R. F. Inger","RFI 48782","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"f2aeb431-cfea-42b7-a0d0-097492ef8f88","2079535","FMNH","Amphibians and Reptiles","249754","Rhabdophis chrysargos","","R. F. Inger","RFI 48832","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"de8d32ec-7566-4d61-a844-a26ddf1783fc","2078735","FMNH","Amphibians and Reptiles","248958","Xenodermus javanicus","","R. F. Inger","RFI 48639","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"9e466307-0379-4826-8e59-801f85414de5","2079590","FMNH","Amphibians and Reptiles","249808","Microhyla perparva","","R. F. Inger","RFI 48833","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"f68f5733-b396-49c6-9c61-e66f47b2efba","2079570","FMNH","Amphibians and Reptiles","249789","Ansonia leptopus","","R. F. Inger","RFI 48835","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"b163a34e-dd23-4c8f-b60c-a9ac2e759950","2080764","FMNH","Amphibians and Reptiles","250942","Rhacophorus cyanopunctatus","","Robert Frederick Inger, Robert Frederick Inger crew","RFI 49343","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"0e63b4ff-1258-4058-8ba5-efde94f3bbae","2080765","FMNH","Amphibians and Reptiles","250943","Rhacophorus cyanopunctatus","","Robert Frederick Inger, Robert Frederick Inger crew","RFI 49344","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"9bbddbce-483c-4eb2-ab0f-016f14cfa61d","2080807","FMNH","Amphibians and Reptiles","250984","Rhacophorus harrissoni","","Robert Frederick Inger, Robert Frederick Inger crew","RFI 49341","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"7d858831-4e4e-4db0-af3b-11bcba02de8c","2080763","FMNH","Amphibians and Reptiles","250941","Rhacophorus rufipes","","Robert Frederick Inger, Robert Frederick Inger crew","RFI 49340","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"2cade70f-78a5-4511-8e6e-2cbf05b37536","2077975","FMNH","Amphibians and Reptiles","248199","Pedostibes hosii","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 48074","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","Female","","","","Yes"
"01e11d55-37b6-4aa3-a7fb-11a958b440a7","2079596","FMNH","Amphibians and Reptiles","249814","Pedostibes hosii","","R. F. Inger","RFI 48783","Malaysia Sabah Tawau Dist","Malaysia","Sabah","","","alc","","","","",""
"b0d00b8e-1d1a-4f0f-92a6-3510908b9e56","2069974","FMNH","Amphibians and Reptiles","240520","Calliophis bivirgata","","Robert Frederick Inger, Tan Fui Lian","44317","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","alc","","","","","No"
"95e0b0f0-61c2-4147-b787-25dd3c7fe808","2073369","FMNH","Amphibians and Reptiles","243930","Gongylosoma longicauda","","Robert Frederick Inger, Tan Fui Lian","47228","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","alc","","","","",""
"135f25ef-9113-4507-9d1e-127476e7e035","2073223","FMNH","Amphibians and Reptiles","243784","Cyrtodactylus consobrinus","","Robert Frederick Inger, Tan Fui Lian","47479","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","alc","","","","",""
"05913520-2d1e-4a5d-b1e7-5ec51abe6fa7","2048210","FMNH","Amphibians and Reptiles","218850","Bitia hydroides","","Harold Knight Voris, Bruce C Jayne","HKV 30339","Malaysia Johore","Malaysia","Johore","","","alc","","","","","No"
"2db0553c-c1fe-4b9d-a254-f10fe940ea21","2066502","FMNH","Amphibians and Reptiles","237054","Ansonia anotis","Paratype","Robert Frederick Inger, Tan Fui Lian","43798","Malaysia Sabah Tenom Dist","Malaysia","Sabah","","","alc","","","","","No"
"116ca4f7-da77-47c3-9d90-c211c2db2f4c","2082214","FMNH","Amphibians and Reptiles","252422","Pelophryne rhopophilius","Holotype","R. B. Stuebing","RBS 9006","Malaysia Sarawak 2nd Div, Lubok Antu Dist","Malaysia","Sarawak","","","alc","Male","","","",""
"a7f6f28c-9fc3-47bc-b59b-9fb68d7ebab4","2082210","FMNH","Amphibians and Reptiles","252418","Philautus refugii","Holotype","R. B. Stuebing","RBS 9002","Malaysia Sarawak 2nd Div, Lubok Antu Dist","Malaysia","Sarawak","","","alc","Male","","","",""
"d824d240-cf44-4a54-ab33-872a1e2aa943","2050416","FMNH","Amphibians and Reptiles","221025","Draco melanopogon","","P. Walker","35230","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","cleared and stained","","","","",""
"0a6f3f69-ecb9-4cdc-bd50-43f25c422201","2052269","FMNH","Amphibians and Reptiles","222875","Dryocalamus tristrigatus","","P. Walker","34310","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"1c80c76a-3ca0-4e19-9996-99823ea9f6d5","2051144","FMNH","Amphibians and Reptiles","221751","Rhacophorus fasciatus","","Robert Frederick Inger, Paul Walker","33306","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"4401008a-64e7-464f-87a6-778366092f28","2052421","FMNH","Amphibians and Reptiles","223027","Kalophrynus intermedius","","Robert Frederick Inger, Paul Walker","33822","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"5f3a03a3-3480-4d88-b481-20cb0f6ce8f9","2052550","FMNH","Amphibians and Reptiles","223156","Leptophryne borbonica","","Robert Frederick Inger, Paul Walker","33322","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"d38dc4b7-8bbd-4bc9-bcfe-a0553dc785aa","2050122","FMNH","Amphibians and Reptiles","220736","Meristogenys poecilus","","Robert Frederick Inger, Paul Walker","33108","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","Male","","","",""
"e3976819-82fe-4290-9877-c8948970b8e1","2050822","FMNH","Amphibians and Reptiles","221430","Draco fimbriatus","","Robert Frederick Inger, Paul Walker","33839","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","","Yes"
"8edbd0ff-8eb9-4a35-9f10-43be64eb422d","2050823","FMNH","Amphibians and Reptiles","221431","Draco fimbriatus","","P. Walker","34068","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","","Yes"
"3187fb43-0550-4ffc-a3f8-a0fd90f18717","2052408","FMNH","Amphibians and Reptiles","223014","Pelophryne","","P. Walker","34925","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"132ed04e-e5d3-458e-8871-c54efceac719","2052501","FMNH","Amphibians and Reptiles","223107","Megophrys edwardinae","Paratype","Robert Frederick Inger, Paul Walker","33542","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","","No"
"5af41a6a-19b5-41fb-a54e-62a3f81dc274","2052505","FMNH","Amphibians and Reptiles","223111","Megophrys edwardinae","Paratype","P. Walker","34201","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"c8a1f045-9df9-4025-956c-ab081ec02e46","2048783","FMNH","Amphibians and Reptiles","219419","Limnonectes kuhlii","","Robert Frederick Inger, Paul Walker","33593","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"7ccf4589-84fa-4cda-8ef4-26ec6acc755b","2051184","FMNH","Amphibians and Reptiles","221791","Nyctixalus pictus","","Robert Frederick Inger, Paul Walker","33786","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","","No"
"f68cf5c5-5f9b-4df0-872c-7637775cfbec","2052432","FMNH","Amphibians and Reptiles","223038","Staurois guttatus","","Robert Frederick Inger, Paul Walker","33006","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"055c28d6-4f4d-4d12-b9e5-ba62ccc0f9ba","2052487","FMNH","Amphibians and Reptiles","223093","Philautus tectus","","Robert Frederick Inger, Paul Walker","33583","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"60a3d21a-95d0-4c40-a070-bed825eb43b5","2052521","FMNH","Amphibians and Reptiles","223127","Ingerana baluensis","","Robert Frederick Inger, Paul Walker","32991","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"f349a030-9b3f-4859-b750-60bdd4b8158a","2052101","FMNH","Amphibians and Reptiles","222707","Leptobrachella mjobergi","","Robert Frederick Inger, Paul Walker","32990","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"663870f1-5d39-4445-bd7f-22f0c49249a7","2052488","FMNH","Amphibians and Reptiles","223094","Philautus tectus","","Robert Frederick Inger, Paul Walker","33800","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"cfeab1c9-31e5-4714-8522-2f8095a161d8","2052500","FMNH","Amphibians and Reptiles","223106","Megophrys edwardinae","Paratype","Robert Frederick Inger, Paul Walker","32978","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"c28caad2-9b6c-422c-9973-50bca0692ab9","2081554","FMNH","Amphibians and Reptiles","251722","Limnonectes ingeri","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 50128","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"5461a43e-7035-482e-979f-066c7f1ce60b","2081555","FMNH","Amphibians and Reptiles","251723","Limnonectes leporinus","","Robert Frederick Inger, Fui Lian Inger Tan","RFI 50149","Malaysia Sarawak 7th Div, Belaga Dist","Malaysia","Sarawak","","","alc","","","","",""
"39c8659a-da8e-4701-bfdf-5348d79acda0","2050889","FMNH","Amphibians and Reptiles","221496","Mabuya rudis","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","31900","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"1fbbd1d9-5833-4796-af7f-504ba7310e86","2051064","FMNH","Amphibians and Reptiles","221671","Tropidophorus perplexus","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","32143","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"8ef0ae23-a2fb-49f7-a135-8c4fd1f15839","2052095","FMNH","Amphibians and Reptiles","222701","Leptolalax marmoratus","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","31975","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"1bc980d1-c6f4-43aa-8ab7-4827e785aab3","2051020","FMNH","Amphibians and Reptiles","221627","Aeluroscalabotes felinus","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","32136","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"a131e508-44fb-49ec-9c38-db772e7718a3","2051142","FMNH","Amphibians and Reptiles","221749","Rhacophorus cyanopunctatus","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","32094","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"e5499f90-d09c-422f-8c9b-99fb4a034307","2049018","FMNH","Amphibians and Reptiles","219649","Limnonectes ingeri","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","31775","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"5a8ed0c2-89ae-467c-9749-8fb53059b7e2","2051150","FMNH","Amphibians and Reptiles","221757","Pedostibes hosii","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","31782","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"894ef6ca-52e4-40d7-b486-cfd3cca9a879","2050212","FMNH","Amphibians and Reptiles","220826","Meristogenys poecilus","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","31811","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","Female","","","",""
"e4794147-1c19-4953-a326-241f546ec2b2","2050354","FMNH","Amphibians and Reptiles","220966","Rana picturata","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","31875","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","alc","Female","","","",""
"512e26ec-eb0a-4fb0-9e53-7fd1b22bcaa8","2049088","FMNH","Amphibians and Reptiles","219718","Bufo asper","","Robert Frederick Inger, Harold Knight Voris, Paul Walker","32299","Malaysia Sarawak 7th Div, Kapit Dist","Malaysia","Sarawak","","","cleared and stained","Male","","","",""
"38da590d-b690-43c0-9b1d-6c50318d2fc6","1966415","FMNH","Amphibians and Reptiles","138695","Limnonectes laticeps","","Robert Frederick Inger, Bernard Greenberg, Frederic Wayne King","4780","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"8ad98cbc-0940-4cf4-8d54-d72f37cfe866","2053517","FMNH","Amphibians and Reptiles","224112","Cuora amboinensis","","E. O. Moll","EOM 2253","Malaysia Perak","Malaysia","Perak","","","alc","","","","",""
"7d86b580-19bb-4abb-94a5-51cb8d15bb83","1904825","FMNH","Amphibians and Reptiles","77424","Ansonia minuta","Holotype","R. F. Inger","1940","Malaysia Sarawak 1st Div","Malaysia","Sarawak","","","alc","","","","",""
"89151095-7ce1-497c-9877-2410007c95ea","1966194","FMNH","Amphibians and Reptiles","138474","Ptychozoon kuhli","","F. W. King","7452","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"4e741706-8cd8-489f-b9e0-bc00d95e2f9b","2024802","FMNH","Amphibians and Reptiles","195446","Rhacophorus gauni","","Karl John Frogner, Robert Frederick Inger","RFI 12265","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","","No"
"03bd57d9-ec47-4668-b81f-8b8f83f7c7b7","1966589","FMNH","Amphibians and Reptiles","138867","Bufo divergens","","F. W. King","6755","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","cleared and stained","","","","",""
"6962603c-c8c1-4973-a5e5-16f84b0e2fbc","1965916","FMNH","Amphibians and Reptiles","138196","Harpesaurus thescelorhinos","Paratype","F. W. King","8080","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"5d06ada5-54a4-4675-9b88-0e49da8fe351","1966202","FMNH","Amphibians and Reptiles","138482","Phoxophrys nigrilabris","","F. W. King","7328","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","","No"
"e1cd6d24-73f3-44e3-b69c-4baaf8cf6281","1966397","FMNH","Amphibians and Reptiles","138677","Gonyophis margaritatus","","F. W. King","7942","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"0f178130-9f05-4569-b427-49e6c949849a","1966387","FMNH","Amphibians and Reptiles","138667","Lepturophis borneensis","","F. W. King","7899","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"1107dfcf-775e-48f6-bc0f-226342e4c7a5","1966407","FMNH","Amphibians and Reptiles","138687","Trimeresurus sumatranus","","Robert Frederick Inger, Bernard Greenberg, Frederic Wayne King","5635","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"6b268bf6-b063-4f39-bbc8-235023286ce7","1966410","FMNH","Amphibians and Reptiles","138690","Trimeresurus sumatranus","","F. W. King","8133","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"74273eca-6b33-4d4e-80d2-026662cf261a","1966383","FMNH","Amphibians and Reptiles","138663","Tropidolaemus wagleri","","F. W. King","6749","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"7474fecf-0f9c-44d6-a8cd-08d534af17fe","1966402","FMNH","Amphibians and Reptiles","138682","Xenopeltis unicolor","","F. W. King","7036","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","skel","","","","",""
"db2e5206-92f0-4775-8f17-7403faa3b60d","1967080","FMNH","Amphibians and Reptiles","139348","Kalophrynus intermedius","Holotype","F. W. King","9168","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"fa88a04a-88d8-47ec-b7c3-c88c47e6c394","1973631","FMNH","Amphibians and Reptiles","145839","Boiga cynodon","","F. W. King","7678","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"f5e353f9-c6f9-4c15-b198-b2a7a0c963f5","1974052","FMNH","Amphibians and Reptiles","146258","Microhyla petrigena","Paratype","Robert Frederick Inger, William Hosmer, James Patterson Bacon","17458","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"db635ebb-4d38-4d06-9913-566acafdf879","1977049","FMNH","Amphibians and Reptiles","149240","Cyrtodactylus malayanus","","Robert Frederick Inger, Bernard Greenberg, Frederic Wayne King","4900","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"88ea74bd-7e27-42ff-9174-c184a83649d9","1978433","FMNH","Amphibians and Reptiles","150624","Draco cristatellus","","Robert Frederick Inger, William Hosmer, James Patterson Bacon","17399","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","","Yes"
"f439ee77-55d8-4d39-b440-28e3835f6831","1977789","FMNH","Amphibians and Reptiles","149980","Draco melanopogon","","F. W. King","16494","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","cleared and stained","","","","",""
"fcf5afa6-dadc-4cc4-8f43-93238ac9d38d","1977824","FMNH","Amphibians and Reptiles","150015","Draco melanopogon","","F. W. King","16900","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","cleared and stained","","","","",""
"654a2f27-5419-4da7-9450-de25004fb063","1977830","FMNH","Amphibians and Reptiles","150021","Draco melanopogon","","F. W. King","17131","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","cleared and stained","","","","",""
"244fab3f-8afc-44df-bbff-c800ed2f93e7","1973979","FMNH","Amphibians and Reptiles","146185","Gastrophrynoides borneensis","","F. W. King","16877","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","","No"
"0b3e4b62-e4a0-4808-bd8e-98c020eeb372","1976099","FMNH","Amphibians and Reptiles","148292","Megophrys edwardinae","Paratype","Robert Frederick Inger, William Hosmer, James Patterson Bacon","17706","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"11fafc77-4e00-4af5-9500-5751e762e3fe","1976100","FMNH","Amphibians and Reptiles","148293","Megophrys edwardinae","Holotype","F. W. King","17172","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"f8c0d1b7-52c3-479b-9813-211b941b06b1","1967240","FMNH","Amphibians and Reptiles","139506","Megophrys edwardinae","Paratype","F. W. King","9284","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"11eaf4bf-8245-42ea-9d68-0b05918b2b1f","1963619","FMNH","Amphibians and Reptiles","136058","Staurois latopalmatus","","Robert Frederick Inger, Bernard Greenberg, Frederic Wayne King","5147","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"5df295f9-21be-483a-81ad-89185f0538e2","2043240","FMNH","Amphibians and Reptiles","213884","Limnonectes kuhlii","","K. J. Frogner","RFI 20876c","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"193ae84f-5fd0-42e1-b4a9-4a7fe1c4b8bb","1963701","FMNH","Amphibians and Reptiles","136140","Amolops phaeomerus","Holotype","Robert Frederick Inger, Bernard Greenberg, Frederic Wayne King","4755","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"b6058c2e-b1a7-4b9b-bd67-85d08dd326d8","1963875","FMNH","Amphibians and Reptiles","136314","Philautus gauni","Holotype","Robert Frederick Inger, Bernard Greenberg, Frederic Wayne King","5533","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"63caf158-39a4-4dd2-bbfb-12c4c92c6d8b","1965661","FMNH","Amphibians and Reptiles","137941","Rhacophorus harrissoni","","Robert Frederick Inger, Bernard Greenberg, Frederic Wayne King","5347","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"bcadfd8b-2ae1-45aa-971c-6b69a7870502","1978702","FMNH","Amphibians and Reptiles","150893","Gonyophis margaritatus","","W. Hosmer","","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"27d67488-8349-4a92-b42e-ad30d0b2ada0","2024696","FMNH","Amphibians and Reptiles","195340","Rhacophorus rufipes","","Karl John Frogner, Robert Frederick Inger","RFI 12249","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"bc95eca2-0d72-4e12-bbb8-166062bf226e","2024697","FMNH","Amphibians and Reptiles","195341","Rhacophorus rufipes","","Karl John Frogner, Robert Frederick Inger","RFI 12250","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"0eba014b-94be-4dd4-b0cc-ef347ef0c6d9","2024803","FMNH","Amphibians and Reptiles","195447","Rhacophorus gauni","","Karl John Frogner, Robert Frederick Inger","RFI 12332","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","","No"
"7a00c7a2-e3aa-4d6d-a8d0-e5d51c23dce0","2037060","FMNH","Amphibians and Reptiles","207705","Microhyla petrigena","Holotype","Karl John Frogner, Robert Frederick Inger","RFI 12186","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"c666ffd0-2eb7-4998-a502-6eb23abbad0d","2024698","FMNH","Amphibians and Reptiles","195342","Rhacophorus rufipes","","K. J. Frogner","RFI 13625","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"d3840075-9945-4d3a-9880-dbd83e9922b7","2024699","FMNH","Amphibians and Reptiles","195343","Rhacophorus rufipes","","K. J. Frogner","RFI 13626","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"855dc347-09cb-45e2-963b-828843495d56","2024804","FMNH","Amphibians and Reptiles","195448","Rhacophorus gauni","","K. J. Frogner","RFI 13583","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","","No"
"78229df9-3f9a-4945-99cd-600fb4d19090","2024805","FMNH","Amphibians and Reptiles","195449","Rhacophorus gauni","","K. J. Frogner","RFI 13366","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","","No"
"3e319367-9564-4668-a734-88b2336cf69f","2017899","FMNH","Amphibians and Reptiles","188561","Dryocalamus tristrigatus","","K. J. Frogner","RFI 14689","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"33780439-da5f-48f2-b832-2bcac717a5f4","2060161","FMNH","Amphibians and Reptiles","230726","Limnonectes finchi","","Robert Frederick Inger, Sharon B Emerson","HKV 36469","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc","","","","","No"
"224dd694-9524-435d-959c-76e50f420049","1972514","FMNH","Amphibians and Reptiles","144733","Draco melanopogon","","F. W. King","9499","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","cleared and stained","","","","",""
"70b68351-8197-4069-b27e-64fa85c69562","1976638","FMNH","Amphibians and Reptiles","148829","Trimeresurus sumatranus","","F. W. King","16265","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"ef2d238f-6247-4422-816e-e2a3d47e5fb5","1973333","FMNH","Amphibians and Reptiles","145545","Rhacophorus gauni","","F. W. King","15611","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","","No"
"bcfabeec-92ee-455c-8868-af71ca66deed","1966543","FMNH","Amphibians and Reptiles","138821","Ansonia leptopus","","Robert Frederick Inger, Bernard Greenberg, Frederic Wayne King","4813","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"2831eb55-3a3b-4606-8eb7-748a84213684","1972312","FMNH","Amphibians and Reptiles","144532","Amolops poecilus","Holotype","F. W. King","15358","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"7bfccdc9-c7b4-4f61-a247-be747abf9bfb","1976156","FMNH","Amphibians and Reptiles","148348","Limnonectes palavanensis","","Robert Frederick Inger, William Hosmer, James Patterson Bacon","17345","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
"7934b838-d29f-4648-8569-8e53bd75ea98","1974008","FMNH","Amphibians and Reptiles","146214","Rhacophorus pardalis","","William Hosmer, James Patterson Bacon","17330","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","alc","","","","",""
