"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e95b2f0-660b-4271-8ddb-0265f89d4004","404435","FMNH","Invertebrate Zoology","7646","Actinella lentiginosa (R. T. Lowe, 1831)","","","FMNH7646","Portugal","Portugal","","","","","","","","1",""
"74bf0e9f-979c-461c-bf8f-a196a30c08bc","453404","FMNH","Invertebrate Zoology","106886","Actinella lentiginosa (R. T. Lowe, 1831)","","","FMNH106886","Portugal","Portugal","","","","","","","","2",""
"e7ea4141-d767-4e03-be9a-aecc8b0acdb8","499227","FMNH","Invertebrate Zoology","217432","Actinella lentiginosa (R. T. Lowe, 1831)","","K. L. Pfeiffer","FMNH217432","","","","","","","","","","3",""
"ef1a147a-eae5-4574-b8c9-ad712bb9131b","415429","FMNH","Invertebrate Zoology","37570","Actinella lentiginosa (R. T. Lowe, 1831)","","","FMNH37570","Portugal","Portugal","","","","","","","","8",""
"9b93a8ed-2acd-41b6-8a11-c4ab208e76ef","415463","FMNH","Invertebrate Zoology","37605","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH37605","Portugal","Portugal","","","","","","","","2",""
"6d281540-b9d9-4ddb-a38d-ba08fb07b011","415464","FMNH","Invertebrate Zoology","37606","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH37606","Portugal","Portugal","","","","","","","","8",""
"387490f1-e88e-48cf-a397-0a818d15f35c","415465","FMNH","Invertebrate Zoology","37607","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH37607","Portugal","Portugal","","","","","","","","2",""
"80d8e25f-6c1d-454d-959d-1e7f3a384fb8","415466","FMNH","Invertebrate Zoology","37608","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH37608","Portugal","Portugal","","","","","","","","2",""
"733dd4db-a804-4121-88e5-ecea98e40b1f","400953","FMNH","Invertebrate Zoology","4011","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH4011","Portugal","Portugal","","","","","","","","4",""
"5aa1c92b-6e6d-4544-84ac-205c8b347a7f","404433","FMNH","Invertebrate Zoology","7645","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH7645","Portugal","Portugal","","","","","","","","1",""
"ebd2f198-ec37-4d9b-965d-89ef2a7e63d4","444552","FMNH","Invertebrate Zoology","93441","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH93441","Portugal","Portugal","","","","","","","","3",""
"e475ef89-842b-4960-bb1b-c3c5d1c28002","445157","FMNH","Invertebrate Zoology","94002","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH94002","Portugal","Portugal","","","","","","","","2",""
"4f849bf4-c147-43a2-8063-bbaaecc84da2","458946","FMNH","Invertebrate Zoology","123440","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH123440","Portugal","Portugal","","","","","","","","2",""
"7b6fa827-b62c-454d-89d4-b781c214f864","459439","FMNH","Invertebrate Zoology","123690","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH123690","Portugal","Portugal","","","","","","","","3",""
"4c5713c2-c682-4e7a-acd2-baaa73918464","463068","FMNH","Invertebrate Zoology","129600","Discula polymorpha (R. T. Lowe, 1831)","","","FMNH129600","Portugal","Portugal","","","","","","","","4",""
"84cfa26a-a61f-44b8-b6dd-76a43085f510","415436","FMNH","Invertebrate Zoology","37577","Actinella fausta (R. T. Lowe, 1831)","","","FMNH37577","Portugal","Portugal","","","","","","","","2",""
"044aee9d-52db-4188-b9a7-c7002270e039","415467","FMNH","Invertebrate Zoology","37609","Discula pulvinata (R. T. Lowe, 1831)","","","FMNH37609","Portugal","Portugal","","","","","","","","3",""
"c278d6fc-90ca-43dd-b59d-8d4363a9b0de","403002","FMNH","Invertebrate Zoology","7611","Discula pulvinata (R. T. Lowe, 1831)","","","FMNH7611","Portugal","Portugal","","","","","","","","1",""
"7258d2fd-a225-420c-84f2-95828ed203df","444067","FMNH","Invertebrate Zoology","92904","Discula pulvinata (R. T. Lowe, 1831)","","","FMNH92904","Portugal","Portugal","","","","","","","","1",""
"17ae3281-c66e-4053-a444-22ebbc4dedbc","444313","FMNH","Invertebrate Zoology","93469","Discula pulvinata (R. T. Lowe, 1831)","","","FMNH93469","Portugal","Portugal","","","","","","","","2",""
"557b34f6-bfc4-45ef-8e36-c32d22075015","453451","FMNH","Invertebrate Zoology","107059","Discula pulvinata (R. T. Lowe, 1831)","","","FMNH107059","Portugal","Portugal","","","","","","","","1",""
"d4bbfe36-0aaa-4d49-8034-557e7697bb16","415458","FMNH","Invertebrate Zoology","37600","Discula cheiranthicola (R. T. Lowe, 1831)","","","FMNH37600","Portugal","Portugal","","","","","","","","4",""
"fcb904b1-e6b8-481c-961c-a8c948c217d4","404521","FMNH","Invertebrate Zoology","7655","Discula cheiranthicola (R. T. Lowe, 1831)","","","FMNH7655","Portugal","Portugal","","","","","","","","1",""
"e35c1e6f-cc74-4d58-b096-ab664810ed80","437687","FMNH","Invertebrate Zoology","76572","Caseolus abjectus abjectus (R. T. Lowe, 1831)","","","FMNH76572","Portugal","Portugal","","","","","","","","17",""
"0e038b34-beb0-41b3-9438-aa75bf54670c","415442","FMNH","Invertebrate Zoology","37583","Caseolus abjectus abjectus (R. T. Lowe, 1831)","","","FMNH37583","Portugal","Portugal","","","","","","","","3",""
"018852c4-2eaa-4fb1-b947-6d9a18a9d9c1","415405","FMNH","Invertebrate Zoology","37544","Lampadia webbiana (R. T. Lowe, 1831)","","","FMNH37544","Portugal","Portugal","","","","","","","","3",""
"6a2db43e-e524-4e80-a66d-6b6f5bb2b629","415425","FMNH","Invertebrate Zoology","37566","Spirorbula obtecta (R. T. Lowe, 1831)","","","FMNH37566","Portugal","Portugal","","","","","","","","5",""
"538d204e-a9a8-4955-9bc0-65d4c18d32c4","415426","FMNH","Invertebrate Zoology","37567","Spirorbula obtecta (R. T. Lowe, 1831)","","","FMNH37567","Portugal","Portugal","","","","","","","","1",""
"5cc310a2-2cf7-46ad-a162-cb886ddff70d","415427","FMNH","Invertebrate Zoology","37568","Spirorbula obtecta (R. T. Lowe, 1831)","","","FMNH37568","Portugal","Portugal","","","","","","","","1",""
"7404892b-de94-47dd-b3fd-3e421ef0aebd","415439","FMNH","Invertebrate Zoology","37580","Actinella capsella (R. T. Lowe, 1854)","","","FMNH37580","Portugal","Portugal","","","","","","","","2",""
"94e06917-b89c-4c35-aea4-c8e1718e3dd4","445239","FMNH","Invertebrate Zoology","94086","Caseolus abjectus (R. T. Lowe, 1831)","","","FMNH94086","Portugal","Portugal","","","","","","","","2",""
"8d7d8ea2-0585-4b05-a796-48bb2a36366f","450218","FMNH","Invertebrate Zoology","101761","Caseolus abjectus (R. T. Lowe, 1831)","","","FMNH101761","Portugal","Portugal","","","","","","","","3",""
"bec0ef95-b431-4c26-9977-0039721a8ed0","415416","FMNH","Invertebrate Zoology","37556","Lemniscia calva (R. T. Lowe, 1831)","","","FMNH37556","Portugal","Portugal","","","","","","","","4",""
"5133f8da-7266-44f1-8d14-554dd06bdfbe","415470","FMNH","Invertebrate Zoology","37613","Discula attrita (R. T. Lowe, 1831)","","","FMNH37613","Portugal","Portugal","","","","","","","","5",""
"33282eef-ae78-4602-b47c-b6bbdf5d9e33","453414","FMNH","Invertebrate Zoology","106906","Discula attrita (R. T. Lowe, 1831)","","","FMNH106906","Portugal","Portugal","","","","","","","","1",""
"493c3b80-7ca8-4c3d-8d3b-915620d901c2","404607","FMNH","Invertebrate Zoology","7672","Actinella actinophora (R. T. Lowe, 1831)","","","FMNH7672","Portugal","Portugal","","","","","","","","1",""
"834b6474-164c-4628-8fd7-e5645efa2112","415430","FMNH","Invertebrate Zoology","37571","Actinella actinophora (R. T. Lowe, 1831)","","","FMNH37571","Portugal","Portugal","","","","","","","","5",""
"bc006f0f-6f94-4f3d-9ebf-6883bb7b47da","415443","FMNH","Invertebrate Zoology","37584","Caseolus commixtus (R. T. Lowe, 1855)","","","FMNH37584","Portugal","Portugal","","","","","","","","3",""
"99ec8cd7-b3f1-46f1-95cf-1f9e5af3f2ed","415468","FMNH","Invertebrate Zoology","37610","Discula polymorpha depressiuscula (R. T. Lowe, 1831)","","","FMNH37610","Portugal","Portugal","","","","","","","","5",""
"a2f191ce-2e0c-417a-b767-3e9f92b5b95b","404609","FMNH","Invertebrate Zoology","7673","Actinella laciniosa (R. T. Lowe, 1852)","","","FMNH7673","Portugal","Portugal","","","","","","","","1",""
"1b5c6d38-796b-411c-bce9-a4c7c2d99c9b","404754","FMNH","Invertebrate Zoology","7647","Actinella laciniosa (R. T. Lowe, 1852)","","R. M'Andrew","FMNH7647","Portugal","Portugal","","","","","","","","1",""
"23f01670-2933-4ad2-bec5-3cfa7a4c6c9a","415421","FMNH","Invertebrate Zoology","37562","Actinella laciniosa (R. T. Lowe, 1852)","","","FMNH37562","Portugal","Portugal","","","","","","","","4",""
"5c3d089c-1b0b-419b-9452-9deca3f32ee5","404762","FMNH","Invertebrate Zoology","7666","Caseolus micromphalus (R. T. Lowe, 1852)","","","FMNH7666","Portugal","Portugal","","","","","","","","1",""
"888ffec8-e12d-4112-ba27-475ce7350379","415479","FMNH","Invertebrate Zoology","37622","Caseolus micromphalus (R. T. Lowe, 1852)","","","FMNH37622","Portugal","Portugal","","","","","","","","4",""
"cca46ddc-f3ba-4715-a23d-4000b4c70cc0","404431","FMNH","Invertebrate Zoology","7644","Caseolus micromphalus (R. T. Lowe, 1852)","","","FMNH7644","Portugal","Portugal","","","","","","","","1",""
"34243015-4dc8-4e1b-9eae-cf392e577546","415428","FMNH","Invertebrate Zoology","37569","Actinella arridens (R. T. Lowe, 1831)","","","FMNH37569","Portugal","Portugal","","","","","","","","3",""
"505c0f4a-740d-4bb3-b378-d7269db167ac","415452","FMNH","Invertebrate Zoology","37594","Discula echinulata (R. T. Lowe, 1831)","","","FMNH37594","Portugal","Portugal","","","","","","","","3",""
"5e899c73-ba76-4079-b334-484486d1ea79","404523","FMNH","Invertebrate Zoology","7656","Caseolus consors (R. T. Lowe, 1831)","","","FMNH7656","Portugal","Portugal","","","","","","","","1",""
"dfa9ae5c-4561-4a33-8a64-a86746638beb","459477","FMNH","Invertebrate Zoology","123750","Caseolus consors (R. T. Lowe, 1831)","","","FMNH123750","Portugal","Portugal","","","","","","","","2",""
"8b9ccc88-c98d-4e75-806f-2915b0e014e9","463005","FMNH","Invertebrate Zoology","129651","Caseolus consors (R. T. Lowe, 1831)","","","FMNH129651","Portugal","Portugal","","","","","","","","1",""
"a4fd851d-c9f8-48fa-b491-a7742bbe5cff","415433","FMNH","Invertebrate Zoology","37574","Discula rotula (R. T. Lowe, 1831)","","","FMNH37574","Portugal","Portugal","","","","","","","","1",""
"6da60be0-fc7e-4870-9a8d-21158f7a3c57","415434","FMNH","Invertebrate Zoology","37575","Discula rotula (R. T. Lowe, 1831)","","","FMNH37575","Portugal","Portugal","","","","","","","","2",""
"8e5887d8-6a1c-4964-b461-1944a62dbac1","415447","FMNH","Invertebrate Zoology","37588","Discula turricula (R. T. Lowe, 1831)","","","FMNH37588","Portugal","Portugal","","","","","","","","4",""
"a88c7ad3-d75a-4806-aba5-552f8e27142e","415448","FMNH","Invertebrate Zoology","37589","Discula turricula (R. T. Lowe, 1831)","","","FMNH37589","Portugal","Portugal","","","","","","","","4",""
"24957196-f806-49ed-b44b-75c9eb08951f","433932","FMNH","Invertebrate Zoology","69308","Discula turricula (R. T. Lowe, 1831)","","","FMNH69308","Portugal","Portugal","","","","","","","","1",""
"1ea15d08-7869-4052-9ff1-b2db62d9b4a5","415435","FMNH","Invertebrate Zoology","37576","Actinella arcinella (R. T. Lowe, 1855)","","","FMNH37576","Portugal","Portugal","","","","","","","","1",""
"f846055c-a20e-4afc-8d68-15a7a9b24d85","415481","FMNH","Invertebrate Zoology","37624","Disculella compar (R. T. Lowe, 1831)","","","FMNH37624","Portugal","Portugal","","","","","","","","4",""
"8effebfd-9dfa-4b3a-848b-bf2e9e26e659","415482","FMNH","Invertebrate Zoology","37625","Disculella compar (R. T. Lowe, 1831)","","","FMNH37625","Portugal","Portugal","","","","","","","","3",""
"05a00a4f-3647-4ff5-b709-c24075909b0e","415418","FMNH","Invertebrate Zoology","37558","Lemniscia calva galeata (R. T. Lowe, 1862)","","","FMNH37558","Portugal","Portugal","","","","","","","","4",""
"6f8d26d8-a48b-47f6-9163-6864029355ca","433929","FMNH","Invertebrate Zoology","69305","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH69305","Portugal","Portugal","","","","","","","","3",""
"24175673-325e-4858-8f3a-6b5584c2b5f5","434850","FMNH","Invertebrate Zoology","71488","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH71488","Portugal","Portugal","","","","","","","","1",""
"de20b451-c483-465c-a42d-07026cb02cbf","444461","FMNH","Invertebrate Zoology","93418","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH93418","Portugal","Portugal","","","","","","","","2",""
"9d4306f4-1824-4d98-a4cf-51b3aeefb964","445021","FMNH","Invertebrate Zoology","93865","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH93865","Portugal","Portugal","","","","","","","","4",""
"153183e8-b6c2-4ca6-abd4-f8c2d0cb79b1","450897","FMNH","Invertebrate Zoology","102813","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH102813","Portugal","Portugal","","","","","","","","7",""
"c6bc3829-0cb7-489b-9f50-8070a2ea4d23","452950","FMNH","Invertebrate Zoology","107077","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH107077","Portugal","Portugal","","","","","","","","2",""
"85fa0ea0-3302-4165-ae07-503d4c23f5bb","459406","FMNH","Invertebrate Zoology","123656","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH123656","Portugal","Portugal","","","","","","","","3",""
"dc6c7a08-6c2f-4a91-bdac-23c4e8c2e0dd","460503","FMNH","Invertebrate Zoology","125153","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH125153","Portugal","Portugal","","","","","","","","3",""
"5f5362e8-c0a6-44e0-9a49-436e893dda38","462946","FMNH","Invertebrate Zoology","129448","Heterostoma pauperculum (R. T. Lowe, 1831)","","","FMNH129448","Portugal","Portugal","","","","","","","","7",""
"5f20c07c-1c33-48c5-b7b8-d1f020c77b3b","415477","FMNH","Invertebrate Zoology","37620","Caseolus leptostictus (R. T. Lowe, 1831)","","","FMNH37620","Portugal","Portugal","","","","","","","","5",""
"74f0d273-daab-4514-92a5-db41f268b60d","404517","FMNH","Invertebrate Zoology","7653","Caseolus leptostictus (R. T. Lowe, 1831)","","","FMNH7653","Portugal","Portugal","","","","","","","","1",""
"9a8a55fd-4f52-45a8-af4d-75272c2e2683","415432","FMNH","Invertebrate Zoology","37573","Actinella arcta (R. T. Lowe, 1831)","","","FMNH37573","Portugal","Portugal","","","","","","","","6",""
"02499206-c2b2-4250-9c87-21ac40ed3cb0","499226","FMNH","Invertebrate Zoology","217431","Actinella arcta (R. T. Lowe, 1831)","","K. L. Pfeiffer","FMNH217431","","","","","","","","","","3",""
"08e49163-0cc0-445c-b387-b92aff26a9a8","415424","FMNH","Invertebrate Zoology","37565","Spirorbula latens (R. T. Lowe, 1852)","","","FMNH37565","Portugal","Portugal","","","","","","","","4",""
"262b9353-925b-4679-ad03-71785ace8d42","415476","FMNH","Invertebrate Zoology","37619","Discula calcigena discina (R. T. Lowe, 1852)","","","FMNH37619","Portugal","Portugal","","","","","","","","2",""
"15f5f052-4ae6-40fc-8039-9b41438d9f65","444436","FMNH","Invertebrate Zoology","93393","Discula calcigena discina (R. T. Lowe, 1852)","","","FMNH93393","Portugal","Portugal","","","","","","","","3",""
"b9dd9c72-bfae-4b14-b300-a7347e425ac9","459055","FMNH","Invertebrate Zoology","123583","Discula calcigena discina (R. T. Lowe, 1852)","","","FMNH123583","Portugal","Portugal","","","","","","","","4",""
"c0bb42ff-26e8-4840-85ca-87839f93c83d","463004","FMNH","Invertebrate Zoology","129650","Discula calcigena discina (R. T. Lowe, 1852)","","","FMNH129650","Portugal","Portugal","","","","","","","","7",""
"d867554c-64d9-4749-9eca-285741bf109e","415312","FMNH","Invertebrate Zoology","37449","Leptaxis nivosa craticula (R. T. Lowe, 1852)","","B. Boiage","FMNH37449","Portugal","Portugal","","","","","","","","1",""
"ed5e0242-250f-4b0e-82db-dcbb375603be","499312","FMNH","Invertebrate Zoology","217522","Discula polymorpha arenicola (R. T. Lowe, 1831)","","K. L. Pfeiffer","FMNH217522","","","","","","","","","","5",""
"a588b874-55ec-4a5a-94bc-9e268c491e39","415455","FMNH","Invertebrate Zoology","37597","Discula lyelliana (R. T. Lowe, 1852)","","","FMNH37597","Portugal","Portugal","","","","","","","","3",""
"631338a5-1a14-4351-8231-fee7373412dd","415453","FMNH","Invertebrate Zoology","37595","Discula tetrica (R. T. Lowe, 1862)","","","FMNH37595","Portugal","Portugal","","","","","","","","4",""
"92281ab9-bb7c-4db9-8cdc-b095a91b883b","415469","FMNH","Invertebrate Zoology","37611","Discula polymorpha nebulata (R. T. Lowe, 1855)","","","FMNH37611","Portugal","Portugal","","","","","","","","2",""
"3aa646b4-ac38-4b8c-8ea3-723d3359adb4","444401","FMNH","Invertebrate Zoology","93255","Discula polymorpha nebulata (R. T. Lowe, 1855)","","","FMNH93255","Portugal","Portugal","","","","","","","","7",""
"4de65d8f-66e7-4cfd-8a5f-2582a7f7ca74","444309","FMNH","Invertebrate Zoology","93453","Discula polymorpha nebulata (R. T. Lowe, 1855)","","","FMNH93453","Portugal","Portugal","","","","","","","","2",""
"fc3acb42-4f8f-4e25-9ced-d6ba8e9248a3","444947","FMNH","Invertebrate Zoology","93757","Discula polymorpha nebulata (R. T. Lowe, 1855)","","","FMNH93757","Portugal","Portugal","","","","","","","","4",""
"74150485-ad47-49f5-9103-6de748b2e4e6","415440","FMNH","Invertebrate Zoology","37581","Caseolus calculus (R. T. Lowe, 1855)","","","FMNH37581","Portugal","Portugal","","","","","","","","6",""
"00bcdc41-1c71-4126-bed4-7bf4e2c59bb4","400033","FMNH","Invertebrate Zoology","4049","Spirorbula depauperata (R. T. Lowe, 1831)","","","FMNH4049","Portugal","Portugal","","","","","","","","2",""
"c4d3f541-8e8a-4b6b-9593-232ae97e03c2","445001","FMNH","Invertebrate Zoology","93811","Spirorbula depauperata (R. T. Lowe, 1831)","","","FMNH93811","Portugal","Portugal","","","","","","","","3",""
"0beb0461-f08c-4f99-8588-690fa8824c21","445009","FMNH","Invertebrate Zoology","93853","Spirorbula depauperata (R. T. Lowe, 1831)","","","FMNH93853","Portugal","Portugal","","","","","","","","1",""
"b346cbb5-24a9-43b5-abd1-f33c11e15555","453405","FMNH","Invertebrate Zoology","106887","Spirorbula depauperata (R. T. Lowe, 1831)","","","FMNH106887","Portugal","Portugal","","","","","","","","2",""
"38f86fb9-8e07-442b-81d4-f0ebe2df672b","415422","FMNH","Invertebrate Zoology","37563","Spirorbula depauperata (R. T. Lowe, 1831)","","","FMNH37563","Portugal","Portugal","","","","","","","","6",""
"49d8b5cb-da63-43fb-a0e3-89ac64ba4c9c","415438","FMNH","Invertebrate Zoology","37579","Actinella obserata (R. T. Lowe, 1852)","","","FMNH37579","Portugal","Portugal","","","","","","","","6",""
"dbafbeb9-c87d-43c5-aba9-5e56beb8a141","415457","FMNH","Invertebrate Zoology","37599","Discula albersii (R. T. Lowe, 1852)","","","FMNH37599","Portugal","Portugal","","","","","","","","4",""
"08b35ac8-8082-405d-9a91-5221f15f746b","415456","FMNH","Invertebrate Zoology","37598","Discula tabellata (R. T. Lowe, 1852)","","","FMNH37598","Portugal","Portugal","","","","","","","","5",""
"e6c4347a-effc-4a07-ac48-9d1263a65c79","415417","FMNH","Invertebrate Zoology","37557","Caseolus punctulatus avellanus (R. T. Lowe, 1855)","","","FMNH37557","Portugal","Portugal","","","","","","","","1",""
"df1cf1f2-a9b5-495c-99b1-73f26321341a","415450","FMNH","Invertebrate Zoology","37592","Discula oxytropis (R. T. Lowe, 1831)","","","FMNH37592","Portugal","Portugal","","","","","","","","3",""
"b1f5141a-2cde-4f55-8124-57988b17009d","407211","FMNH","Invertebrate Zoology","10931","Cochlicopa maderensis R. T. Lowe, 1852","","","MADEIRA","Portugal","Portugal","","","","","","","","3",""
"2250ba47-3a13-42d6-b109-e1ae75f858fa","414374","FMNH","Invertebrate Zoology","36405","Cochlicopa maderensis R. T. Lowe, 1852","","","MADEIRA","Portugal","Portugal","","","","","","","","4",""
"d256bc47-9682-46d5-afbd-f3761aa6ce00","414375","FMNH","Invertebrate Zoology","36406","Cochlicopa maderensis R. T. Lowe, 1852","","","MADEIRA","Portugal","Portugal","","","","","","","","4",""
"d7c6bad3-d486-4c54-be75-2baffdfc79f7","414376","FMNH","Invertebrate Zoology","36407","Cochlicopa maderensis R. T. Lowe, 1852","","","MADEIRA","Portugal","Portugal","","","","","","","","3",""
"a412b1d9-64f3-4231-9de1-7fac2eda031f","414377","FMNH","Invertebrate Zoology","36408","Cochlicopa maderensis R. T. Lowe, 1852","","","MADEIRA","Portugal","Portugal","","","","","","","","1",""
"46aea12a-d09b-4a88-bb2a-f0d463e897c6","424315","FMNH","Invertebrate Zoology","48635","Lauria fanalensis (R. T. Lowe, 1852)","","","MADEIRA","Portugal","Portugal","","","","","","","","2",""
"b7f630b2-40bf-4b98-b9ee-d699946e2ae3","424440","FMNH","Invertebrate Zoology","48765","Leiostyla irrigua (R. T. Lowe, 1852)","","","MADEIRA","Portugal","Portugal","","","","","","","","10",""
"aa5145f7-66ea-49ea-9bec-d2e925dc7325","424121","FMNH","Invertebrate Zoology","48429","Leiostyla arborea (R. T. Lowe, 1855)","","","MADEIRA","Portugal","Portugal","","","","","","","","6",""
"4bd98fd2-ad89-4593-a074-d43ee536c241","424232","FMNH","Invertebrate Zoology","48547","Leiostyla sphinctostoma sphinctostoma (R. T. Lowe, 1831)","","","MADEIRA","Portugal","Portugal","","","","","","","","2",""
"08d1c761-4aa7-4661-be9b-2333dedc7ec8","424462","FMNH","Invertebrate Zoology","48788","Leiostyla laurinea (R. T. Lowe, 1852)","","","MADEIRA","Portugal","Portugal","","","","","","","","3",""
"33cb03f1-e63c-483a-936d-7db707dbca08","424355","FMNH","Invertebrate Zoology","48677","Leiostyla monticola (R. T. Lowe, 1831)","","","FMNH48677","Portugal","Portugal","","","","","","","","1",""
"523e5401-e520-42f4-97f1-708118b252fa","424148","FMNH","Invertebrate Zoology","48458","Leiostyla laevigata (R. T. Lowe, 1852)","","","MADEIRA","Portugal","Portugal","","","","","","","","5",""
"130816e3-0cf4-420f-8d8a-7d195cb4bd85","424417","FMNH","Invertebrate Zoology","48741","Leiostyla calathiscus (R. T. Lowe, 1831)","","","FMNH48741","Portugal","Portugal","","","","","","","","3",""
"e415c763-06fa-4c34-94d1-3ea10eae9d76","424130","FMNH","Invertebrate Zoology","48439","Leiostyla millegrana (R. T. Lowe, 1852)","","","FMNH48439","Portugal","Portugal","","","","","","","","7",""
"b7207a52-8d9d-424c-8dc2-faa3db01ab6e","499024","FMNH","Invertebrate Zoology","217765","Leiostyla millegrana (R. T. Lowe, 1852)","","","FMNH217765","Portugal","Portugal","","","","","","","","4",""
"e113246f-1840-45cf-a618-8d6ef73d737b","424193","FMNH","Invertebrate Zoology","48507","Leiostyla recta macilenta (R. T. Lowe, 1852)","","","MADEIRA","Portugal","Portugal","","","","","","","","5",""
"156a1846-f8d5-46a0-9603-492264c6222d","424428","FMNH","Invertebrate Zoology","48753","Leiostyla cassida (R. T. Lowe, 1831)","","","MADEIRA","Portugal","Portugal","","","","","","","","7",""
"ed3a8487-6f70-44c8-85bc-2c3a683d188d","424231","FMNH","Invertebrate Zoology","48546","Leiostyla concinna (R. T. Lowe, 1852)","","","MADEIRA","Portugal","Portugal","","","","","","","","1",""
"80881cfe-c9fc-454b-a74a-58e7156f18e1","498481","FMNH","Invertebrate Zoology","216506","Leiostyla concinna (R. T. Lowe, 1852)","","","FMNH216506","Portugal","Portugal","","","","","","","","4",""
"4a3161f8-34b0-4cde-931c-8faf130daed5","422776","FMNH","Invertebrate Zoology","47727","Boettgeria exigua (R. T. Lowe, 1831)","","","FMNH47727","Portugal","Portugal","","","","","","","","4",""
"95726ff6-7b58-44c1-8163-a473af052a8f","461899","FMNH","Invertebrate Zoology","128077","Boettgeria exigua (R. T. Lowe, 1831)","","","FMNH128077","Portugal","Portugal","","","","","","","","2",""
"1f1b3e66-56d2-4225-b043-1fa53dc4df2e","459922","FMNH","Invertebrate Zoology","123963","Boettgeria obesiuscula (R. T. Lowe, 1863)","","H. N. Lowe","HL-123963","Portugal","Portugal","","","","","","","","3",""
"4e162483-2b6b-4f2a-b4c9-7261d7876591","459711","FMNH","Invertebrate Zoology","123838","Boettgeria obesiuscula (R. T. Lowe, 1863)","","H. N. Lowe","FMNH123838","Portugal","Portugal","","","","","","","","2",""
"76a30760-0279-4573-9be3-6a854f00fd45","423009","FMNH","Invertebrate Zoology","47803","Boettgeria crispa (R. T. Lowe, 1831)","","","FMNH47803","Portugal","Portugal","","","","","","","","3",""
"ed4ec935-dff9-47ab-8e7c-1446818c8776","423010","FMNH","Invertebrate Zoology","47804","Boettgeria crispa (R. T. Lowe, 1831)","","Humphreys","H-47804","Portugal","Portugal","","","","","","","","1",""
"fbc84db0-efd9-4a12-a1be-ddf15a90a8b3","460230","FMNH","Invertebrate Zoology","123976","Boettgeria crispa (R. T. Lowe, 1831)","","H. N. Lowe","HL-123976","Portugal","Portugal","","","","","","","","2",""
"120fe6b2-a201-4377-8ff2-4364787e3402","461935","FMNH","Invertebrate Zoology","128119","Boettgeria crispa (R. T. Lowe, 1831)","","H. N. Lowe","HL-128119","Portugal","Portugal","","","","","","","","5",""
"15bfb3b2-b155-4351-822b-cdab8de54d74","462236","FMNH","Invertebrate Zoology","128425","Boettgeria crispa (R. T. Lowe, 1831)","","","FMNH128425","Portugal","Portugal","","","","","","","","1",""
"ba20d976-3d68-4545-a5c1-f2f7ffaf499a","449913","FMNH","Invertebrate Zoology","101826","Boettgeria deltostoma (R. T. Lowe, 1831)","","","FMNH101826","Portugal","Portugal","","","","","","","","2",""
"a851d5e9-ce5f-492e-9487-158e9eedc142","449954","FMNH","Invertebrate Zoology","102101","Boettgeria deltostoma (R. T. Lowe, 1831)","","","FMNH102101","Portugal","Portugal","","","","","","","","2",""
"57037aa0-6663-40f2-b9cd-bb68525bea2c","423524","FMNH","Invertebrate Zoology","47757","Boettgeria deltostoma (R. T. Lowe, 1831)","","","FMNH47757","Portugal","Portugal","","","","","","","","99",""
"b230a5ba-ef09-45ee-8b28-62ce12e4e258","434387","FMNH","Invertebrate Zoology","70613","Boettgeria deltostoma (R. T. Lowe, 1831)","","","FMNH70613","Portugal","Portugal","","","","","","","","3",""
"e8afb2a6-32bf-46c6-9f51-5e04cb280b09","434521","FMNH","Invertebrate Zoology","70771","Boettgeria deltostoma (R. T. Lowe, 1831)","","","FMNH70771","Portugal","Portugal","","","","","","","","7",""
"a1ec6dfe-7e84-437f-9532-b5eee013cf8f","405588","FMNH","Invertebrate Zoology","8066","Boettgeria deltostoma (R. T. Lowe, 1831)","","","FMNH8066","Portugal","Portugal","","","","","","","","1",""
"62545db8-87b0-4af3-9912-5a0489a0254c","404764","FMNH","Invertebrate Zoology","8069","Boettgeria deltostoma (R. T. Lowe, 1831)","","","FMNH8069","Portugal","Portugal","","","","","","","","1",""
"e7616f66-9734-4cdd-acc9-7d480a4ca435","460250","FMNH","Invertebrate Zoology","123997","Boettgeria deltostoma (R. T. Lowe, 1831)","","H. N. Lowe","HL-123997","Portugal","Portugal","","","","","","","","14",""
