"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a5d55ba-4331-4f99-8e8b-61976f892336","2807337","FMNH","Insects","FMNHINS 0000 130 977","Formicidae","","","","","","","","","","","","","150",""
"b93a94ea-d1a8-4977-9cc4-fa10ef65087a","2807338","FMNH","Insects","FMNHINS 0000 130 978","Formicidae","","","","","","","","","","","","","180",""
"c3ea9342-a140-470b-8a64-81e9c10d8046","2807336","FMNH","Insects","FMNHINS 0000 130 976","Formicidae","","","","","","","","","","","","","50",""
"c60e9cfe-4ad2-4071-85a2-9636df420307","2807327","FMNH","Insects","FMNHINS 0000 130 967","Formicidae","","","","","","","","","","","","","75",""
"4f5f2d79-cf56-4ab6-9dad-ff24cf6bcb4b","2807324","FMNH","Insects","FMNHINS 0000 130 964","Formicidae","","","","","","","","","","","","","4",""
"201a1398-df35-49e6-bd64-8e0513c7bbdd","2807330","FMNH","Insects","FMNHINS 0000 130 970","Formicidae","","","","","","","","","","","","","30",""
"d27a4c77-9a8e-4a60-ad18-93b8b8ebf503","2807322","FMNH","Insects","FMNHINS 0000 130 962","Formicidae","","","","","","","","","","","","","250",""
"4da89009-730a-41c3-aea4-21e60a50ad35","2807328","FMNH","Insects","FMNHINS 0000 130 968","Formicidae","","","","","","","","","","","","","80",""
"d03a15c7-7034-42ff-9f8d-fa8860aa191d","2807329","FMNH","Insects","FMNHINS 0000 130 969","Formicidae","","","","","","","","","","","","","20",""
"370a0ec8-8cf9-4c7f-8730-5546327c64e8","2807339","FMNH","Insects","FMNHINS 0000 130 979","Formicidae","","","","","","","","","","","","","10",""
"e4017ad7-8abd-4366-8286-75e88e520afd","2807332","FMNH","Insects","FMNHINS 0000 130 972","Formicidae","","","","","","","","","","","","","10",""
"d8b53921-a2e8-435e-b47e-60b1dd6ee5a6","2807340","FMNH","Insects","FMNHINS 0000 130 980","Formicidae","","","","","","","","","","","","","200",""
"d5085770-57ac-413f-81e9-021b2fa5bfc6","2807325","FMNH","Insects","FMNHINS 0000 130 965","Formicidae","","","","","","","","","","","","","75",""
"323d756a-1be7-4c02-acc2-d1ac97031493","2807326","FMNH","Insects","FMNHINS 0000 130 966","Formicidae","","","","","","","","","","","","","130",""
"8468baac-22d1-4cd8-8327-f1b8e411075a","2807335","FMNH","Insects","FMNHINS 0000 130 975","Formicidae","","","","","","","","","","","","","26",""
"3b8bf8ed-9f7c-4b2f-8cb7-14f927e54e24","2807323","FMNH","Insects","FMNHINS 0000 130 963","Formicidae","","","","","","","","","","","","","25",""
"1475bb99-8d28-467d-922e-ed10d519bf26","2807304","FMNH","Insects","FMNHINS 0000 130 944","Formicidae","","","","","","","","","","","","","25",""
"58a84889-1f5b-4674-a3fd-722461d1e5ce","2807341","FMNH","Insects","FMNHINS 0000 130 981","Formicidae","","","","","","","","","","","","","60",""
"1cb17cdf-ede3-47ee-b394-0f812146de35","2807333","FMNH","Insects","FMNHINS 0000 130 973","Formicidae","","","","","","","","","","","","","100",""
"1ec619a4-9b58-4d9f-a22f-030deb7f2725","965871","FMNH","Insects","FMNHINS 0000 013 903","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"ba3f89b4-5e69-44e9-8dc5-6ddb3d47c56c","965868","FMNH","Insects","FMNHINS 0000 013 900","Polyzoniida Gervais, 1844","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","3",""
"cf9acf4e-49f5-4b4f-b701-aa415122ecdd","965866","FMNH","Insects","FMNHINS 0000 013 898","Polyzoniida Gervais, 1844","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","4",""
"33683fd3-1bf7-4e83-94c5-004ab6b850e4","965860","FMNH","Insects","FMNHINS 0000 013 892","Spirobolida Bollman, 1893","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"7ac81b47-59f4-47b3-9849-7741681a23c1","965861","FMNH","Insects","FMNHINS 0000 013 893","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"755ddfe5-9ff6-41d3-a150-27e8cc564427","965857","FMNH","Insects","FMNHINS 0000 013 889","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","3",""
"f386665b-b7f6-4b29-86ee-f5be60b57944","965858","FMNH","Insects","FMNHINS 0000 013 890","Spirobolida Bollman, 1893","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","6",""
"e6c30671-b6d4-4b48-829a-c16de448b12d","965859","FMNH","Insects","FMNHINS 0000 013 891","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"0b4dd832-d10a-44eb-9546-4fa895f4e597","373085","FMNH","Insects","FMNHINS 0000 373 085","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","D. Park","","Sri Lanka","Sri Lanka","","","","","","","","6",""
"21f05913-ffa8-4905-be21-d052b641cf2b","696072","FMNH","Insects","FMNHINS 0000 696 072","Raymondia lobulata Speiser, 1900","","P. B. Karunaratne","","Sri Lanka","Sri Lanka","","","","","","","","14",""
"7b404ba3-ee72-4c49-8550-6af70d53f78a","696073","FMNH","Insects","FMNHINS 0000 696 073","Brachytarsina joblingi Advani & Vazirani, 1981","","P. B. Karunaratne","1b","Sri Lanka","Sri Lanka","","","","","","","","16",""
"0579c929-67c4-4836-8ea5-26b119d94d37","696074","FMNH","Insects","FMNHINS 0000 696 074","Brachytarsina modesta (Jobling, 1934)","","P. B. Karunaratne","","Sri Lanka","Sri Lanka","","","","","","","","2",""
"5b2abcb8-0b91-4f2a-b157-22ac6b8869d1","1676002","FMNH","Birds","401156","Treron pompadora pompadora","","D. G. Goodwardene","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"67d601c1-f87d-4957-84ac-1ad36672bf16","1510127","FMNH","Birds","256791","Dicrurus caerulescens leucopygialis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"f76a01fb-65e1-48f2-b9d0-669fbca31586","1531604","FMNH","Birds","278267","Gracula religiosa indica","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"34cdfa12-bb93-466a-87b6-99152e6da697","4058526","FMNH","Invertebrate Zoology","365313","Naria ocellata (Linnaeus, 1758)","","D. E. Steinke","DS-365313","","","","","","","","","","2",""
"8a91c632-af2c-4f61-a499-3cadc37a2dfb","1675991","FMNH","Birds","401145","Gallus lafayettei","","D. G. Goodwardene","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"60acee1c-0c12-425a-b444-ad9f7bb54549","1700814","FMNH","Birds","426088","Turnix suscitator leggei","","C. B. Riker","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"24d7b604-cb16-46ee-895c-ed69b37361fd","890033","FMNH","Birds","98375","Sitta frontalis frontalis","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"0f7f3ef5-b3ff-4959-8e10-1dea65e0645b","1510119","FMNH","Birds","256783","Dicaeum agile zeylonicum","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"7507ebcd-64a3-4348-8faa-754c968defcf","1697968","FMNH","Birds","423127","Columba torringtoni","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"f854c951-5903-41d3-ae1e-c9c07be4aad4","1697969","FMNH","Birds","423128","Columba torringtoni","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"29a4ee35-cacd-42ee-83c3-336ccf34fb9a","1531601","FMNH","Birds","278264","Turdus merula kinnisii","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"84918098-fb59-450d-8c36-f5f578d85d6c","1531602","FMNH","Birds","278265","Turdus merula kinnisii","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"b5d7d695-98bb-4f65-99dc-2cd2d3a71d22","1531603","FMNH","Birds","278266","Turdus merula kinnisii","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"910813fb-fbeb-46af-85b2-968de88d1370","1511007","FMNH","Birds","257668","Pericrocotus flammeus flammeus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"2a65508f-658b-4f7a-b8c8-e7b0e9067565","1511008","FMNH","Birds","257669","Pericrocotus flammeus flammeus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"c8d0114a-2e37-4e5a-86d4-123da531f0ac","1511011","FMNH","Birds","257672","Lonchura striata striata","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"16ade150-c06e-4312-9a37-7470d6f04782","1511009","FMNH","Birds","257670","Anthus novaeseelandiae rufulus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"b739770b-15ee-4689-8b16-3a6b3c2fbe01","1510977","FMNH","Birds","257638","Acridotheres tristis melanosternus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"ee108a01-9591-49f3-a8d2-5ac9266a5dcf","1510962","FMNH","Birds","257623","Orthotomus sutorius sutorius","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"032922c3-77de-4703-a023-887f643b1428","1510963","FMNH","Birds","257624","Orthotomus sutorius sutorius","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"6026d2e3-4ef3-44c2-96b5-33afb4b7585f","1510955","FMNH","Birds","257616","Dumetia hyperythra phillipsi","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"4b875447-b04b-4589-8784-9238d54fba3c","1510979","FMNH","Birds","257640","Zosterops palpebrosus egregius","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"357eacf4-053e-4b44-92fc-a5fbb89586e1","1510980","FMNH","Birds","257641","Zosterops palpebrosus egregius","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"b7ff7f67-c801-448a-be4d-cf15b416de9a","1510117","FMNH","Birds","256781","Megalaima flavifrons","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","","No"
"b1cd3e7f-57ec-4818-8265-d8a7f1258e0c","1511004","FMNH","Birds","257665","Megalaima zeylanica zeylanica","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"a64a530c-e358-4279-9b9f-530841a1cc8e","1511005","FMNH","Birds","257666","Megalaima zeylanica zeylanica","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"ad44e426-138c-4d83-b756-bbf339f7ff02","1510949","FMNH","Birds","257610","Dinopium benghalense erithronothon","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"3c38fee9-96e0-4fdb-a1e6-268b5f921f1c","1510950","FMNH","Birds","257611","Dinopium benghalense erithronothon","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"ae5146d5-cc3b-4514-935b-57d7685c0bf9","1510111","FMNH","Birds","256775","Loriculus beryllinus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"c39a7a9d-4628-4128-997a-1b70b445fa47","1510942","FMNH","Birds","257603","Loriculus beryllinus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"5c770619-93a7-41ba-8b20-fed38795a061","1510943","FMNH","Birds","257604","Loriculus beryllinus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","","Yes"
"10311df2-20dc-4a60-b44a-bdf2ded88e81","1510944","FMNH","Birds","257605","Loriculus beryllinus","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","","Yes"
"e235928a-676d-4d73-8cb1-f1bec20cb1f2","1510112","FMNH","Birds","256776","Psittacula calthorpae","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"d3127ece-258f-4859-a08a-55d6882fc118","1510113","FMNH","Birds","256777","Psittacula calthorpae","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"6c956000-66b8-4fae-8af7-c2b16c11efc3","1510940","FMNH","Birds","257601","Psittacula calthorpae","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"5d258dfa-e977-4791-aae6-d89fa5c62974","1510941","FMNH","Birds","257602","Psittacula calthorpae","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"44a9bfd9-adf4-4ccf-9c5b-15abf2811664","1511002","FMNH","Birds","257663","Psittacula cyanocephala","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"d8bb0b9f-9e71-4c48-b467-bb616e18142f","1510996","FMNH","Birds","257657","Dicaeum agile zeylonicum","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"1f9c78b9-325e-455b-903d-7d66e5366eb9","1510997","FMNH","Birds","257658","Dicaeum agile zeylonicum","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"a668e0b8-d16b-40e2-a4af-833ebaf185de","1510999","FMNH","Birds","257660","Dicaeum erythrorhynchos ceylonense","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"61eefe22-3553-4839-973d-d287857d3c5b","1510951","FMNH","Birds","257612","Dicrurus caerulescens leucopygialis","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"d722a6dd-6b7c-4b1b-815b-bd6c21ba9ec0","1510952","FMNH","Birds","257613","Dicrurus caerulescens leucopygialis","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"ea094dc5-cbbe-4d94-933e-d63294a9f3ca","1510953","FMNH","Birds","257614","Dicrurus caerulescens leucopygialis","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"c1e75392-fcfb-4e42-adb9-b614aaab0558","1511003","FMNH","Birds","257664","Megalaima zeylanica zeylanica","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"4dc84f2f-0da1-4692-971f-54bf563abf57","1511001","FMNH","Birds","257662","Psittacula cyanocephala","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Male","","","",""
"8e371e3b-a496-4f4d-8155-61818cd15273","1511006","FMNH","Birds","257667","Megalaima haemacephala indica","","E. C. Fernando","","Sri Lanka Central","Sri Lanka","Central","","","skin(r)","Female","","","",""
"2886cef5-ee79-455e-b0b5-67533c7ada4e","1697954","FMNH","Birds","423113","Perdicula asiatica ceylonensis","","E. C. Fernando","","Sri Lanka Eastern","Sri Lanka","Eastern","","","skin(r)","Male","","","",""
"e55534aa-be11-4474-81f2-0a05f178751c","1531600","FMNH","Birds","278263","Pelargopsis capensis gurial","","E. C. Fernando","","Sri Lanka Eastern","Sri Lanka","Eastern","","","skin(r)","Male","","","",""
"5e539fd6-78be-4c13-8ac2-b64c1207297c","1531596","FMNH","Birds","278259","Phaenicophaeus pyrrhocephalus","","E. C. Fernando","","Sri Lanka Eastern","Sri Lanka","Eastern","","","skin(r)","Female","","","",""
"b8fd2cfa-776f-4c78-a9ca-f016b5fc0687","1675990","FMNH","Birds","401144","Gallus lafayettei","","D. G. Goodwardene","","Sri Lanka N W Province","Sri Lanka","N W Province","","","skin(r)","Male","","","",""
"b0582ddb-b62f-4e9a-aa4f-dd2ec37efca4","889908","FMNH","Birds","98250","Coracias benghalensis indica","","D. G. Goodenaedine","","Sri Lanka North Western","Sri Lanka","North Western","","","skin(r)","Female","","","",""
"d153ca9b-2fa4-40a8-b594-a251ada0a215","1499902","FMNH","Birds","246561","Accipiter trivirgatus layardi","","E. C. Fernando","","Sri Lanka S P","Sri Lanka","S P","","","skin(r)","Female","","","",""
"691931da-c093-4ed5-9640-5d5e434a2afe","1697951","FMNH","Birds","423110","Turnix suscitator leggei","","E. C. Fernando","","Sri Lanka Southern","Sri Lanka","Southern","","","skin(r)","Male","","","",""
"8e1c3a49-567d-42c7-83d6-dee72622f527","1697368","FMNH","Birds","422527","Gallus lafayettei","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Male","","","",""
"acfb13f7-5383-4b41-b2cb-b6541ff3a5f9","1697369","FMNH","Birds","422528","Gallus lafayettei","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Female","","","",""
"20fa38e7-876c-419a-999d-0b1a3234e6ae","1697370","FMNH","Birds","422529","Gallus lafayettei","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Male","","","",""
"c92b72c4-2856-4479-aeea-07d95272965f","1697371","FMNH","Birds","422530","Gallus lafayettei","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Male","","","",""
"263ece47-363a-4076-bfdd-20a7a2f995b8","1510954","FMNH","Birds","257615","Dicrurus paradiseus ceylonicus","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Female","","","",""
"a344b8cc-b4f0-4585-a6f2-11e0de00c816","1697372","FMNH","Birds","422531","Treron pompadora pompadora","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Female","","","",""
"2f3ff152-1b6c-4811-8a8c-157d536c6858","1697373","FMNH","Birds","422532","Treron pompadora pompadora","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Female","","","",""
"cf412fe9-2279-48ad-960c-8beab94f6197","1697374","FMNH","Birds","422533","Treron pompadora pompadora","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Male","","","",""
"ddde1f9e-2a80-4fe8-882c-65b2924cbfb6","1697375","FMNH","Birds","422534","Treron pompadora pompadora","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Female","","","",""
"a1fbe4b5-11d2-4aa7-ab88-7a54daefeac2","1511000","FMNH","Birds","257661","Cuculus micropterus micropterus","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Male","","","",""
"b8913f6e-aea0-4872-b210-248b674cbb43","1531597","FMNH","Birds","278260","Apus affinis singalensis","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Male","","","",""
"7b27ad86-a60b-429f-85b2-1f0ab7d910fe","1531598","FMNH","Birds","278261","Apus affinis singalensis","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Female","","","",""
"a6eaaaf8-d4fc-4aee-ace1-dc26e351a40e","1531599","FMNH","Birds","278262","Apus affinis singalensis","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Female","","","",""
"296a85a6-cd9e-4213-988f-43149aa55916","1531595","FMNH","Birds","278258","Phaenicophaeus pyrrhocephalus","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","","","","",""
"26d0d2c1-4854-4572-b623-8122d921cc3a","1531795","FMNH","Birds","278458","Tockus griseus gingalensis","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Male","","","",""
"ba05c748-c6d6-436c-930b-5e698ed53936","1531796","FMNH","Birds","278459","Tockus griseus gingalensis","","E. C. Fernando","","Sri Lanka Uva","Sri Lanka","Uva","","","skin(r)","Male","","","",""
"cebf9fe1-f7c0-4ccc-b743-2fc93e22c8dc","1676173","FMNH","Birds","401327","Turnix suscitator leggei","","D. G. Goodwardine","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"5e0b9e9a-1721-4cf0-a9db-ca808785692a","1676174","FMNH","Birds","401328","Turnix suscitator leggei","","D. G. Goodwardine","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"6a3028c0-8fc3-4e79-81cf-ec57da7cbb4c","1675999","FMNH","Birds","401153","Hydrophasianus chirurgus","","D. G. Goodwardene","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"0453bffb-3eb0-4f31-a365-5f1f7b1c1689","1675993","FMNH","Birds","401147","Numenius phaeopus phaeopus","","D. G. Goodwardene","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"719669a5-72a6-491a-a761-ccbb8448ebdd","1675994","FMNH","Birds","401148","Numenius phaeopus phaeopus","","D. G. Goodwardene","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"ff414da6-b372-49ea-8662-e170e60aa9bf","1675995","FMNH","Birds","401149","Numenius phaeopus phaeopus","","D. G. Goodwardene","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"114bd6e3-d255-41fe-822e-1ab16da9425c","1675996","FMNH","Birds","401150","Actitis hypoleucos","","D. G. Goodwardene","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"e8afd03b-73b1-46d8-9aef-41dfaae56fa6","1676004","FMNH","Birds","401158","Streptopelia chinensis ceylonensis","","D. G. Goodenaedine","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"14aab504-ed7f-40e8-8b81-e296b74f52d1","1676000","FMNH","Birds","401154","Amaurornis phoenicurus phoenicurus","","D. G. Goodwardene","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"74afc505-d143-4e7f-929a-72856b8bf6e8","1676001","FMNH","Birds","401155","Amaurornis phoenicurus phoenicurus","","D. G. Goodwardene","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"7bd1b033-006d-4bae-a862-d20cf70b6327","1676171","FMNH","Birds","401325","Vanellus indicus indicus","","D. G. Goodwardine","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"b19a98d2-5031-420d-9ee1-829b623f380e","1676169","FMNH","Birds","401323","Calidris ruficollis","","D. G. Goodwardine","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"4e59ee11-0d46-477b-9d30-e28a10957e64","1676170","FMNH","Birds","401324","Calidris ruficollis","","D. G. Goodwardine","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"3d49af75-3c31-49b5-bff4-302c3e58d0f0","1676166","FMNH","Birds","401320","Gallinago stenura","","D. G. Goodwardine","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"e33afd97-1625-411b-a316-e61a890eaf81","1676167","FMNH","Birds","401321","Limicola falcinellus falcinellus","","D. G. Goodwardine","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"0875010a-9fe7-48eb-8a56-4d8d70550ec8","1676168","FMNH","Birds","401322","Limicola falcinellus falcinellus","","D. G. Goodwardine","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"099263f4-668d-4aa9-9258-82508b83bca8","1676172","FMNH","Birds","401326","Turnix suscitator leggei","","D. G. Goodwardine","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"6598a14c-de41-4a25-9197-e880951900fd","1676175","FMNH","Birds","401329","Treron bicincta leggei","","D. G. Goodwardine","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"e10e9841-d2a5-4023-8536-283f9f52b24b","1699097","FMNH","Birds","424331","Gallinago media","","E. C. Fernando","","Sri Lanka Western Kalutara","Sri Lanka","Western","","","skin(r)","Female","","","",""
"d3f6c4d2-db62-4751-928e-82a5275c2524","1528947","FMNH","Birds","275601","Phodilus badius assimilis","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"eca222cc-075f-40b2-95b4-21125e49005b","1697955","FMNH","Birds","423114","Porzana pusilla pusilla","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"281dd322-c6d9-4324-a939-2972ba72b5d2","1697952","FMNH","Birds","423111","Excalfactoria chinensis chinensis","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"e070c2f9-090d-4739-8c54-8be9b66f6c37","1697953","FMNH","Birds","423112","Excalfactoria chinensis chinensis","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"e84bbb45-2770-435c-a3d2-71e5dd95fc53","1510123","FMNH","Birds","256787","Turdoides affinis taprobanus","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"1535e121-83d2-4632-868c-02ec126889a0","1510124","FMNH","Birds","256788","Turdoides affinis taprobanus","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"2e1b2a44-6a7c-40ad-bc60-281daa1b15b0","1510122","FMNH","Birds","256786","Pycnonotus luteolus insulae","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"b97931f2-2cd5-470f-bba4-bf6fea2437e8","1510121","FMNH","Birds","256785","Parus major mahrattarum","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"efc78e2d-3137-436f-a01b-62c09c781b24","1510131","FMNH","Birds","256795","Acridotheres tristis melanosternus","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"ec0f8a94-3095-41e1-99f7-1fd3e5ab78a8","1499904","FMNH","Birds","246563","Turdoides affinis taprobanus","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"50a460d3-4e55-46fa-965c-3a74665f7642","1510130","FMNH","Birds","256794","Copsychus saularis ceylonensis","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"35ff3c77-da9a-4cd8-85fd-6845fe7016e3","1510116","FMNH","Birds","256780","Megalaima rubricapilla rubricapilla","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"317b92e0-de13-4b7a-93af-22dde2325d06","1510118","FMNH","Birds","256782","Megalaima zeylanica zeylanica","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"80e31000-bf07-417c-b145-3fede91f75ef","1510114","FMNH","Birds","256778","Dinopium benghalense erithronothon","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"64ef0b32-9f77-42e0-8cf5-4df18ee2a6d4","1510115","FMNH","Birds","256779","Dinopium benghalense erithronothon","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
"02c236c6-d669-40ba-ac78-435309b6241c","1510120","FMNH","Birds","256784","Nectarinia zeylonica zeylonica","","E. C. Fernando","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Male","","","",""
