"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b227bc0f-2711-4d75-82c7-b86b476905ce","965166","FMNH","Insects","FMNHINS 0000 013 198","Spirostreptida Brandt, 1833","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","1",""
"4c3dd894-b7cf-427d-984c-65e5d831a2a3","965167","FMNH","Insects","FMNHINS 0000 013 199","Spirostreptida Brandt, 1833","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","1",""
"b2ef9f3a-04cd-411b-8aac-118ff36c6aa7","965168","FMNH","Insects","FMNHINS 0000 013 200","Spirostreptida Brandt, 1833","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","2",""
"cf6f3361-aa02-43a0-8c30-79fcd9ff7a9d","965169","FMNH","Insects","FMNHINS 0000 013 201","Spirostreptida Brandt, 1833","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","1",""
"d2ab6930-0eaf-4e2c-aecd-8ae2d1134191","965170","FMNH","Insects","FMNHINS 0000 013 202","Spirostreptida Brandt, 1833","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","1",""
"5f09d67d-849d-4640-85e0-dcc6a2b547a6","965171","FMNH","Insects","FMNHINS 0000 013 203","Spirostreptida Brandt, 1833","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","1",""
"b6b18b71-bc0d-4a8b-872b-57a29c006fc5","965172","FMNH","Insects","FMNHINS 0000 013 204","Spirostreptida Brandt, 1833","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","2",""
"0ba46b57-e010-4586-a967-90cecf145c6d","965173","FMNH","Insects","FMNHINS 0000 013 205","Spirostreptida Brandt, 1833","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","1",""
"cd16c91e-07ff-4c13-8170-7dcfc577ff8e","965174","FMNH","Insects","FMNHINS 0000 013 206","Spirostreptida Brandt, 1833","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","1",""
"b6f1df9b-05b8-4ce1-82f0-aca48fe57594","965267","FMNH","Insects","FMNHINS 0000 013 299","Pachybolidae","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","1",""
"e930999c-3e08-4361-a602-72766e985d12","965292","FMNH","Insects","FMNHINS 0000 013 324","Spirobolida Bollman, 1893","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","1",""
"cc2c338a-9490-4301-8db8-e516ce8b271a","965293","FMNH","Insects","FMNHINS 0000 013 325","Spirobolida Bollman, 1893","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","1",""
"7362d248-7e05-4237-be1a-29c3f9761c76","965294","FMNH","Insects","FMNHINS 0000 013 326","Spirobolida Bollman, 1893","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","1",""
"914b158c-345d-4e90-a694-5163d3ddf675","965324","FMNH","Insects","FMNHINS 0000 013 356","Polydesmida Leach, 1815","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","1",""
"c63bbe9d-ea74-4b4a-972e-01b49dfba185","965325","FMNH","Insects","FMNHINS 0000 013 357","Polydesmida Leach, 1815","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","1",""
"b32af72d-aff7-4077-98e1-ebc687246f4a","965326","FMNH","Insects","FMNHINS 0000 013 358","Polydesmida Leach, 1815","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","1",""
"bbd0e72a-fa6a-4f1b-810a-53226765b596","965328","FMNH","Insects","FMNHINS 0000 013 360","Polydesmida Leach, 1815","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","4",""
"b3ce8738-dfdf-46b5-af5d-d7e7d92cfa4d","965382","FMNH","Insects","FMNHINS 0000 013 414","Polyzoniida Gervais, 1844","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","1",""
"ea00b88c-6afe-4485-8076-670179965090","965383","FMNH","Insects","FMNHINS 0000 013 415","Spirostreptida Brandt, 1833","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.9269","46.7469","2",""
"217b1430-8429-406e-a6b3-a6243c39f0a3","965146","FMNH","Insects","FMNHINS 0000 013 178","Sphaerotheriida Brandt, 1833","","K. Emberton","","","Madagascar","Fianarantsoa","hand collected","","","","-24.4367","47.2203","1",""
"81305804-cd37-4091-8556-38de03660b13","960812","FMNH","Insects","FMNHINS 0000 005 680","Zoosphaerium libidinosum De Saussure & Zehntner, 1897","","S. M. Goodman","FMHD#2003-10","","Madagascar","Fianarantsoa","pitfall","","","","-21.8667","43.66","1",""
"ffebd48c-04d0-4939-accd-408061b0d535","959242","FMNH","Insects","FMNHINS 0000 004 104","Spirobolida Bollman, 1893","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","4",""
"ade18e49-ddca-4c9e-9ba4-e5459218adb2","959120","FMNH","Insects","FMNHINS 0000 003 982","Zoosphaerium Pocock, 1895","","B. L. Fisher","FMHD#94-54","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.5","7",""
"a0643d48-5792-4e2e-ad0b-45a66496bcc6","959123","FMNH","Insects","FMNHINS 0000 003 985","Spirobolida Bollman, 1893","","B. L. Fisher","FMHD#94-54","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.5","1",""
"7b45f511-d278-446d-b405-7921df6bc7b3","959230","FMNH","Insects","FMNHINS 0000 004 092","Zoosphaerium Pocock, 1895","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","4",""
"3b44b465-ecb2-4cc8-8c35-aa1aac4b8474","959233","FMNH","Insects","FMNHINS 0000 004 095","Spirobolida Bollman, 1893","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","1",""
"2299a018-2e3f-4ed6-95ea-ccebb2861764","959224","FMNH","Insects","FMNHINS 0000 004 086","Zoosphaerium Pocock, 1895","","B. L. Fisher","FMHD#94-55","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","15",""
"34344aa7-40eb-4d2d-a53b-12e28a3b942a","959113","FMNH","Insects","FMNHINS 0000 003 975","Zoosphaerium Pocock, 1895","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","19",""
"d67f17ea-6a6d-4ad3-b688-f1ead3d7bb72","959117","FMNH","Insects","FMNHINS 0000 003 979","Betscheuma","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","7",""
"56edf4e1-b96f-426f-9164-919512077136","959118","FMNH","Insects","FMNHINS 0000 003 980","Spirobolida Bollman, 1893","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","1",""
"bfe04e07-fd44-4ba5-975d-34eb27a22bbe","963306","FMNH","Insects","FMNHINS 0000 008 329","Spirobolida Bollman, 1893","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","1",""
"82321e79-a5b9-4c42-bb2a-c488d7e84daa","959192","FMNH","Insects","FMNHINS 0000 004 054","Spirobolida Bollman, 1893","","B. L. Fisher","FMHD#98-351","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.7767","47.165","1",""
"eeec49ac-676b-4853-8112-30a9c700944c","959187","FMNH","Insects","FMNHINS 0000 004 049","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","1",""
"0add9b1b-e5ed-4e59-82e8-10797336103c","959188","FMNH","Insects","FMNHINS 0000 004 050","Polyzoniida Gervais, 1844","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","3",""
"af1b799e-ed32-4116-b5f9-cd5d6c29cee9","963301","FMNH","Insects","FMNHINS 0000 008 324","Diplopoda","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","1",""
"4a1f8ccc-d1fc-42a5-a0a4-3414586fecee","963302","FMNH","Insects","FMNHINS 0000 008 325","Polyzoniida Gervais, 1844","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","1",""
"d5a528c6-95eb-445d-b313-4e24f75dafeb","963099","FMNH","Insects","FMNHINS 0000 008 122","Zoosphaerium Pocock, 1895","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","2",""
"323e4ba5-60df-4be4-8be5-2f53e28d030d","963100","FMNH","Insects","FMNHINS 0000 008 123","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","47",""
"50a1fcab-f176-4f0f-854e-1d75e96312b8","963299","FMNH","Insects","FMNHINS 0000 008 322","Polyzoniida Gervais, 1844","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","1",""
"ad6980d2-ba9b-4021-976c-d6cafb5d00b3","963300","FMNH","Insects","FMNHINS 0000 008 323","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","2",""
"286fe5ce-00f6-4b1f-aaee-fd2644a4e905","963097","FMNH","Insects","FMNHINS 0000 008 120","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","223",""
"ebe69248-df77-4831-91e1-4eec08aa6d87","963098","FMNH","Insects","FMNHINS 0000 008 121","Polyzoniida Gervais, 1844","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","99",""
"2557760f-b4ef-40ff-acca-76b716d01267","963101","FMNH","Insects","FMNHINS 0000 008 124","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","55",""
"407f9499-6d27-4820-8abe-71beddb9c275","963102","FMNH","Insects","FMNHINS 0000 008 125","Siphonophorida Newport, 1884","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","1",""
"017c94b1-6876-4691-86e1-e1fc44791fc3","963113","FMNH","Insects","FMNHINS 0000 008 136","Zoosphaerium Pocock, 1895","","B. L. Fisher","FMHD#93-325","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2333","47","1",""
"dc184697-5827-4ee3-bc30-86c2781ac552","959253","FMNH","Insects","FMNHINS 0000 004 115","Diplopoda","","B. L. Fisher","FMHD#97-509","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4267","46.9383","1",""
"b416f749-f5aa-45d0-a2b2-a9909a218837","959126","FMNH","Insects","FMNHINS 0000 003 988","Spirobolida Bollman, 1893","","B. L. Fisher","FMHD#97-505","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4967","46.955","1",""
"5fd1dc28-ce1f-46ae-800f-cae4715bcecc","959149","FMNH","Insects","FMNHINS 0000 004 011","Zoosphaerium Pocock, 1895","","B. L. Fisher","FMHD#97-504","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4833","46.9683","2",""
"ec5ce5a6-57da-4184-8094-cf2de79e6e7f","592090","FMNH","Insects","FMNHINS 0000 043 466","Microsphaerotherium ivohibiensis Wesener, 2006","","B. L. Fisher","FMHD#97-504","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4833","46.9683","4",""
"9fa628d6-8a70-4153-9df0-ccd60bce055d","959140","FMNH","Insects","FMNHINS 0000 004 002","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#97-503","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.4833","46.9683","1",""
"aaed2c2f-0f9d-4e66-95ef-ed441fb24236","959141","FMNH","Insects","FMNHINS 0000 004 003","Zoosphaerium Pocock, 1895","","B. L. Fisher","FMHD#97-503","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.4833","46.9683","3",""
"05c08b30-3541-492d-8675-218555a5fbfd","959143","FMNH","Insects","FMNHINS 0000 004 005","Spirobolida Bollman, 1893","","B. L. Fisher","FMHD#97-503","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.4833","46.9683","30",""
"7bc6689f-bb21-48c2-8ad0-21a8bf5c35b3","963305","FMNH","Insects","FMNHINS 0000 008 328","Polyzoniida Gervais, 1844","","B. L. Fisher","FMHD#97-503","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.4833","46.9683","1",""
"98edd1f8-2555-4d60-a521-268c51d03313","959181","FMNH","Insects","FMNHINS 0000 004 043","Zoosphaerium Pocock, 1895","","B. L. Fisher, Sylvain","FMHD#97-544","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","1",""
"f7be00fd-8045-43ed-bbf6-a65c86a7107b","959170","FMNH","Insects","FMNHINS 0000 004 032","Betscheuma","","B. L. Fisher, Sylvain","FMHD#97-540","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","6",""
"1ab503d5-bc6d-4ef2-bc78-554ae4b79f20","963307","FMNH","Insects","FMNHINS 0000 008 330","Polyzoniida Gervais, 1844","","B. L. Fisher, Sylvain","FMHD#97-540","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","1",""
"e053c0cf-6d29-411d-847b-644a05058ccb","963082","FMNH","Insects","FMNHINS 0000 008 105","Zoosphaerium Pocock, 1895","","B. L. Fisher","FMHD#93-334","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.6814","49.9583","2",""
"684f4424-38b0-4683-abb3-f91456142e79","959173","FMNH","Insects","FMNHINS 0000 004 035","Zoosphaerium tampolo Wesener, 2008","","B. L. Fisher","FMHD#97-542","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-17.2833","49.4167","3",""
"91f53434-0143-4593-a127-6316d2e922a8","963296","FMNH","Insects","FMNHINS 0000 008 319","Spirobolida Bollman, 1893","","B. L. Fisher","FMHD#97-537","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4167","5",""
"cb945dd8-6512-43b3-86a3-38c25742609e","959132","FMNH","Insects","FMNHINS 0000 003 994","Spiromimus simplicicoxalis Wesener, 2008","","B. L. Fisher","FMHD#97-537","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4167","1",""
"b9767b5b-1cf6-4ec4-baf1-a139a38e0373","959168","FMNH","Insects","FMNHINS 0000 004 030","Zoosphaerium tampolo Wesener, 2008","","B. L. Fisher","FMHD#97-539","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-17.2833","49.4333","10",""
"29e2c229-39c0-4e74-bef0-28a9a110f0d1","959174","FMNH","Insects","FMNHINS 0000 004 036","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#97-543","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4333","20",""
"5c2b9d29-2b03-451d-b25e-bdab269da15b","959178","FMNH","Insects","FMNHINS 0000 004 040","Zoosphaerium Pocock, 1895","","B. L. Fisher","FMHD#97-543","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4333","1",""
"a30f8d01-4af0-4422-8511-a023dd66861f","959179","FMNH","Insects","FMNHINS 0000 004 041","Spirobolida Bollman, 1893","","B. L. Fisher","FMHD#97-543","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4333","1",""
"6763a6c3-41aa-427f-a983-17846cb1fb86","959185","FMNH","Insects","FMNHINS 0000 004 047","Zoosphaerium Pocock, 1895","","B. L. Fisher","FMHD#97-545","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-23.65","44.6333","7",""
"37500e27-49d7-4e86-92cb-f5bd1ee04089","959186","FMNH","Insects","FMNHINS 0000 004 048","Spirobolida Bollman, 1893","","B. L. Fisher","FMHD#97-545","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-23.65","44.6333","1",""
"eb9ff1c6-82bf-4ef8-8e10-fa4d044ffda0","960807","FMNH","Insects","FMNHINS 0000 005 675","Zoosphaerium Pocock, 1895","","S. M. Goodman","FMHD#2002-137","","Madagascar","Antsiranana","pitfall","","","","-12.9083","49.11","2",""
"0d5f2986-ee2d-4b92-9090-950576951cbc","959219","FMNH","Insects","FMNHINS 0000 004 081","Zoosphaerium Pocock, 1895","","B. L. Fisher","FMHD#92-165","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.55","46.8","2",""
"fdfd7912-3925-4f09-80a7-9d98f87a2564","959220","FMNH","Insects","FMNHINS 0000 004 082","Spirobolida Bollman, 1893","","B. L. Fisher","FMHD#92-165","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.55","46.8","1",""
"07c6772d-6d65-40cb-933d-51da829e4bec","963192","FMNH","Insects","FMNHINS 0000 008 215","Ostinobolus subterranus Wesener, 2008","","B. L. Fisher","","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-25.0617","46.87","1",""
"241a694c-69f1-47f3-8247-39cd8ed6e8f9","959201","FMNH","Insects","FMNHINS 0000 004 063","Zoosphaerium alluaudi (de Saussure & Zehntner, 1897)","","B. L. Fisher","FMHD#98-378","Madagascar Toliara","Madagascar","Toliara","Winklersifting","","","","-25.0617","46.87","1",""
"8b4ff4c7-267b-4a03-9838-8d8a6d7e9c9d","959203","FMNH","Insects","FMNHINS 0000 004 065","Alluviobolus laticlavius Wesener, 2008","","B. L. Fisher","FMHD#98-378","Madagascar Toliara","Madagascar","Toliara","Winklersifting","","","","-25.0617","46.87","1",""
"dcfd8346-0bd0-4bf8-87f9-728d77359648","959134","FMNH","Insects","FMNHINS 0000 003 996","Spirobolida Bollman, 1893","","B. L. Fisher","FMHD#98-377","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.9522","47.0017","2",""
"14e02d01-6109-4671-a352-afe89ca38567","959135","FMNH","Insects","FMNHINS 0000 003 997","Siphonophorida Newport, 1884","","B. L. Fisher","FMHD#98-377","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.9522","47.0017","1",""
"76a3e337-7511-4870-bc9c-135a33cda89c","963297","FMNH","Insects","FMNHINS 0000 008 320","Siphonotidae","","B. L. Fisher","FMHD#98-377","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.9522","47.0017","3",""
"33c8ed6d-3b0e-4613-b7e0-1cdbe0e74932","963298","FMNH","Insects","FMNHINS 0000 008 321","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#98-377","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.9522","47.0017","2",""
"0bc279fd-4ab9-4640-aa06-22a849d9036a","959247","FMNH","Insects","FMNHINS 0000 004 109","Zoosphaerium Pocock, 1895","","B. L. Fisher, Sylvain","FMHD#96-203","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-22.6833","44.8333","4",""
"131fdff6-7365-4d1a-be7d-e69fff48427f","959250","FMNH","Insects","FMNHINS 0000 004 112","Spirobolida Bollman, 1893","","B. L. Fisher, Sylvain","FMHD#96-203","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-22.6833","44.8333","2",""
"c58d26d5-8a03-47dc-a81b-ba511709b8eb","962815","FMNH","Insects","FMNHINS 0000 007 838","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.7833","49.4417","1",""
"3b53020f-6931-4586-ae02-53fdd1d28e4c","962819","FMNH","Insects","FMNHINS 0000 007 842","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.7833","49.4417","1",""
"75607ce1-d957-4045-9755-cb98d12eb9d4","962911","FMNH","Insects","FMNHINS 0000 007 934","Aphistogoniulus erythrocephalus (S. A. J. Pocock, 1893)","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.61","49.425","1",""
"5dc2308d-5f02-41ff-aff9-7d91f9d5690e","962796","FMNH","Insects","FMNHINS 0000 007 819","Zoosphaerium villosum Wesener & Sierwald, 2005","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.61","49.425","2",""
"86b796a7-795c-41fa-8b1c-736b3aa69338","962907","FMNH","Insects","FMNHINS 0000 007 930","Aphistogoniulus erythrocephalus (S. A. J. Pocock, 1893)","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.7833","49.4417","1",""
"bd4f8a68-b66e-4ecc-a7d9-b577b9ecee4e","962900","FMNH","Insects","FMNHINS 0000 007 923","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.7833","49.4417","1",""
"d4d24cd1-6a51-4245-add8-2132860ee099","962901","FMNH","Insects","FMNHINS 0000 007 924","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.7833","49.4417","1",""
"472b1e16-6de7-44d3-ad34-f5aebd254026","962904","FMNH","Insects","FMNHINS 0000 007 927","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.7833","49.4417","1",""
"4e308484-fba1-4366-a583-c8f8133ff969","962905","FMNH","Insects","FMNHINS 0000 007 928","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.7833","49.4417","1",""
"deb83371-c957-4eff-be6e-7412b4a7dd69","962906","FMNH","Insects","FMNHINS 0000 007 929","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.7833","49.4417","1",""
"8241cc23-b844-4656-84fe-c7e7ac30b16e","962908","FMNH","Insects","FMNHINS 0000 007 931","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.7833","49.4417","1",""
"0d21061d-d0f7-41d5-bd9a-11d363741276","962909","FMNH","Insects","FMNHINS 0000 007 932","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.7833","49.4417","1",""
"1d4e9556-ca1a-4634-bff5-4b55ce09b9ae","962910","FMNH","Insects","FMNHINS 0000 007 933","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.7833","49.4417","1",""
"475a1c34-4fa0-4508-bd80-f6034ce4790c","962912","FMNH","Insects","FMNHINS 0000 007 935","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.7833","49.4417","1",""
"f01c3cf9-83da-49c5-93a6-057c8529ce68","960563","FMNH","Insects","FMNHINS 0000 005 431","Zoosphaerium analavelona Wesener, 2008","","S. M. Goodman","FMHD#2000-224","","Madagascar","Toliara","pitfall","","","","-22.6433","44.1717","34",""
"20e621e2-4b64-4891-a990-f43886015c37","960561","FMNH","Insects","FMNHINS 0000 005 429","Hylekobolus analavelona Wesener, 2008","","S. M. Goodman","FMHD#2000-224","","Madagascar","Toliara","pitfall","","","","-22.6433","44.1717","7",""
"4482d823-473a-48fc-8749-10060305dfc7","960562","FMNH","Insects","FMNHINS 0000 005 430","Spirostreptida Brandt, 1833","","S. M. Goodman","FMHD#2000-224","","Madagascar","Toliara","pitfall","","","","-22.6433","44.1717","4",""
"1f162bbc-bb88-4253-8c5b-0708f9f805b9","962863","FMNH","Insects","FMNHINS 0000 007 886","Zoosphaerium Pocock, 1895","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.6433","44.1717","1",""
"beb2e12d-af43-4299-ad35-eb6a06603a63","705100","FMNH","Insects","FMNHINS 0000 055 034","Aphistogoniulus erythrocephalus (S. A. J. Pocock, 1893)","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.6433","44.1717","1",""
"601d39ee-b1b2-4c45-a2d1-d873d933a2ad","963177","FMNH","Insects","FMNHINS 0000 008 200","Pachybolidae","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-22.6433","44.1717","4",""
"d0aebe46-bbc4-45c4-8a3e-70f27c91a91a","960581","FMNH","Insects","FMNHINS 0000 005 449","Zoosphaerium analavelona Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-22.6433","44.1717","3",""
"b3513231-64aa-4641-a01b-4bb36d2d90f2","962816","FMNH","Insects","FMNHINS 0000 007 839","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.765","49.4317","1",""
"227411e4-01a5-40f6-9016-afed6fbcf2e8","962818","FMNH","Insects","FMNHINS 0000 007 841","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.765","49.4317","2",""
"b982392a-c519-4b89-8326-8b7f96f83408","962820","FMNH","Insects","FMNHINS 0000 007 843","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.765","49.4317","1",""
"3c30a5c6-7efe-4716-97fb-cc4edd16fca2","962876","FMNH","Insects","FMNHINS 0000 007 899","Zoosphaerium Pocock, 1895","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.44","49.7417","6",""
"4dc6b794-d5b8-4295-9def-e07857ba7a95","962877","FMNH","Insects","FMNHINS 0000 007 900","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.44","49.7417","2",""
"0d7a19a0-7c97-4577-971d-ea9cfc161ef5","962878","FMNH","Insects","FMNHINS 0000 007 901","Spirobolida Bollman, 1893","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.44","49.7417","1",""
"cebc7198-3508-4087-ad82-606977a08bb8","930604","FMNH","Insects","FMNHINS 0000 056 537","Sphaerotheriida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.44","49.7417","3",""
"82bd645b-6af9-4c20-be89-825584e9c566","962823","FMNH","Insects","FMNHINS 0000 007 846","Aphistogoniulus erythrocephalus (S. A. J. Pocock, 1893)","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.44","49.7417","2",""
"cad12419-11cc-42d1-bb98-24970d89c571","962897","FMNH","Insects","FMNHINS 0000 007 920","Zoosphaerium Wesener, 2009","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.4467","49.735","1",""
