"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dbd3799b-a657-48e5-8fc6-7b2826084b78","2169792","FMNH","Fishes","121203","Canthigaster rivulata","","C. L. McCord","CLB11-6","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"a705e9c1-968b-401c-aed3-f575f587fc90","2169847","FMNH","Fishes","121207","Sphoeroides pachygaster","","C. L. McCord","CLB11-6","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"c37ac8d5-b8fe-42b2-b4fd-09b770c89c50","2156990","FMNH","Fishes","120894","Polymixia berndti","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","22","No"
"3edc0a5e-5941-477c-b35d-54213e7a2f76","2156997","FMNH","Fishes","120895","Polymixia berndti","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1","No"
"e1fdef50-65eb-4dcd-8ee3-42db9031c667","2157001","FMNH","Fishes","120897","Polymixia japonica","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","3","No"
"7a6e0ddd-7522-40c1-a63b-e1a213417bfd","2155985","FMNH","Fishes","120704","Pontinus macrocephalus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KL","Taiwan Kee Long City  Kee Long","Taiwan","Kee Long City","purchase","","alc,tiss","","25.1339","121.735","1",""
"3b605f40-e024-477f-b58f-15ad0b8fd4c7","2157265","FMNH","Fishes","120907","Promethichthys prometheus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"45a1d50d-9918-40d9-a037-2fb53c0ddc0a","2155980","FMNH","Fishes","120702","Psenopsis anomala","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"596a0559-c4d6-406d-af7f-8b6b79b86597","2158634","FMNH","Fishes","121065","Pterois lunulata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"5d6460e1-ef18-4c8d-ab89-68e18b3ed664","2157658","FMNH","Fishes","120923","Rachycentron canadum","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KL","Taiwan Kee Long City  Kee Long","Taiwan","Kee Long City","purchase","","alc,tiss","","25.1339","121.735","1",""
"66eca1ce-fe4b-447b-82c0-41f43308c42c","2156091","FMNH","Fishes","120717","Rogadius asper","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"db550343-4f2d-48a6-84fc-ec477022018e","2156322","FMNH","Fishes","120775","Sardinella gibbosa","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","3",""
"1e85342f-9e6f-4a42-9ec7-ec21e435498e","2158144","FMNH","Fishes","120985","Scolopsis vosmeri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-SH","Taiwan   Shan Hai","Taiwan","","purchase","","alc,tiss","","21.9857","120.712","1",""
"2ff101c3-2c6b-47d8-b522-fd309daf6506","2156940","FMNH","Fishes","120854","Scomberoides tol","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","1",""
"bb96cdd2-4cad-4ce3-abe3-dc7331dba850","2156588","FMNH","Fishes","120813","Gymnothorax reticularis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","5","No"
"e2becc76-b936-41fa-a43f-20de2875487a","2158648","FMNH","Fishes","121078","Xyrichthys virens","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KH","Taiwan Kao Hsiung  Kao Hsiung","Taiwan","Kao Hsiung","purchase","","alc,tiss","","22.8794","120.213","3","No"
"4652294a-b3a3-4a32-860f-f5612c662a4c","2167756","FMNH","Fishes","121189","Pseudaesopia japonica","","C. L. McCord","CLB11-9","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"2d06f86b-d4db-4394-bd7b-23724322d3e9","2158054","FMNH","Fishes","120974","Macolor macularis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.977","120.746","1",""
"6dbc1c82-11b4-4e8f-91bb-33f541a99291","2170203","FMNH","Fishes","121229","Arothron firmamentum","","C. L. McCord","CLB11-6","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"9d19d79d-93e5-46d5-88dd-46e026af4b1a","2158776","FMNH","Fishes","121133","Gargariscus prionocephalus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"ab25a8a9-7c2a-4871-a0d6-ca753ec7f8ab","2156254","FMNH","Fishes","120757","Alectis ciliaris","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"30cfe49a-3b88-4e56-8102-bb57ae860858","2156603","FMNH","Fishes","120826","Harpadon microchir","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","3",""
"50f141c9-4bb8-4048-80cf-b2d3b83490de","2156948","FMNH","Fishes","120859","Hemiramphus far","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KL","Taiwan Kee Long City  Kee Long","Taiwan","Kee Long City","purchase","","alc,tiss","","25.1339","121.735","1",""
"b495c6c3-3ec3-4e27-82ac-7ac512513c86","1826888","FMNH","Fishes","119740","Hoplichthys langsdorfii","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"90cb64e2-ab85-43e1-9923-38f00e6e0606","2155986","FMNH","Fishes","120705","Hoplichthys langsdorfii","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","13",""
"bc267099-3a0d-40a1-b078-163c53eb7d42","2155988","FMNH","Fishes","120706","Hoplichthys langsdorfii","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"01f63643-c442-4ef3-95af-b5d9c26121d5","2170134","FMNH","Fishes","121227","Hoplichthys langsdorfii","","C. L. McCord","CLB11-10","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"930a9482-3f1b-4f82-bcc3-733a0d0a61b8","2158722","FMNH","Fishes","121106","Hoplobrotula armata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","5",""
"aae2a159-d111-4679-af2e-27891cbd7716","2158721","FMNH","Fishes","121105","Hoplobrotula armata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","5",""
"c40a6bbe-9ff8-46a7-9e2a-3276bba1b5aa","2158226","FMNH","Fishes","120994","Kyphosus cinerascens","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HBH","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","1",""
"308b25d9-7291-4fd4-8ece-4a05a96f0957","1826882","FMNH","Fishes","119734","Macroramphosus scolopax","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"83b81b6e-35a0-4896-8997-c02128e68c08","2156283","FMNH","Fishes","120603","Megalops cyprinoides","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"08a8555d-0096-4359-8122-be592c26c155","2157642","FMNH","Fishes","120922","Mene maculata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","8",""
"15a52f38-73c4-441b-b00e-c8cd21ced582","2158315","FMNH","Fishes","121019","Microcanthus strigatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KH","Taiwan Kao Hsiung  Kao Hsiung","Taiwan","Kao Hsiung","purchase","","alc,tiss","","22.8794","120.213","1",""
"4eeba7d4-53cf-4d70-a7f2-d39b21969813","2167752","FMNH","Fishes","121185","Antennarius striatus","","C. L. McCord","CLB11-9","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"61f2bd9d-b647-4fbf-beab-93695f7e8d91","2169845","FMNH","Fishes","121206","Antennarius striatus","","C. L. McCord","CLB11-6","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"08294d51-51db-4960-9019-8e2128501f55","2158306","FMNH","Fishes","121012","Antigonia capros","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"920efbd2-8f29-45c4-8d0e-e2e94c205a37","2156536","FMNH","Fishes","120788","Plecoglossus altivelis ryukyensis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.977","120.746","1","No"
"abf537d4-04a5-4a41-8b65-59c33219033a","2156538","FMNH","Fishes","120790","Argentina kagoshimae","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","2",""
"108cfca9-6d0f-4483-a6c6-8ef84b73ce53","2170213","FMNH","Fishes","121231","Thamnaconus modestus","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","2",""
"476a6533-901e-4880-83bc-2a580e7aa9f8","2158731","FMNH","Fishes","121114","Thamnaconus modestoides","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"771ebb52-0db4-4c00-93b8-b808f3686444","2169979","FMNH","Fishes","121214","Thamnaconus modestoides","","C. L. McCord","CLB11-4","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"789b9a64-2770-4d78-849d-4f42225c38fa","2170030","FMNH","Fishes","121216","Thamnaconus modestoides","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"0ac07f56-0ad3-4310-bb24-33687e5ad3f1","2158733","FMNH","Fishes","121116","Lophiodes bruchius","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","2",""
"37dacb04-db18-475c-bfde-a6c706d7bedb","2158734","FMNH","Fishes","121117","Lophiodes insidiator","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"fcdac244-2cec-4ccb-837a-a1c4a6096366","2158735","FMNH","Fishes","121118","Lophiodes insidiator","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"7cf22e95-795b-48e3-8b66-14f5e94c1598","2167760","FMNH","Fishes","121193","Lophiodes insidiator","","C. L. McCord","CLB11-9","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"5144a3b0-fbe8-40a0-8e2d-762f81ee1f80","2158717","FMNH","Fishes","121104","Chrionema chlorotaenia","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1","No"
"5c0c7d85-7ad5-4ea6-b791-a6e80266e7a2","2156980","FMNH","Fishes","120886","Aseraggodes kobensis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","5",""
"4396cbf0-0c3c-43e9-8540-20ee46619e38","2156563","FMNH","Fishes","120797","Photonectes albipennis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","2",""
"2c326eb2-2068-4abe-8fc9-80c41e4cf197","2156921","FMNH","Fishes","120837","Chlorophthalmus nigromarginatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","5",""
"5c743282-b055-4113-992c-8c62c05f6963","2156922","FMNH","Fishes","120838","Chlorophthalmus nigromarginatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","3",""
"b32c2ba4-f47d-4f49-95d4-c1386ebb0648","2169783","FMNH","Fishes","121202","Chlorophthalmus nigromarginatus","","C. L. McCord","CLB11-10","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"f8010e1f-74e1-4365-a7d7-85d57e4b7349","2156945","FMNH","Fishes","120856","Ateleopus japonicus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"cae95b66-e633-477a-a487-1a3c36fed941","1826883","FMNH","Fishes","119735","Ateleopus japonicus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","3",""
"ec040edd-107f-4083-85f7-7aa9c936001d","2157003","FMNH","Fishes","120898","Beryx decadactylus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1","Yes"
"bb9e0ff1-86c1-4993-b650-272b3ab13f19","2156527","FMNH","Fishes","120782","Stolephorus bataviensis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"a16fb0f2-701c-4668-98c8-f2ac19bed40d","2158302","FMNH","Fishes","121008","Branchiostegus auratus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"e6ded210-5d2a-4d9a-be38-232991a150a4","2158305","FMNH","Fishes","121011","Goniistius quadricornis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1","No"
"57686dfd-de15-4f39-bd57-022e33fa1107","2158312","FMNH","Fishes","121017","Chaetodon nippon","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"60444d9d-3593-4f49-9907-fdec5e1ec334","2157720","FMNH","Fishes","120944","Ostorhinchus fasciatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"37b322a8-9250-49f8-a97f-f040b41e0245","2108310","FMNH","Fishes","119992","Pempheris schwenkii","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"cb49158b-cd8d-4ca3-b5c1-b6ef79626a2e","2158582","FMNH","Fishes","121046","Scorpaena miostoma","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","2",""
"f1a7e709-30b7-47a8-bbbe-d4df5b128d31","2158583","FMNH","Fishes","121047","Scorpaena neglecta","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"94729fae-c0c2-4636-b364-142b7de371fe","2158623","FMNH","Fishes","121055","Sebastapistes tinkhami","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"231d8bdd-b925-4493-a62b-de56b4a3512c","2167660","FMNH","Fishes","121181","Cantherhines macrocerus","","C. L. McCord","CLB11-10","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"5b026a0e-8846-4275-8e15-8be20867633d","2158768","FMNH","Fishes","121125","Chaunax","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"871853c1-ea3a-45f7-945f-511b7c3fd12e","1812447","FMNH","Fishes","119629","Triodon macropterus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1","No"
"af62f3f9-e6f6-4f02-b119-6b63cba8b84a","2158730","FMNH","Fishes","121113","Thamnaconus modestus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1","No"
"daa53f87-2052-4efd-becb-b6ff72c1cbb6","2156022","FMNH","Fishes","120710","Bembras japonica","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1","No"
"022f6fc5-f62c-48cc-93e8-a47caf21b420","4597061","FMNH","Fishes","149631","Lophius litulon","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"d0b173d8-b736-492a-b46e-448394bb4564","2157684","FMNH","Fishes","120930","Gazza minuta","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","4","No"
"22dbc010-9d7e-4f74-b27b-c87a09ef4a55","2158043","FMNH","Fishes","120965","Cookeolus japonicus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1","No"
"587d8b8a-9eca-4c0c-a658-0dd8a77046b1","2158299","FMNH","Fishes","121005","Pennahia macrocephalus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1","No"
"e8240984-efe1-4015-b00b-92a57a5d5f5c","2170032","FMNH","Fishes","121217","Macrorhamphosodes uradoi","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","3","No"
"a7b7922c-75d3-4d5c-a902-cd23be9326d6","2158056","FMNH","Fishes","120975","Pterocaesio digramma","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.977","120.746","1","No"
"f40d530e-d362-4437-912b-c298f6e2616c","2158641","FMNH","Fishes","121072","Hologymnosus doliatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.977","120.746","1","No"
"e64fe729-2cee-4695-ba51-ac414f83cf4a","2158645","FMNH","Fishes","121076","Thalassoma lutescens","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HBH","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","1","No"
"1815676d-5f90-4841-b7ad-7fbf1e7d7c29","2156947","FMNH","Fishes","120858","Chlorophthalmus albatrossis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"9d59d5a9-631e-4311-8c05-89a5a566184d","2158220","FMNH","Fishes","120992","Evynnis cardinalis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"31ed231b-1a4a-40bd-8326-8035caae4f58","2157249","FMNH","Fishes","120904","Fistularia petimba","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"ec628cc9-d55a-47fa-8cfc-4c30893a1cc3","2157228","FMNH","Fishes","120901","Gephyroberyx japonicus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG3","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","4",""
"bcd175af-6fb2-4b44-938d-9db803057df0","2156286","FMNH","Fishes","120605","Gonorynchus abbreviatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","3","No"
"4f832637-1e53-4f62-986d-fada57318e8b","2158772","FMNH","Fishes","121129","Halieutaea stellata","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"ea78d757-9a4b-4eba-ac1a-19f1f7091558","2158775","FMNH","Fishes","121132","Hapalogenys mucronatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","5",""
"c7938b37-5d7c-4a40-8e5b-3d9f7c5a9d74","2156591","FMNH","Fishes","120815","Ichthyscopus lebeck","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"26eeb133-c4c6-49cd-9e43-c5dfc9b6c028","2157741","FMNH","Fishes","120955","Chelidoperca pleurospilus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KH","Taiwan Kao Hsiung  Kao Hsiung","Taiwan","Kao Hsiung","purchase","","alc,tiss","","22.8794","120.213","1",""
"f2e6410a-24f4-4311-abe7-4c8999816734","2157787","FMNH","Fishes","120958","Odontanthias katayamai","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HBH","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","1",""
"294527d5-ad8b-4f78-921d-4ec3e5b1bac6","2157789","FMNH","Fishes","120959","Plectranthias japonicus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","2",""
"d93b5da4-210b-4026-bea8-b347a1043323","2157791","FMNH","Fishes","120961","Pseudanthias fasciatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.977","120.746","2",""
"1ee24e2d-cae4-407e-9112-d65cc9419867","2157794","FMNH","Fishes","120962","Tosana niwae","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"8773244a-467c-4753-a37b-0ccd207561a6","2156242","FMNH","Fishes","120751","Squaliolus aliae","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
