"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b5685278-1643-4b8a-869f-f032e04adbe0","2677789","FMNH","Mammals","179021","Meriones libycus","","M. A. A. Baker","807","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"7856172a-4fdf-483f-9b12-b502d2ff2c7e","2677760","FMNH","Mammals","178992","Gerbillus nanus","","M. A. A. Baker","12035","Jordan Zarqa","Jordan","Zarqa","","","alc","Male","","","",""
"35141cab-cc35-4a13-81af-069f5740c02d","2677782","FMNH","Mammals","179014","Meriones libycus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"9bcc1c5c-031b-4bfe-9ea8-48fa9b3546de","2677737","FMNH","Mammals","178969","Gerbillus gerbillus","","M. A. A. Baker","737","Jordan At Tafila","Jordan","At Tafila","","","skin,skull","Male","","","",""
"1f126411-f945-46ab-8841-eeb25ff387d1","2677675","FMNH","Mammals","178907","Gerbillus cheesmani","","M. A. A. Baker","8751","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"5e610a6e-45ad-4b0d-8281-4bdbd7dde7ca","2677681","FMNH","Mammals","178913","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"b7093d3a-401a-4456-84a6-453302e94b1c","2677693","FMNH","Mammals","178925","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Female","","","",""
"79e71955-67db-4890-adff-6030f5034fae","2677739","FMNH","Mammals","178971","Gerbillus gerbillus","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Female","","","",""
"5cc7b35c-15ef-4e4c-8cc4-626841598ec2","2677756","FMNH","Mammals","178988","Gerbillus nanus","","M. A. A. Baker","2780","Jordan Aqabah","Jordan","Aqabah","","","alc","Female","","","",""
"00d4303f-31e8-4083-82b3-eb5274bcb1a5","2677648","FMNH","Mammals","178880","Rhinolophus ferrumequinum","","M. A. A. Baker","2763","Jordan Jarash","Jordan","Jarash","","","skin,skull,skel","Male","","","",""
"22b0b5f4-ea92-4a8e-96ba-217d6dd04032","2677743","FMNH","Mammals","178975","Gerbillus henleyi","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","skin,skull","Male","","","",""
"2b6cb685-4040-42b6-90cd-199b78d4b34c","2677732","FMNH","Mammals","178964","Gerbillus gerbillus","","M. A. A. Baker","734","Jordan At Tafila","Jordan","At Tafila","","","skin,skull","Male","","","",""
"fdac7576-8db5-4273-bccb-166e56f38292","2677764","FMNH","Mammals","178996","Gerbillus nanus","","M. A. A. Baker","12039","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Female","","","",""
"76bd334b-86e7-4e5b-bfff-ec181780c231","2677792","FMNH","Mammals","179024","Meriones libycus","","M. A. A. Baker","2784","Jordan Mafraq","Jordan","Mafraq","","","skin,skull","Male","","","",""
"0be79cc3-fca9-4e23-83c7-0b88025d0c79","2677900","FMNH","Mammals","179132","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Male","32.4333","35.7333","",""
"075adc00-4467-4e9b-a205-063c8f8fe388","2677794","FMNH","Mammals","179026","Meriones libycus","","M. A. A. Baker","2786","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin","Male","","","",""
"80ba6f38-71d7-4f50-8359-06ddd1bc6efe","2677707","FMNH","Mammals","178939","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
