"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b2a1aa6c-64c2-4e25-aad6-5e4ae590cb34","3721337","FMNH","Insects","FMNHINS 0003 721 337","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"084348ca-b611-40fc-ab3c-d0af94d04284","3721338","FMNH","Insects","FMNHINS 0003 721 338","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"59145224-3ee3-4a0b-8ad0-f774b271e6af","3721339","FMNH","Insects","FMNHINS 0003 721 339","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"70b0bb61-1bdc-4df2-9da0-6ff604a2f9d1","3721340","FMNH","Insects","FMNHINS 0003 721 340","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"4bb54025-ac33-4fea-a15f-ae2fca0009cd","3721341","FMNH","Insects","FMNHINS 0003 721 341","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"21c4b7ea-5ac1-4b58-8eb0-f8842afc42dd","3721342","FMNH","Insects","FMNHINS 0003 721 342","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"4cd11768-c0c4-43ed-9f00-21906ad814fd","3721343","FMNH","Insects","FMNHINS 0003 721 343","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"2dd4c427-9dec-40cf-952c-752cb42f7d53","3721344","FMNH","Insects","FMNHINS 0003 721 344","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"e109de60-4da1-4fb7-8712-2f55ab16fe55","3721345","FMNH","Insects","FMNHINS 0003 721 345","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"50763b03-f9fa-4001-81fd-f484b96a9399","3721346","FMNH","Insects","FMNHINS 0003 721 346","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"efcb8e92-86e5-4aad-8445-ef1e75bb7703","3721347","FMNH","Insects","FMNHINS 0003 721 347","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"3856f035-b1f8-4a47-8f56-62c123c00b2f","3721348","FMNH","Insects","FMNHINS 0003 721 348","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Turkey","Turkey","","","","","","","","1",""
"407ea87a-de58-4cf6-ab4d-3c7c4e0b7b71","3720536","FMNH","Insects","FMNHINS 0003 720 536","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"7e0793b4-0f10-42ca-9418-058e6e869f47","3720537","FMNH","Insects","FMNHINS 0003 720 537","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"c3708c3b-f224-48ad-9a20-72a78ee83530","3720538","FMNH","Insects","FMNHINS 0003 720 538","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"28cfc1c5-df12-4f99-861e-cc819d361516","3720539","FMNH","Insects","FMNHINS 0003 720 539","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"31fa9d3d-b315-4d1c-a533-9fa234df356b","3720540","FMNH","Insects","FMNHINS 0003 720 540","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"8271c8e3-1e01-419a-85af-21898f6c5e8a","3720541","FMNH","Insects","FMNHINS 0003 720 541","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"f3ef71e7-84e4-4995-ad5d-a90985326551","3720542","FMNH","Insects","FMNHINS 0003 720 542","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"846e0e90-a291-4fff-9010-c997eef109b9","3720543","FMNH","Insects","FMNHINS 0003 720 543","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"9341652d-2d74-4368-87a6-bcfa8966b727","3720544","FMNH","Insects","FMNHINS 0003 720 544","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"23dd8a40-73e4-4fcd-8529-34ce61a05b05","3720545","FMNH","Insects","FMNHINS 0003 720 545","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"63aba4bc-24a9-4016-afc9-933d80d7363c","3720546","FMNH","Insects","FMNHINS 0003 720 546","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"fa01affd-e617-4e77-9edc-06809a45c4fb","3720547","FMNH","Insects","FMNHINS 0003 720 547","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"6c4f0fc6-bacb-4022-8277-a2d2e3c4c46b","3720548","FMNH","Insects","FMNHINS 0003 720 548","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"f8b49268-69c1-48a4-bd64-1a9e26205939","3720549","FMNH","Insects","FMNHINS 0003 720 549","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"77a0efbd-ad97-401d-9141-20019ee18957","3720552","FMNH","Insects","FMNHINS 0003 720 552","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"6b7c59a6-75da-4b00-9169-2b1c8f75e38e","3720553","FMNH","Insects","FMNHINS 0003 720 553","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"1e4cc7a7-4c6c-4306-a594-81f3f5221137","3720554","FMNH","Insects","FMNHINS 0003 720 554","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"2e249d65-83f9-4595-b009-4194a653f0b3","3720556","FMNH","Insects","FMNHINS 0003 720 556","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"328813da-f1a6-4552-89d4-9b28d982ea05","3720558","FMNH","Insects","FMNHINS 0003 720 558","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"a76c646a-5303-4c1d-a4b7-3054158091ae","3720559","FMNH","Insects","FMNHINS 0003 720 559","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"b5e4b461-d041-4de6-83c2-7d9cca2f2cd2","3720560","FMNH","Insects","FMNHINS 0003 720 560","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"e667bd28-a868-486f-b250-b55bd1f2dc32","3720561","FMNH","Insects","FMNHINS 0003 720 561","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"ca7ab39b-8060-4103-beef-89e330e7fcd0","3720562","FMNH","Insects","FMNHINS 0003 720 562","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"1333ae82-28a9-458c-bebb-5c3355f23707","3720563","FMNH","Insects","FMNHINS 0003 720 563","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"c2b2cecc-610e-490f-9f43-c13d050f5621","3720564","FMNH","Insects","FMNHINS 0003 720 564","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"ae020214-98c7-4fa3-b6c9-745bbf804575","3720565","FMNH","Insects","FMNHINS 0003 720 565","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"5ed5fe37-ebf9-4f50-969c-3cff25134307","3720566","FMNH","Insects","FMNHINS 0003 720 566","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"75c26841-2725-4767-8952-731c8953b360","3720567","FMNH","Insects","FMNHINS 0003 720 567","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"a512e2a2-375d-4724-a294-7b82dbdf26a2","3720569","FMNH","Insects","FMNHINS 0003 720 569","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"d0e2cb20-7c65-4f22-a02b-0b61c7fe90ad","3720570","FMNH","Insects","FMNHINS 0003 720 570","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"61924952-0441-46ed-a1d5-933a76c25363","3720571","FMNH","Insects","FMNHINS 0003 720 571","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"acc93da8-cdc9-4b30-b827-10f149e65710","3720572","FMNH","Insects","FMNHINS 0003 720 572","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"6d8924be-54b9-4bb1-9a2c-2e79fb804417","3720573","FMNH","Insects","FMNHINS 0003 720 573","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"31765854-c111-4508-861d-dbae7f07db84","3720574","FMNH","Insects","FMNHINS 0003 720 574","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"e4612190-9ebe-4b1b-8dd8-fb9d5cfc21f5","3720575","FMNH","Insects","FMNHINS 0003 720 575","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"c2bbea27-750b-4bc1-8d4a-8d72b8aad97e","3720576","FMNH","Insects","FMNHINS 0003 720 576","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"10e2b0b6-fe01-4a62-9ea6-bbc5b2bfd1e9","3720557","FMNH","Insects","FMNHINS 0003 720 557","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"2492d4b1-59c3-447e-9aab-44c06469ce3d","3720555","FMNH","Insects","FMNHINS 0003 720 555","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"af94e475-3353-4dcb-9b95-2c57b52f34f5","3720568","FMNH","Insects","FMNHINS 0003 720 568","Helophorus (Rhopalohelophorus) discrepans Rey, 1885","","","","Turkey","Turkey","","","","","","","","1",""
"ebbd8c2a-2337-4b94-bc02-da50a9f14606","3720577","FMNH","Insects","FMNHINS 0003 720 577","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"b8fe0df6-a29f-4284-bdb0-6251c377c69d","3720578","FMNH","Insects","FMNHINS 0003 720 578","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"cd13ba1d-930a-46b5-81d0-3a1044c22f88","3720579","FMNH","Insects","FMNHINS 0003 720 579","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"d2c42629-b1f6-4506-9805-a73e402d6d68","3720580","FMNH","Insects","FMNHINS 0003 720 580","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"beeced21-c9ec-495c-928a-67da225d5634","3720581","FMNH","Insects","FMNHINS 0003 720 581","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"729bb096-d2d5-4f3e-8e8a-7a3ae9014576","3720582","FMNH","Insects","FMNHINS 0003 720 582","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"709cfd18-4c2a-4a14-b66d-0e9cabbb655e","3720583","FMNH","Insects","FMNHINS 0003 720 583","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"0dddca93-c549-4549-9fa3-4744cf15cfb5","3720584","FMNH","Insects","FMNHINS 0003 720 584","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"9b492255-57cb-44b0-b21d-a3cfbccdc4a4","3720585","FMNH","Insects","FMNHINS 0003 720 585","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"82b496fd-15f2-44c2-88fb-576882093c83","3720586","FMNH","Insects","FMNHINS 0003 720 586","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"bb63c2f1-daba-4479-9719-4f9f4e1c4d34","3720587","FMNH","Insects","FMNHINS 0003 720 587","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"928e1181-599a-4c6f-a5ed-799aeb513cbb","3720588","FMNH","Insects","FMNHINS 0003 720 588","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"27022d5e-a58c-42e0-87af-463c80ec09e8","3720589","FMNH","Insects","FMNHINS 0003 720 589","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"f131722d-9fa1-4b1b-bc52-04b27c515672","3720590","FMNH","Insects","FMNHINS 0003 720 590","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"d48e729d-5fc6-4242-b646-448f539e02a0","3720591","FMNH","Insects","FMNHINS 0003 720 591","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"c6794757-831d-4b02-89ec-7020986e3d3d","3720592","FMNH","Insects","FMNHINS 0003 720 592","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"076b3c47-a5cb-484f-ab3c-677cd94d2410","3720593","FMNH","Insects","FMNHINS 0003 720 593","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"05d5fcd8-0d0c-4498-8932-4946b5d1535e","3720594","FMNH","Insects","FMNHINS 0003 720 594","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"7545b39a-d5c5-44b7-9cb1-3f09f12bc46f","3720595","FMNH","Insects","FMNHINS 0003 720 595","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"dbae82da-d764-4c8d-a336-87ddeee64c66","3720596","FMNH","Insects","FMNHINS 0003 720 596","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"ebc96ae3-5c66-4e6b-adf7-78987b4856f4","3720597","FMNH","Insects","FMNHINS 0003 720 597","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"4fa46a63-64d5-456a-beac-1e130817fa13","3720598","FMNH","Insects","FMNHINS 0003 720 598","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"8d5da23f-6545-4a44-ac5b-ecfa4ea77d85","3720599","FMNH","Insects","FMNHINS 0003 720 599","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","Turkey","Turkey","","","","","","","","1",""
"36ae38f8-eaf7-44e4-a069-2a1c4600e615","3722012","FMNH","Insects","FMNHINS 0003 722 012","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","Turkey","Turkey","","","","","","","","1",""
"59af4b4e-dbf7-4ddc-949d-57fb2b64ace5","3722013","FMNH","Insects","FMNHINS 0003 722 013","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","Turkey","Turkey","","","","","","","","1",""
"da12dade-254a-48b3-9ee2-04d0f2e760b0","3722014","FMNH","Insects","FMNHINS 0003 722 014","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","Turkey","Turkey","","","","","","","","1",""
"13fbb456-3635-40f3-964b-3d609e973009","3722015","FMNH","Insects","FMNHINS 0003 722 015","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","Turkey","Turkey","","","","","","","","1",""
"fa50a629-02c9-4453-9f9d-4f064c6f4779","3722016","FMNH","Insects","FMNHINS 0003 722 016","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","Turkey","Turkey","","","","","","","","1",""
"475fac9e-0674-4ebb-877c-f37122f29c3b","3722017","FMNH","Insects","FMNHINS 0003 722 017","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","Turkey","Turkey","","","","","","","","1",""
"222c19fd-c0ce-4abd-9403-1dcac3b1eed5","3722018","FMNH","Insects","FMNHINS 0003 722 018","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","Turkey","Turkey","","","","","","","","1",""
"55d3c299-dbd6-4a1e-ac4a-70ab9c154a32","3617326","FMNH","Insects","FMNHINS 0003 617 326","Agabus conspersus (Marsham, 1802)","","","","Turkey","Turkey","","","","","","","","1",""
"3951950c-39f0-4f4a-ad01-0bea1cb52547","3653390","FMNH","Insects","FMNHINS 0003 653 390","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"58234f17-ef83-4011-b8c9-c6243e740584","3653391","FMNH","Insects","FMNHINS 0003 653 391","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"7a3cc645-f59f-4fca-bdb0-535e51ba235f","3653392","FMNH","Insects","FMNHINS 0003 653 392","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"eb74009a-1eb4-4ce8-bd6a-353c7272523f","3653393","FMNH","Insects","FMNHINS 0003 653 393","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"7241e419-9cb3-42d3-a53e-6291c3976f65","3653394","FMNH","Insects","FMNHINS 0003 653 394","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey","Turkey","","","","","","","","1",""
"5f45fca4-a7cf-4a72-bbbe-ebb8e639d2fa","3617374","FMNH","Insects","FMNHINS 0003 617 374","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"7c17587b-add1-4eac-b0da-f4454d737210","3617375","FMNH","Insects","FMNHINS 0003 617 375","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"dd98dd26-9951-4585-b033-1273c7767e07","3617376","FMNH","Insects","FMNHINS 0003 617 376","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"07f1cdf1-6137-475b-a50c-c1abb7205aa8","3617377","FMNH","Insects","FMNHINS 0003 617 377","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"69ec1388-7913-44f8-8a98-23a2686cbc81","3617378","FMNH","Insects","FMNHINS 0003 617 378","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"fa9e3a9c-83b4-4509-9d11-d25afe697c64","3617379","FMNH","Insects","FMNHINS 0003 617 379","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"a6946581-f8ba-4222-b8d3-da9517d08195","3617382","FMNH","Insects","FMNHINS 0003 617 382","Agabus didymus (Olivier, 1795)","","","","Turkey Antalya","Turkey","Antalya","","","","","","","1",""
"d720a087-db5a-41b3-bc8a-7f9e33cab632","3617383","FMNH","Insects","FMNHINS 0003 617 383","Agabus didymus (Olivier, 1795)","","","","Turkey Antalya","Turkey","Antalya","","","","","","","1",""
"54dba597-e3b2-4b50-a477-9be2c16e80b4","3617384","FMNH","Insects","FMNHINS 0003 617 384","Agabus didymus (Olivier, 1795)","","","","Turkey Antalya","Turkey","Antalya","","","","","","","1",""
"0f1a82cb-b086-4bb2-8126-0a26b12d3726","3617385","FMNH","Insects","FMNHINS 0003 617 385","Agabus didymus (Olivier, 1795)","","","","Turkey Antalya","Turkey","Antalya","","","","","","","1",""
"b604030f-bb27-46c3-adf5-8d456e69a472","3617386","FMNH","Insects","FMNHINS 0003 617 386","Agabus didymus (Olivier, 1795)","","","","Turkey Antalya","Turkey","Antalya","","","","","","","1",""
"b22d0c41-76ad-4a0d-826f-eac45a76d717","3617387","FMNH","Insects","FMNHINS 0003 617 387","Agabus didymus (Olivier, 1795)","","","","Turkey Antalya","Turkey","Antalya","","","","","","","1",""
"3cbb3fc7-1576-4cd1-b01b-3affc86043e8","3617388","FMNH","Insects","FMNHINS 0003 617 388","Agabus didymus (Olivier, 1795)","","","","Turkey Antalya","Turkey","Antalya","","","","","","","1",""
"3f0484b5-4953-4ced-bd4a-20305bfca3a6","3617389","FMNH","Insects","FMNHINS 0003 617 389","Agabus didymus (Olivier, 1795)","","","","Turkey Antalya","Turkey","Antalya","","","","","","","1",""
"c5d2b3fd-1e84-4049-9cf1-f3fafa6371f2","3617390","FMNH","Insects","FMNHINS 0003 617 390","Agabus didymus (Olivier, 1795)","","","","Turkey Antalya","Turkey","Antalya","","","","","","","1",""
"d9234bdd-3238-4073-975c-c0c5defcb42c","3653397","FMNH","Insects","FMNHINS 0003 653 397","Hydroglyphus geminus (Fabricius, 1792)","","","","Turkey Antalya","Turkey","Antalya","","","","","","","1",""
"8547f4e5-8ed8-4b9a-b490-ef4457d4a2da","2819534","FMNH","Insects","FMNHINS 0002 819 534","Geodromicus asiaticus Bernhauer, 1902","","","","Turkey","Turkey","","","","","","","","1","Yes"
"53c29db0-b2a6-4b62-b79c-07c4c89f964a","3491983","FMNH","Insects","FMNHINS 0003 491 983","Parahelichus angulicollis (Reitter, 1887)","","H. Stiner","","Turkey","Turkey","","","","","","","","1",""
"05ede628-978e-48f8-9a52-585c0456212c","2819535","FMNH","Insects","FMNHINS 0002 819 535","Geodromicus bodemeyeri Bernhauer, 1902","","","","Turkey","Turkey","","","","","","","","1","Yes"
"ce963f1b-6b93-4295-a8e8-cdca2925145d","2819634","FMNH","Insects","FMNHINS 0002 819 634","Anthobium korbi Bernhauer, 1903","","","","Turkey","Turkey","","","","","","","","1",""
"589d2b86-fe16-481b-9882-973bfe06772b","2822349","FMNH","Insects","FMNHINS 0002 822 349","Anotylus intricatus Erichson, 1840","","","","Turkey","Turkey","","","","","","","","1",""
"1ef2b6e1-ba49-4e46-bdfe-2a83182d0eba","2822283","FMNH","Insects","FMNHINS 0002 822 283","Anotylus inustus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"13ca0c51-5ffa-4107-98b7-178227c7a553","2822281","FMNH","Insects","FMNHINS 0002 822 281","Anotylus inustus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"3a5c2fd2-26d4-41ca-848c-59a47faa17a2","2822282","FMNH","Insects","FMNHINS 0002 822 282","Anotylus inustus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"cccecbb6-f031-4b3c-bfbf-3fc6d323c6e0","2822284","FMNH","Insects","FMNHINS 0002 822 284","Anotylus inustus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"ccef6b5d-251c-439e-91c3-81c745b2c517","2822285","FMNH","Insects","FMNHINS 0002 822 285","Anotylus inustus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"6bdbb55d-3539-45f2-b52a-6fd112c1fce1","2821202","FMNH","Insects","FMNHINS 0002 821 202","Anotylus sculpturatus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"1bee2093-29aa-47ef-abcc-b57c1f6648bf","2821203","FMNH","Insects","FMNHINS 0002 821 203","Anotylus sculpturatus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"3afedfc7-e602-47b3-add3-812619dd0dd8","2821204","FMNH","Insects","FMNHINS 0002 821 204","Anotylus sculpturatus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"04e50792-a58b-40fe-9497-31fde9f45d56","2821299","FMNH","Insects","FMNHINS 0002 821 299","Anotylus sculpturatus Gravenhorst, 1806","","","","Turkey","Turkey","","","","","","","","1",""
"1679dbf6-38df-4d72-acd5-0f5adb73f8a3","2819594","FMNH","Insects","FMNHINS 0002 819 594","Anthobium densipenne Fauvel, 1900","","","","Turkey","Turkey","","","","","","","","1",""
"f0b6f879-3500-4e64-8879-61e3bd9bb97e","3047655","FMNH","Insects","FMNHINS 0003 047 655","Stenus (Tesnus) bodemeyeri Bernhauer, 1927","","","","","","","","","","","","","1",""
"d88b8feb-baf0-454f-bff7-b1b45cc524f4","2821554","FMNH","Insects","FMNHINS 0002 821 554","Oxytelus pumilus Erichson, 1839","","","","Turkey","Turkey","","","","","","","","1",""
"84594ff4-9325-4513-85bf-e22c4995db55","2821584","FMNH","Insects","FMNHINS 0002 821 584","Anotylus nitidulus (Gravenhorst, 1802)","","","","Turkey","Turkey","","","","","","","","1",""
"8541bf4e-495d-4e23-93ed-72811d1e7dca","2821583","FMNH","Insects","FMNHINS 0002 821 583","Anotylus nitidulus (Gravenhorst, 1802)","","","","Turkey","Turkey","","","","","","","","1",""
"d373c910-1733-436f-9fe6-249bd5fa881d","2821570","FMNH","Insects","FMNHINS 0002 821 570","Anotylus nitidulus (Gravenhorst, 1802)","","","","Turkey","Turkey","","","","","","","","1",""
"b25e4fbc-2bf6-448e-bdab-5785e781dcbe","2112325","FMNH","Insects","FMNHINS 0000 075 128","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"01cca3df-04e9-48fa-b9ab-bff6e0e26422","2112341","FMNH","Insects","FMNHINS 0000 075 129","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"de07254f-b277-4f6a-8898-a4c6129454a5","2112550","FMNH","Insects","FMNHINS 0000 075 130","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"ed510bdd-eb65-4376-8dce-8a79036a2c8d","2112560","FMNH","Insects","FMNHINS 0000 075 131","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"5d95d903-1c0a-475e-bddf-83d0181e0346","2112686","FMNH","Insects","FMNHINS 0000 075 163","Dendroxena quadrimaculata Scopoli, 1771","","J. Obenberger","","","","","","","","","","","1",""
"93adb1ce-e0c9-49f3-81da-779170398945","2112687","FMNH","Insects","FMNHINS 0000 075 164","Dendroxena quadrimaculata Scopoli, 1771","","J. Obenberger","","","","","","","","","","","1",""
"3d9a7108-76bf-4126-a228-2297ad5c9685","2178864","FMNH","Insects","FMNHINS 0000 080 278","Silpha (Ablattaria) arenaria Kraatz, 1876","","B. Malkin","","Turkey Heirapolis","Turkey","Heirapolis","","","","","","","1",""
