"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5c818ef1-95f4-4a7e-bd67-767ec861d71a","1558865","FMNH","Birds","305625","Turdus libonyanus tropicalis","","A. R. Whyte","","Malawi Southern","Malawi","Southern","","","skin(r)","Male","","","",""
"c4babd10-80e7-4905-87e1-4de580fb0553","1719027","FMNH","Birds","444304","Zoothera gurneyi otomitra","","J. M. Bates","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Male","-13.3797","34.0025","",""
"c3ad06b4-c8fa-4d75-abde-07cf27f49dcd","1719216","FMNH","Birds","444492","Prionops retzii tricolor","","L. Mazibuko","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Female","-13.3797","34.0025","","No"
"313a77db-d2f5-4525-8f1f-bf02edc1cb5b","1722234","FMNH","Birds","447253","Glaucidium capense ngamiense","","N Gawani & P M Kaliba","","Malawi Phalombe","Malawi","Phalombe","","","othr,tiss","Female","-15.8594","35.5903","",""
"1ce4d05f-7473-4282-b316-aea585b5ecc6","1715466","FMNH","Birds","440743","Cisticola njombe mariae","","T P Gnoske & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.5833","33.8","",""
"7c3029ae-4fbe-402a-9de4-9af1bbca44dc","1722564","FMNH","Birds","447583","Cisticola fulvicapilla muelleri","","P. M. Kaliba","","Malawi Phalombe","Malawi","Phalombe","","","othr,tiss","","-15.8594","35.5903","",""
"4ad9ae00-d461-464f-beb5-1d51ba9d644b","1719217","FMNH","Birds","444493","Prionops retzii tricolor","","P. M. Kaliba","","Malawi Ntchisi","Malawi","Ntchisi","","","othr,tiss","Male","-13.3797","34.0025","",""
"8597a0ea-9937-4a3e-a20c-2347a2496f1b","1718858","FMNH","Birds","444135","Pycnonotus milanjensis olivaceiceps","","P. M. Kaliba","","Malawi Ntchisi","Malawi","Ntchisi","","","othr,tiss","Male","-13.3797","34.0025","",""
"275f786a-dc2a-42f0-93d6-f6257b94e6a1","1715621","FMNH","Birds","440898","Anthreptes anchietae","","G. A. Voelker","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.7167","33.6667","",""
"926ea2f0-7b85-46dd-8919-c858815810b1","1722920","FMNH","Birds","447939","Dicrurus adsimilis adsimilis","","D. E. Willard","","Malawi Phalombe","Malawi","Phalombe","","","tiss","Female","-15.8594","35.5903","",""
"05596d2c-5ff1-42b3-ab04-60206e40fbed","1714174","FMNH","Birds","439452","Nectarinia olivacea alfredi","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.71667","33.5667","",""
"7e1d84a8-c6be-4c64-8147-fc61635e3cd3","1714190","FMNH","Birds","439468","Nectarinia senegalensis gutturalis","","R. C. K. Bowie","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.71667","33.5667","","No"
"743181e4-0876-414b-bd07-5b304eb94476","1715446","FMNH","Birds","440723","Cisticola nigriloris","","P. M. Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","Female","-10.5769","33.8083","",""
"6c0a1aec-fcc4-40ef-991b-81ebe9def238","1722729","FMNH","Birds","447748","Parus rufiventris masukuensis","","N Gawani & P M Kaliba","","Malawi Phalombe","Malawi","Phalombe","","","othr,tiss","Male","-15.8594","35.5903","",""
"731ff866-ab1a-48e8-b356-f891ac279998","1718795","FMNH","Birds","444072","Cecropis abyssinica unitatis","","L. Mazibuko","","Malawi Ntchisi","Malawi","Ntchisi","","","othr,tiss","Male","-13.3797","34.0025","",""
"27b227ff-d1e3-4f10-8bda-f26752d4471d","1719289","FMNH","Birds","444565","Hypargos niveoguttatus macrospilotus","","D. E. Willard","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Male","-13.3797","34.0025","",""
"30a0dfaf-4b6d-41a8-b669-ef6128ed8e19","1718885","FMNH","Birds","444162","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Ntchisi","Malawi","Ntchisi","","","othr,tiss","Female","-13.3797","34.0025","",""
"bee11620-e00b-43d3-9420-a1bb808e947d","1718852","FMNH","Birds","444129","Pycnonotus milanjensis olivaceiceps","","D. E. Willard","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","","-13.3797","34.0025","",""
"c8056f93-037a-4327-aa44-1c05e91cc56e","1730513","FMNH","Birds","455522","Cossypha natalensis intensa","","S. Reddy","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Male","","","",""
"8728ad06-4716-4396-94e9-6f284e9780f0","1718843","FMNH","Birds","444120","Pycnonotus milanjensis olivaceiceps","","D. E. Willard","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Female","-13.3797","34.0025","",""
"0a6a0cbf-b17f-400e-b1b6-905ab470ea41","1719038","FMNH","Birds","444315","Turdus libonyanus tropicalis","","D. E. Willard","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Female","-13.3797","34.0025","",""
"80b5bfc0-ecb0-4f5b-9579-c646d95ca151","1730623","FMNH","Birds","455632","Nectarinia senegalensis gutturalis","","G. A. Voelker","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Male","-12.8333","34.15","",""
"61300c22-9fca-4d19-888b-e5a97ea2c15d","1727854","FMNH","Birds","452862","Nectarinia olivacea alfredi","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.5333","","Yes"
"753355b6-25df-44ea-a4a1-3638dece430a","1730593","FMNH","Birds","455602","Platysteira peltata cryptoleuca","","G. A. Voelker","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Female","-12.8333","34.15","",""
"ec741c98-a3f0-4fe3-a89e-8cb2d401f6bd","1722575","FMNH","Birds","447594","Prinia erythroptera rhodoptera","","D. E. Willard","","Malawi Phalombe","Malawi","Phalombe","","","tiss","Male","-15.8594","35.5903","",""
"73b7b4f2-62ee-4576-bd5a-12851955bdb8","1730625","FMNH","Birds","455634","Nectarinia senegalensis gutturalis","","G. A. Voelker","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Male","-12.8333","34.15","",""
"cedfa37a-b237-41b7-b280-1b49ebae17ce","1722912","FMNH","Birds","447931","Dicrurus ludwigii tephrogaster","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9706","35.6578","",""
"d68a9a98-8092-42f9-910b-c7758685eb7e","1722634","FMNH","Birds","447653","Phylloscopus ruficapilla johnstoni","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9706","35.6578","",""
"2ebd9f2c-422c-4906-8d0f-45086d70a20e","1722387","FMNH","Birds","447406","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9706","35.6578","",""
"2ecf393d-55da-4df9-827d-c7905d26e6a2","1719318","FMNH","Birds","444594","Serinus citrinelloides hypostictus","","P. M. Kaliba","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","Male","-14.2617","34.2925","",""
"894e04a6-cc11-48ea-bd35-ccd46bcb3ff0","1713952","FMNH","Birds","439230","Tchagra australis congener","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.66667","33.5167","",""
"9319eca4-628b-4c78-ab82-4ef85be0a3a1","1714176","FMNH","Birds","439454","Nectarinia verticalis viridisplendens","","R. C. K. Bowie","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.66667","33.5167","",""
"76c452cc-fcca-4118-bc15-88c49444279b","1718766","FMNH","Birds","444043","Ispidina picta natalensis","","D. E. Willard","","Malawi Dedza","Malawi","Dedza","","","tiss","Female","-14.2617","34.2925","","No"
"1fc29a4c-d0e8-4251-bfbd-879a7248924e","1718948","FMNH","Birds","444225","Pycnonotus barbatus layardi","","P. M. Kaliba","","Malawi Lilongwe","Malawi","Lilongwe","","","othr,tiss","Female","-18.2","33.4167","",""
"2f1446bf-abfe-4782-9ad2-18337dcd1c47","1723055","FMNH","Birds","448074","Emberiza flaviventris kalaharica","","D. E. Willard","","Malawi Phalombe","Malawi","Phalombe","","","tiss","Female","-15.8594","35.5903","",""
"af305fdd-c86a-47ce-8b9f-e1d96165dd1a","1719059","FMNH","Birds","444336","Apalis thoracica whytei","","D. E. Willard","","Malawi Dedza","Malawi","Dedza","","","tiss","Female","-14.2617","34.2925","",""
"0ad40b52-f245-4839-ae09-a11b4fc3e994","1715578","FMNH","Birds","440855","Batis dimorpha sola","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-10.5667","33.7","",""
"72504837-5ef6-4a69-b770-ff8d6f1e28f2","1715561","FMNH","Birds","440838","Trochocercus albonotatus albonotatus","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-10.5667","33.7","",""
"d29e8a7b-b09f-46b1-b39c-065118787146","1722459","FMNH","Birds","447478","Pogonocichla stellata orientalis","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","","No"
"e3eb4085-ccb2-4bef-819e-9d0afa26cf27","1715315","FMNH","Birds","440592","Cossypha anomala macclounii","","D E Willard & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","skin(r)","Male","-10.5667","33.7","",""
"9501e61e-7fae-4446-86f2-e326f273cddd","1722746","FMNH","Birds","447765","Anthreptes collaris zambesianus","","L Mazibuko & D E Willard","","Malawi Phalombe","Malawi","Phalombe","","","tiss","Female","-15.8594","35.5903","",""
"4c76600e-4cbc-4669-87b0-8cdaf2eb14f2","1722477","FMNH","Birds","447496","Pogonocichla stellata orientalis","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","","-15.9422","35.5019","","No"
"85b70bf4-3afb-4922-834f-516d69fe4e02","1713921","FMNH","Birds","439199","Pycnonotus milanjensis olivaceiceps","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.66667","33.5167","",""
"2ab7ab5b-7577-4a8f-bf51-a6539413c1f1","1722769","FMNH","Birds","447788","Nectarinia olivacea alfredi","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9706","35.6578","","Yes"
"0c14c8b7-d91e-4796-a637-97b1f98a9956","1722222","FMNH","Birds","447241","Turtur chalcospilos chalcospilos","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Male","-15.9422","35.5019","",""
"36f0bbfb-36a9-4703-8ce2-731c8bab1e44","1722568","FMNH","Birds","447587","Cisticola fulvicapilla muelleri","","D. E. Willard","","Malawi Phalombe","Malawi","Phalombe","","","tiss","Female","-15.8594","35.5903","",""
"21c4164f-368c-4537-bde9-aac1638adea8","1743525","FMNH","Birds","468527","Ploceus velatus shelleyi","","N. Gawani","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","","","",""
"3bdec643-b0b1-4124-8841-647db6e09cd1","1722245","FMNH","Birds","447264","Bycanistes brevis brevis","","N Gawani & P M Kaliba","","Malawi Phalombe","Malawi","Phalombe","","","othr,tiss","Male","-15.8594","35.5903","",""
"101682d9-70e9-4439-ba1c-d9f31ad154e5","1743526","FMNH","Birds","468528","Ploceus velatus shelleyi","","N. Gawani","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","","","","No"
"f717f993-be1d-4abf-9f46-2b47530eb88f","1743523","FMNH","Birds","468525","Ploceus velatus shelleyi","","J. M. Bates","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","","","","No"
"54799a2b-23f6-44cb-adc1-ea4f515fe199","1743524","FMNH","Birds","468526","Ploceus velatus shelleyi","","C. Salema","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Female","","","","No"
"7eedb9cf-c495-451f-b5cf-ebf2e3de52ef","1743528","FMNH","Birds","468530","Ploceus velatus shelleyi","","N. Gawani","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","","","",""
"d352cb29-826a-4dc4-901d-75d202666b00","1723057","FMNH","Birds","448076","Cisticola fulvicapilla muelleri","","N Gawani & D E Willard","","Malawi Phalombe","Malawi","Phalombe","","","tiss","Female","-15.8594","35.5903","",""
"90c40bca-621e-4fe0-b3c6-7f15c4816ab5","1743527","FMNH","Birds","468529","Ploceus velatus shelleyi","","N. Gawani","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","","","",""
"69d2c0e0-0071-4015-a146-4a088624c4c8","1719181","FMNH","Birds","444457","Nectarinia manoensis pintoi","","D. E. Willard","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Female","-13.3797","34.0025","","Yes"
"13ffe62a-dbc2-424f-bb3e-3fe3abd675eb","1722942","FMNH","Birds","447961","Petronia superciliaris","","P. M. Kaliba","","Malawi Phalombe","Malawi","Phalombe","","","othr,tiss","Male","-15.8594","35.5903","","No"
"c980677e-b099-41c5-aebc-dd5fc21216de","1715620","FMNH","Birds","440897","Anthreptes anchietae","","G. A. Voelker","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.7167","33.6667","","No"
"4e308911-48cd-4ea9-9735-e3de39079067","1715436","FMNH","Birds","440713","Cisticola nigriloris","","R. C. K. Bowie","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.7153","33.655","",""
"effdfdeb-6b9d-4c2a-8a83-99c9df487277","1715422","FMNH","Birds","440699","Chloropeta similis","","D E Willard & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Female","-10.5769","33.8083","",""
"bbbdd5b3-3306-4ba5-97bc-c3c3801c5633","1715187","FMNH","Birds","440464","Indicator indicator","","P. M. Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","Male","-10.7233","33.655","",""
"8c2ef728-06cb-4c06-9660-7772c9a3f3aa","1728090","FMNH","Birds","453098","Serinus mozambicus mozambicus","","L Mazibuko & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.65","33.5333","",""
"6b0c8df0-e310-44e2-bdb9-bdbe755f30a8","1727950","FMNH","Birds","452958","Laniarius ferrugineus major","","L Mazibuko & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","","-9.65","33.5333","",""
"765de2dd-fa16-4c6e-a935-5189895fc9a7","1715137","FMNH","Birds","440414","Accipiter minullus","","T P Gnoske & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.7233","33.655","",""
"743fe524-af7e-4402-baa0-0393ab635419","1715571","FMNH","Birds","440848","Batis dimorpha sola","","D E Willard & P M Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.5769","33.8083","",""
"475449a6-ff89-4167-b069-55ab27950662","1718922","FMNH","Birds","444199","Phyllastrephus cerviniventris","","J. M. Bates","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","","-13.3797","34.0025","",""
"bbf8a7f5-6b61-4d86-9c8f-e33fcd6644f6","1722778","FMNH","Birds","447797","Nectarinia olivacea alfredi","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9706","35.6578","",""
"5f93a27d-4bed-4543-885f-759488ddea72","1722780","FMNH","Birds","447799","Nectarinia olivacea alfredi","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","","-15.9706","35.6578","",""
"7c21880a-1ea7-4fc0-b5ca-99f3a0b649bc","1727580","FMNH","Birds","452588","Pycnonotus milanjensis olivaceiceps","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.5333","",""
"0e0649df-4c26-456f-a45f-3ff0d63fcb69","1713906","FMNH","Birds","439184","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","","","",""
"7fe7aefc-50ad-4783-a678-66ff1433f093","1719283","FMNH","Birds","444559","Hypargos niveoguttatus macrospilotus","","P. M. Kaliba","","Malawi Lilongwe","Malawi","Lilongwe","","","othr,tiss","","-18.2","33.4167","",""
"6f64eb49-4245-449c-9692-d6a166eb1273","1722401","FMNH","Birds","447420","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9706","35.6578","",""
"3637e678-ba31-4707-b878-a01070a64d2a","1713961","FMNH","Birds","439239","Dryoscopus cubla hamatus","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.66667","33.5167","",""
"d7d3978d-2629-4a21-9caa-b4f484efdf1d","1728073","FMNH","Birds","453081","Lonchura cucullata scutata","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.64306","33.545","",""
"0c45be49-ab4f-46c7-9718-97183cd83494","1727868","FMNH","Birds","452876","Nectarinia olivacea alfredi","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.68333","33.4667","",""
"f0136938-8f1a-4729-b8a8-cd0810e497b3","1714254","FMNH","Birds","439532","Zosterops senegalensis stierlingi","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.66667","33.5167","",""
"96ebcef6-3d67-4e20-ad55-aefb23f66920","1713926","FMNH","Birds","439204","Pycnonotus milanjensis olivaceiceps","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.66667","33.5167","",""
"84b8f8d9-666a-487c-bcd1-ee3e512397e6","1715319","FMNH","Birds","440596","Cossypha anomala macclounii","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-10.5667","33.7","",""
"3c41ab31-e7dc-44a3-9fae-7a9b9bd7eb8e","1722346","FMNH","Birds","447365","Pycnonotus milanjensis milanjensis","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","","-15.9706","35.6578","",""
"b4b0c6a4-10b0-49f4-8425-2743ad8435cc","1719256","FMNH","Birds","444532","Euplectes ardens ardens","","J. M. Bates","","Malawi Dedza","Malawi","Dedza","","","tiss","","-14.2617","34.2925","",""
"38de928c-66ae-4431-8c6d-f2a17fd38b94","1722501","FMNH","Birds","447520","Cossypha caffra iolaema","","S. Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.6392","35.5342","",""
"10812c7f-a93d-4b8d-b0fb-495f60eda9c4","1722872","FMNH","Birds","447891","Laniarius ferrugineus mossambicus","","N Gawani & D E Willard","","Malawi Phalombe","Malawi","Phalombe","","","tiss","Male","-15.8594","35.5903","",""
"7bd75a10-3df5-40ec-b4c1-8703a1a3b22f","1722875","FMNH","Birds","447894","Laniarius ferrugineus mossambicus","","N Gawani & P M Kaliba","","Malawi Phalombe","Malawi","Phalombe","","","othr,tiss","Female","-15.8594","35.5903","",""
"5d368487-ff42-4977-a9f9-2e4531651d68","1723037","FMNH","Birds","448056","Lonchura cucullata scutata","","N Gawani & P M Kaliba","","Malawi Phalombe","Malawi","Phalombe","","","othr,tiss","Male","-15.8594","35.5903","",""
"34415c29-21fb-4907-96db-c7a16ee8a13d","1722543","FMNH","Birds","447562","Turdus libonyanus tropicalis","","L Mazibuko & D E Willard","","Malawi Phalombe","Malawi","Phalombe","","","tiss","Female","-15.8594","35.5903","",""
"77a1d704-72c5-4638-8b95-e449cc195586","1719089","FMNH","Birds","444366","Muscicapa adusta subadusta","","D. E. Willard","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Female","-13.3797","34.0025","",""
"c3fe6abd-a886-4400-9de6-3225cbdaf513","1719323","FMNH","Birds","444599","Emberiza cabanisi orientalis","","J. M. Bates","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Female","-13.3797","34.0025","",""
"4beea5ad-497e-48ca-8322-16807b588d01","1722396","FMNH","Birds","447415","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9706","35.6578","",""
"d720ae31-736d-4e24-abee-4d5dd7fd802e","1730567","FMNH","Birds","455576","Camaroptera brevicaudata sharpei","","G. A. Voelker","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Male","-12.8333","34.15","",""
"2440193b-fc63-48d9-b193-563249c2bce6","1722885","FMNH","Birds","447904","Prionops retzii tricolor","","L Mazibuko & D E Willard","","Malawi Phalombe","Malawi","Phalombe","","","tiss","","-15.8594","35.5903","",""
"54ae430c-1a65-4b92-b8b8-7e64bd82c959","1730382","FMNH","Birds","455391","Merops apiaster","","G. A. Voelker","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Male","-13.0667","33.9333","",""
"54319d65-a671-474d-87ac-8251c4f71928","1718992","FMNH","Birds","444269","Cossypha heuglini heuglini","","D. E. Willard","","Malawi Ntchisi","Malawi","Ntchisi","","","tiss","Female","-13.3797","34.0025","",""
"93559315-f790-4af0-8dbb-a4fcf9f329c9","1718974","FMNH","Birds","444251","Pogonocichla stellata orientalis","","P. M. Kaliba","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","","-14.2617","34.2925","","No"
"cd8b27a7-fc87-4444-a467-dbb27f32f245","1722639","FMNH","Birds","447658","Melaenornis pammelaina pammelaina","","S. Lokugalappatti","","Malawi Phalombe","Malawi","Phalombe","","","tiss","Female","-15.8594","35.5903","",""
"25fe282c-a6f3-4581-8f08-514e6ced4cf7","1715557","FMNH","Birds","440834","Elminia albicauda","","G. A. Voelker","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Male","-10.7167","33.6667","",""
"6cc4913e-2678-48c9-9b19-d2ec47218bfd","1719009","FMNH","Birds","444286","Cossypha natalensis intensa","","P. M. Kaliba","","Malawi Ntchisi","Malawi","Ntchisi","","","othr,tiss","Male","-13.3797","34.0025","",""
"1f424dac-8d10-45e4-8520-979f1a2e9529","1730571","FMNH","Birds","455580","Muscicapa adusta subadusta","","G. A. Voelker","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Female","-13.0667","33.9333","",""
"8952db1e-857d-43e4-8d3f-ec5d0a0fe152","1723052","FMNH","Birds","448071","Emberiza tahapisi tahapisi","","N Gawani & P M Kaliba","","Malawi Phalombe","Malawi","Phalombe","","","othr,tiss","Male","-15.8594","35.5903","",""
"f45b458d-3229-4afb-904e-714e44103617","1730603","FMNH","Birds","455612","Parus rufiventris masukuensis","","G A Voelker & T P Gnoske","","Malawi Nkhotakota","Malawi","Nkhotakota","","","tiss","Male","","","",""
"cbc3f70c-e628-43c5-8909-ede4dc98e880","1719316","FMNH","Birds","444592","Serinus citrinelloides hypostictus","","D. E. Willard","","Malawi Dedza","Malawi","Dedza","","","tiss","Male","-14.2617","34.2925","",""
"89414307-eb6e-443f-9d54-3f17c53b2075","1722529","FMNH","Birds","447548","Cercomela familiaris modesta","","S. Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9381","35.5139","",""
"918430dc-b7c9-4ec1-bb30-9574862be0b5","1722788","FMNH","Birds","447807","Nectarinia amethystina kirkii","","L Mazibuko & P M Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9422","35.5019","",""
"ad0527c5-a523-4a23-bea6-daa6f3c6b1db","1718941","FMNH","Birds","444218","Pycnonotus barbatus layardi","","P. M. Kaliba","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","Female","-14.2617","34.2925","",""
"35aacf82-eb03-459e-af9e-928430e7f8c5","1715773","FMNH","Birds","441050","Zosterops senegalensis stierlingi","","D E Willard & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","","-10.5667","33.7","",""
"484a22fa-caf3-4561-b8c5-f1b55c73de10","1719229","FMNH","Birds","444505","Ploceus ocularis suahelicus","","D. E. Willard","","Malawi Dedza","Malawi","Dedza","","","tiss","Male","-14.2617","34.2925","",""
"874b5201-bebe-4f6a-b1b1-1192fedb19bd","1728050","FMNH","Birds","453058","Hypargos niveoguttatus macrospilotus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.64306","33.545","",""
"b88ce421-773d-4f53-9fa5-8c7894b452ca","1722368","FMNH","Birds","447387","Pycnonotus tephrolaemus fusciceps","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.6392","35.5342","",""
"91907894-87b7-46fb-8704-9077391452f0","1715869","FMNH","Birds","441146","Cryptospiza reichenovii australis","","D E Willard & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-10.5667","33.7","",""
"01eb481e-4211-48b4-822c-214e20d8f33f","1719227","FMNH","Birds","444503","Petronia superciliaris rufitergum","","P. M. Kaliba","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","Female","-14.2617","34.2925","","No"
"0ee2f120-bbc4-431b-9a63-67170f481c4b","1714062","FMNH","Birds","439340","Camaroptera brachyura fugglescouchmani","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.66667","33.5167","",""
"47e73fcb-9b6d-4a61-bd43-49156edc37c5","1727828","FMNH","Birds","452836","Batis mixta mixta","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.68333","33.4667","",""
"8d222146-1062-486d-b4ad-6c0ac6dfa3b7","1722571","FMNH","Birds","447590","Prinia subflava mutatrix","","N Gawani & P M Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Male","-15.9422","35.5019","",""
"383d5847-02e4-49f2-9f48-663f0cc7f23d","1722453","FMNH","Birds","447472","Pogonocichla stellata orientalis","","S. Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","","No"
"a0d245be-b3d9-4c1e-b0c9-e6a282dd3be9","1719041","FMNH","Birds","444318","Turdus libonyanus tropicalis","","P. M. Kaliba","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","Male","-14.2617","34.2925","",""
"b8ecf28a-65a9-4452-bb76-0bfcf5211ed0","1719245","FMNH","Birds","444521","Euplectes ardens ardens","","J. M. Bates","","Malawi Dedza","Malawi","Dedza","","","alc","","-14.2617","34.2925","",""
"1e56c6af-5a2e-449b-9b00-7a52500a26ba","1722602","FMNH","Birds","447621","Camaroptera brachyura bororensis","","L Mazibuko & D E Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","",""
"20988864-ed1d-42bc-88e7-e7d338db41a0","1722455","FMNH","Birds","447474","Pogonocichla stellata orientalis","","S. Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","","No"
"388f70f0-9657-4d61-a593-f0d16b6ddac7","1722329","FMNH","Birds","447348","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Female","-15.9422","35.5019","",""
"28a051b5-cc9f-4f2a-bf8a-1c950cdf321d","1722651","FMNH","Birds","447670","Muscicapa caerulescens vulturna","","P. M. Kaliba","","Malawi Mulanje","Malawi","Mulanje","","","othr,tiss","Male","-15.9381","35.5139","",""
"c78a887b-7d9b-4319-ab2e-d2d9f99fedab","1722714","FMNH","Birds","447733","Batis soror","","N Gawani & D E Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","",""
"ae9d87f9-3b4c-49b4-b597-57f0ee75eb05","1715270","FMNH","Birds","440547","Pycnonotus tephrolaemus fusciceps","","D E Willard & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","","-10.5667","33.7","",""
