"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4f2a0ee7-80ab-4123-a9be-d343cfd9dd6d","1704178","FMNH","Birds","429449","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"3dbba081-a96f-4710-a88d-b88408c186f7","1704179","FMNH","Birds","429450","Pycnonotus latirostris latirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"48d2e70c-f0f8-4f0a-8cef-4c9c6825a3e6","1704180","FMNH","Birds","429451","Pycnonotus curvirostris curvirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"552e4ea9-383f-4704-a3f1-284f9adf9d79","1704181","FMNH","Birds","429452","Pycnonotus curvirostris curvirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"8be4ca4c-0bd8-4392-ac22-84412e3b8e91","1704182","FMNH","Birds","429453","Pycnonotus curvirostris curvirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"dd9a3aeb-f30b-4a24-ad99-94dd0fba8650","1704183","FMNH","Birds","429454","Pycnonotus curvirostris curvirostris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"708d8415-615c-461a-ae55-c3158c921b35","1704184","FMNH","Birds","429455","Baeopogon clamans","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"7cba02e0-82eb-4356-9843-e44512df09be","1704185","FMNH","Birds","429456","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"ae07bf36-31ac-44d9-b5e1-593284fb7d98","1704186","FMNH","Birds","429457","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"9bc2c57a-b518-4c85-b6c9-8b63b9d81c6f","1704187","FMNH","Birds","429458","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"bd92af83-fb0c-42f8-a20d-03a60cb150ef","1704188","FMNH","Birds","429459","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"4be61d5c-1907-435f-8932-6aab6c1ae420","1704189","FMNH","Birds","429460","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"d64172fc-376e-4971-a714-d8c199f9d446","1704190","FMNH","Birds","429461","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"03fd4d96-4220-4462-b28e-d0a7044fcf16","1704191","FMNH","Birds","429462","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"bd7941bf-201a-4efd-9a65-2a3eac46f405","1704192","FMNH","Birds","429463","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"18db5906-b22d-440a-8161-b3e98d854d7d","1704193","FMNH","Birds","429464","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"d0d020c2-9d2b-4624-99a7-7514e94e397d","1704194","FMNH","Birds","429465","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"bddd889c-ed57-40af-aedb-59815b7ac8f5","1704195","FMNH","Birds","429466","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"082f0279-b85d-48c5-abe2-ac22d6d031b9","1704196","FMNH","Birds","429467","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"c40414e8-dc17-4c0f-ab47-9509fbb0c391","1704197","FMNH","Birds","429468","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"42e5a442-c87f-4956-bbe6-5a329105ff45","1704198","FMNH","Birds","429469","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"7348dffd-a6f0-462a-aac6-77891139d877","1704199","FMNH","Birds","429470","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","skin(r)","Male","2.35","16.05","",""
"74af9bb5-9453-48e8-be38-782d5e0e1268","1704200","FMNH","Birds","429471","Phyllastrephus icterinus tricolor","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"2f2a5ae6-a96b-483b-b65c-802156b9b91c","1704201","FMNH","Birds","429472","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"31809d84-1a3e-4acc-8f28-9af56dffdb96","1704202","FMNH","Birds","429473","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"783fcfc6-25ef-491a-9a6d-eea122849081","1704203","FMNH","Birds","429474","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"2ef80af2-7285-4e51-bd71-7a787f003a62","1704204","FMNH","Birds","429475","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"3d44b455-ff76-40c8-ba49-20a74afd8b63","1704205","FMNH","Birds","429476","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"1aaa468a-390e-4882-9fc0-55b827caa58e","1704206","FMNH","Birds","429477","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"3b092240-beb5-49bb-8455-3ef43ce2c69c","1704207","FMNH","Birds","429478","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"b3fbaa3c-4cd5-4bfb-ae04-9f83a6884de2","1704208","FMNH","Birds","429479","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"507d1a6f-1efb-428d-a055-3d281db31308","1704209","FMNH","Birds","429480","Phyllastrephus xavieri xavieri","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"9e5da9b6-fba1-496e-9f88-d28b394ee3bb","1704210","FMNH","Birds","429481","Phyllastrephus xavieri xavieri","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"13bef496-7f48-4e53-bf90-0e1f1ea151fe","1704211","FMNH","Birds","429482","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"1f22a4ad-d345-4161-a779-ac7bbf2b3346","1704212","FMNH","Birds","429483","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"3ac34ccf-683a-472b-941c-7069a89a3faa","1704213","FMNH","Birds","429484","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"f9bfe7f0-5f61-4a38-8c7d-03145d5c32e9","1704214","FMNH","Birds","429485","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"68cf6ce9-68db-4e6b-a08c-dc249950261b","1704215","FMNH","Birds","429486","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"df3405bb-2d1c-472d-9c7c-8a944333b8ee","1704216","FMNH","Birds","429487","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"b761e2b4-a5b4-4b0f-bbf1-7816f7e5d264","1704217","FMNH","Birds","429488","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"c0541bbd-cbb7-424e-8629-83ee853b8ab0","1704218","FMNH","Birds","429489","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"abfdb088-034b-4569-8263-417b818b061a","1704219","FMNH","Birds","429490","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"01936942-1baa-40f1-aaf0-f137d1b3f467","1704220","FMNH","Birds","429491","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"14b73008-c60a-44e0-8001-40342349beee","1704221","FMNH","Birds","429492","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"95167d77-baf7-40a2-b1c7-384abba12652","1704222","FMNH","Birds","429493","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"e5958701-27f3-4d25-899e-157bf8e5f5ec","1704223","FMNH","Birds","429494","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","","","",""
"e53db790-5fd0-4682-8b19-5f445a360691","1704224","FMNH","Birds","429495","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"7cd4a218-cc36-4d89-86f9-698a6496b8be","1704225","FMNH","Birds","429496","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"fb163d86-0985-43fa-9e0d-c138e52dc61f","1704226","FMNH","Birds","429497","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"cc668e47-7dc9-4abf-beab-dfd388594950","1704227","FMNH","Birds","429498","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"e23e0ba2-ff35-4c74-9299-365acafef5c8","1704228","FMNH","Birds","429499","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"5b56761c-bd19-4290-b61e-2a60af7fa915","1704229","FMNH","Birds","429500","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"fce0fdcc-43d7-4682-adf9-e9cac435148d","1704230","FMNH","Birds","429501","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"645f5e24-cfe0-462c-969e-fed109727fbf","1704231","FMNH","Birds","429502","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"ff42fd48-0b71-442b-89ea-7db4d2c91200","1704232","FMNH","Birds","429503","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"d5892b1e-a4e2-4a31-a55c-da17fd9e2272","1704233","FMNH","Birds","429504","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"ef100b0d-69ed-40f1-aaa9-f8b095daba40","1704234","FMNH","Birds","429505","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"33e3c7ad-d70f-4989-9fdb-83d9a9a3bc47","1704235","FMNH","Birds","429506","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"1f00b4fa-6349-4bb4-83df-cd1f01922e19","1704236","FMNH","Birds","429507","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"c912d25a-5a63-4712-be11-a7b3aae38bb3","1704237","FMNH","Birds","429508","Bleda eximia ugandae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"26966f78-7098-49fb-92f4-42efd0eda456","1704238","FMNH","Birds","429509","Criniger calurus emini","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"53a15d37-5d61-40ed-93a1-369d5438d437","1704239","FMNH","Birds","429510","Criniger calurus emini","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"d352b955-80c8-4b40-bb1f-799d681d5386","1704240","FMNH","Birds","429511","Criniger calurus emini","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"8ed610a8-8d98-4992-874c-32621124005e","1704241","FMNH","Birds","429512","Criniger ndussumensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"48394895-3a43-423e-a652-023f6e77bfee","1704242","FMNH","Birds","429513","Criniger ndussumensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"26ebcc2c-40ae-4baf-bdb4-0b3144d67afc","1704243","FMNH","Birds","429514","Criniger ndussumensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"0a0c6183-6c8c-48cb-8344-637b6d427acf","1704244","FMNH","Birds","429515","Nicator chloris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"69952e05-390c-4c1e-be09-448b806e4463","1704245","FMNH","Birds","429516","Nicator chloris","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","","No"
"226d2d59-ca07-4624-bbaf-e1afb10ecd71","1704246","FMNH","Birds","429517","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","No"
"df959aa6-1aa5-4f01-9ed5-8030c7c7be9f","1704247","FMNH","Birds","429518","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","No"
"b9ee9ffe-8bda-4ab5-870b-39d706b4fa7b","1704248","FMNH","Birds","429519","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","","No"
"9197deaf-0db2-4e37-bc7a-9b024d3932d0","1704249","FMNH","Birds","429520","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","No"
"742e8998-3ecf-459f-af29-66fa70dcc72a","1704250","FMNH","Birds","429521","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","skin(r)","Male","","","",""
"c6ae78be-18aa-4603-99db-47c0cdc85428","1704251","FMNH","Birds","429522","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","","No"
"71e63706-718d-469e-b5d2-fae091799989","1704252","FMNH","Birds","429523","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","","No"
"6530d894-386b-4b1f-a855-ef3ca15904a6","1704253","FMNH","Birds","429524","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"2048a433-f2bd-45a6-99df-4bb9b4c823db","1704254","FMNH","Birds","429525","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","","","",""
"24420d23-ff22-45d7-86ef-79194323fce5","1704255","FMNH","Birds","429526","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"16cbe1d6-a10d-4d09-8447-8768e430f45f","1704256","FMNH","Birds","429527","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"717813ab-bcde-41a7-89be-794aca71af1e","1704257","FMNH","Birds","429528","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"e3145f1e-b5ed-4508-bacc-a18a8d87eab6","1704258","FMNH","Birds","429529","Erithacus sanghensis","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","No"
"d8f8a584-303d-485d-baf7-c821221f242c","1704259","FMNH","Birds","429530","Erithacus cyornithopsis cyornithopsis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"49e110cc-fe15-436e-a059-2693ac53aad4","1704260","FMNH","Birds","429531","Cossypha natalensis intensa","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"03ae8024-5b43-4fd4-bf43-f9d17110eade","1704261","FMNH","Birds","429532","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"ade1f935-52be-49e0-8801-f7db192852fa","1704262","FMNH","Birds","429533","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"ecd05dd5-374c-41d5-b3fe-8efbefc2b3a5","1704263","FMNH","Birds","429534","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"0d6b79de-0ed9-44d7-9592-a918f48933d6","1704264","FMNH","Birds","429535","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"a3026a1b-7bed-4c17-82b0-86a0c8832f90","1704265","FMNH","Birds","429536","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"30d4b7ca-fdcb-4813-9346-a40c6f4b410c","1704266","FMNH","Birds","429537","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"dc1c16c5-7831-4fd5-a794-cec53b72a54c","1704267","FMNH","Birds","429538","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"dd88ab44-ffce-4922-adf5-9277b5baede7","1704268","FMNH","Birds","429539","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"a51727f7-b340-414d-80ce-e5dd3759db0f","1704269","FMNH","Birds","429540","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"c7682c39-b660-4be9-b407-4f2d21f23322","1704270","FMNH","Birds","429541","Alethe diademata castanea","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"6e0468e6-1d2c-4a2e-9425-be5f325a8b51","1704271","FMNH","Birds","429542","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"00fb3902-c153-4f8b-8b34-2c83188e5735","1704272","FMNH","Birds","429543","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"d1737377-2062-4c57-808c-59d37d4d3e0c","1704273","FMNH","Birds","429544","Alethe diademata castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"14d81243-3a0c-4df7-a292-b423819bd2bf","1704274","FMNH","Birds","429545","Alethe poliocephala carruthersi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"0f64102c-2d95-44da-9c8a-b65e23e77934","1704275","FMNH","Birds","429546","Alethe poliocephala carruthersi","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"5b07c78d-138b-4a0b-843e-b42fa0e4fa66","1704276","FMNH","Birds","429547","Alethe poliocephala carruthersi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"ccd92adb-cf13-4996-a066-445b1b1ea7a6","1704277","FMNH","Birds","429548","Alethe poliocephala carruthersi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"74c45f31-5542-4944-997f-bda586a64692","1704278","FMNH","Birds","429549","Alethe poliocephala carruthersi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"6294d5f5-d016-4ad2-9edb-0e5543383507","1704279","FMNH","Birds","429550","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"802279b5-f0de-4c41-8996-d9dca615c9d0","1704280","FMNH","Birds","429551","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","","","",""
"e9499284-fc5a-4494-83d1-b4bc05b86e6f","1704281","FMNH","Birds","429552","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"8adfe585-141c-4a49-bfae-2041d69b27ea","1704282","FMNH","Birds","429553","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"0cb462df-0e31-4f31-a8c6-0df10b4b6d78","1704283","FMNH","Birds","429554","Neocossyphus rufus gabunensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"620bfd30-e072-43f3-ba91-de1de35e1f91","1704284","FMNH","Birds","429555","Neocossyphus poensis praepectoralis","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"461c83ba-8a6e-4932-bad5-f21ad6760c08","1704285","FMNH","Birds","429556","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
"063b585b-f338-478f-a82b-f04422181cba","1704286","FMNH","Birds","429557","Neocossyphus poensis praepectoralis","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"071cc0ab-10c8-4ec4-9744-fdb6fa483390","1704287","FMNH","Birds","429558","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"c63a199b-698a-4903-8c4f-4c2282251c81","1704288","FMNH","Birds","429559","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"4596bf31-6ebf-47aa-856b-09b783008919","1704289","FMNH","Birds","429560","Neocossyphus poensis praepectoralis","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"e7e728f0-59c8-4b70-95fe-e2b294b96368","1704290","FMNH","Birds","429561","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"3c72f40b-ca01-4d76-8c26-2c6345e92f7b","1704291","FMNH","Birds","429562","Neocossyphus poensis praepectoralis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
