"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f882836a-884f-4997-bdb7-f9e269828ec6","2687781","FMNH","Mammals","189013","Hylomyscus vulcanorum","","P. Kaleme","115919","","","","","","skin,skull,skel","Female","","","",""
"7758cb9e-1126-4f1b-9450-f9c9b7684f9a","2688470","FMNH","Mammals","189702","Praomys jacksoni","","Project Beatra","208723","","","","","","tiss","Male","","","",""
"8b638264-951b-48c3-ad31-d1ea3496c016","2688471","FMNH","Mammals","189703","Praomys jacksoni","","Project Beatra","208724","","","","","","tiss","Female","","","",""
"d30fc34d-376c-45f5-b4fc-a8ac300781b5","2687887","FMNH","Mammals","189119","Sylvisorex vulcanorum","","Project Beatra","201698","","","","","","tiss","Male","","","","No"
"4b974fa4-be2c-4072-b1a2-63d4ad5723d4","2687888","FMNH","Mammals","189120","Sylvisorex vulcanorum","","Project Beatra","201699","","","","","","tiss","Male","","","","No"
"3ddb7a27-ef60-4268-97cb-e8bb83833fd2","2687769","FMNH","Mammals","189001","Hylomyscus vulcanorum","","P. Kaleme","208223","","","","","","tiss","Female","","","","No"
"c332f193-9ba4-448b-8188-ca26aa09b5e4","3140584","FMNH","Mammals","227949","Praomys jacksoni","","T. C. Demos","145786","","","","","","alc","Female","-2.27386","28.6651","",""
"f93f845f-f50d-4005-809d-5b7255bdf183","3140723","FMNH","Mammals","228085","Lophuromys aquilus","","J. C. Kerbis","154494","","","","","","skull","Male","-2.88367","28.6456","",""
"3397d9b0-f5ce-40ec-8f26-2045ad2f19fa","3140585","FMNH","Mammals","227950","Praomys jacksoni","","T. C. Demos","147528","","","","","","alc","Female","-2.27386","28.6651","",""
"c92a7c96-68ac-41db-9a71-29e797b8200e","3140586","FMNH","Mammals","227951","Praomys jacksoni","","T. C. Demos","154036","","","","","","alc","Female","-2.27386","28.6651","",""
"3940011e-b3e1-42e7-9e75-d62f1d53a3cf","3140587","FMNH","Mammals","227952","Praomys jacksoni","","T. C. Demos","154058","","","","","","alc","Female","-2.27386","28.6651","",""
"6581034c-5868-4912-9a2a-3fefc5e839a7","3140567","FMNH","Mammals","227934","Praomys degraaffi","","T. C. Demos","155233","","","","","","alc","Female","-2.27386","28.6651","",""
"d156211e-a82b-4470-86c6-41b82b4fbe39","2687897","FMNH","Mammals","189129","Lophuromys aquilus","","Project Beatra","192191","","","","","","tiss","Male","","","","No"
"614ce26f-fef1-4b0a-b962-0257e7c4841d","2687898","FMNH","Mammals","189130","Lophuromys aquilus","","Project Beatra","208610","","","","","","tiss","Male","","","","No"
"086c223b-f744-412e-aa8f-9222e8f9ad64","2687619","FMNH","Mammals","188851","Praomys jacksoni","","P. Kaleme","12086","","","","","","alc","Male","","","",""
"943b85bc-f223-4d2f-8467-1ff73e627f4b","3140438","FMNH","Mammals","227805","Hylomyscus vulcanorum","","T. C. Demos","145762","","","","","","alc","Male","-2.27386","28.6651","",""
"84cc4cf2-dcab-4e5b-ac41-73bc7a1dc7dd","3140588","FMNH","Mammals","227953","Praomys jacksoni","","T. C. Demos","150873","","","","","","alc","Male","-2.27386","28.6651","",""
"8f2b113b-8d57-4b30-9f3c-6a809385ab6d","3139653","FMNH","Mammals","227646","Sylvisorex vulcanorum","","T. C. Demos","154053","","","","","","skull,asr","Male","-2.27386","28.6651","",""
"cdfb4d1c-ea3c-47d5-97e8-6b60e42c3a46","3140385","FMNH","Mammals","227752","Lophuromys rahmi","","T. C. Demos","153796","","","","","","skull,asr","Female","-2.25746","28.6741","",""
"b77ee734-edb6-48c8-a0f6-417a830a250b","3140730","FMNH","Mammals","228092","Hybomys","","J. C. Kerbis","112459","","","","","","skull","Male","-2.90186","28.6629","",""
"e5d2e032-7858-4e14-ae2f-f1595cf3fd2f","3123405","FMNH","Mammals","227087","Mus bufo","","DRC-Mammals","143945","","","","","","alc","Male","-2.976","28.8994","",""
"e838f91f-7654-4278-8ff5-6061f8315ae2","3121916","FMNH","Mammals","226885","Protoxerus stangeri kabobo","","JWCS","154656","","","","","","skull,asr","Male","-5.24097","29.1018","",""
"4526ec77-3195-4706-a5fe-831dd05c11f9","3140672","FMNH","Mammals","228035","Mus musculoides","","J. C. Kerbis","143750","","","","","","alc","Male","-2.88367","28.6456","",""
"32e9334e-d07a-405a-82e8-b8cd6221709b","3140568","FMNH","Mammals","227935","Praomys degraaffi","","T. C. Demos","143375","","","","","","alc","Female","-2.27386","28.6651","",""
"fd28ddd0-543f-4d8f-81a9-086a06d065eb","2792820","FMNH","Mammals","222487","Chaerephon leucogaster","","W. T. Stanley","221497","","","","","","alc,tiss","Male","-0.277902","20.8834","",""
"311c772f-0378-447a-b3d8-4c212eb565e5","2792815","FMNH","Mammals","222484","Chaerephon leucogaster","","W. T. Stanley","221493","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"c0236527-9b0a-4560-9352-3714d071cdec","2687814","FMNH","Mammals","189046","Praomys degraaffi","","P. Kaleme","128758","","","","","","skin,skull,skel","Male","","","",""
"ecc86583-3419-4de4-96e4-51f896146c54","2688008","FMNH","Mammals","189240","Praomys jacksoni","","Project Beatra","186293","","","","","","alc,tiss","Male","","","",""
"0923cd97-338b-4ea9-8ede-9c3f366e5ca8","2688009","FMNH","Mammals","189241","Praomys jacksoni","","Project Beatra","186294","","","","","","alc,tiss","Female","","","",""
"8e574f58-6529-47d6-873b-76e009dba220","2688391","FMNH","Mammals","189623","Praomys jacksoni","","Project Beatra","82100","","","","","","skin,skull,skel","Female","","","",""
"85b77e48-bc81-4a0b-81fb-ea7a122e3c96","2688392","FMNH","Mammals","189624","Praomys jacksoni","","Project Beatra","82101","","","","","","skin,skull,skel","Male","","","",""
"14086bbc-6ecc-4140-9ebf-22d45296d852","2526826","FMNH","Mammals","27600","Cercopithecus ascanius schmidti","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skin,skull","","","","",""
"4521885a-d135-4c16-8576-4fe0a242051b","2526827","FMNH","Mammals","27601","Cercopithecus ascanius schmidti","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skin,skull","","","","",""
"05a78753-40e6-4368-b36e-ada8217cd83c","2793353","FMNH","Mammals","222601","Crocidura olivieri","","W. T. Stanley","221413","","","","","","tiss","Male","0.16764","20.926","",""
"ef673dd0-0719-4deb-b0b1-f34311130488","2688492","FMNH","Mammals","189724","Praomys jacksoni","","Project Beatra","208034","","","","","","tiss","Male","","","",""
"5bc22467-6c4d-424c-aa61-e6bb2c3765a8","2688493","FMNH","Mammals","189725","Praomys jacksoni","","Project Beatra","208036","","","","","","tiss","Male","","","",""
"b8ac1fb1-b650-4f08-8309-441cad3cc100","2530905","FMNH","Mammals","31679","Cercopithecus mitis stuhlmanni","","E. H. Heller","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin,skull","","","","",""
"569aee7f-404b-468f-a490-adc830ce8d18","2526783","FMNH","Mammals","27557","Cercopithecus mitis stuhlmanni","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skin,skull","","","","",""
"76c87661-4bb8-41ed-a6ca-d30f1f01b9cf","2533920","FMNH","Mammals","34694","Cercopithecus mitis stuhlmanni","","E. H. Heller","13416","Zaire Kivu Ituri","Zaire","Kivu","","","skin","","0.5","29.4667","",""
"74686389-8acf-4e49-85b0-6602c41df92d","2693868","FMNH","Mammals","195100","Hybomys lunaris","","M. H. Huhndorf","191330","","","","","","tiss","Female","-5.4792","29.2728","",""
"81fb4b9c-8d33-450c-85f0-c6e976b1d169","3123853","FMNH","Mammals","227261","Mus bufo","","J. C. Kerbis","135008","","","","","","alc","Female","-2.27114","28.6662","",""
"624ab684-49f7-4715-b50b-a2aceb3c3294","2687704","FMNH","Mammals","188936","Lophuromys dudui","","P. Kaleme","178594","","","","","","tiss","Female","","","","No"
"c44ea59a-9df6-4e5d-b42e-a145db1b62af","2687921","FMNH","Mammals","189153","Lophuromys","","Project Beatra","208072","","","","","","alc,tiss","Female","","","",""
"9b605458-1eff-4ff0-a9c9-67bbaf803483","2687922","FMNH","Mammals","189154","Lophuromys","","Project Beatra","203323","","","","","","alc,tiss","Female","","","","No"
"e78734a4-2369-4305-bf38-9518b14fa36c","2688285","FMNH","Mammals","189517","Mus triton","","Project Beatra","208079","","","","","","tiss","Female","","","",""
"37caad8a-2f10-4fb9-8ec6-7244fd31926e","2688286","FMNH","Mammals","189518","Mus triton","","Project Beatra","208083","","","","","","tiss","Male","","","",""
"714422d4-fe6a-4138-bd01-82af2ba2f512","2793371","FMNH","Mammals","222609","Crocidura","","W. T. Stanley","144107","","","","","","tiss","Female","0.16764","20.926","",""
"2b7c5973-1e35-4363-bcf2-22d812d0e949","3140474","FMNH","Mammals","227841","Hylomyscus vulcanorum","","T. C. Demos","147066","","","","","","alc","Male","-2.25746","28.6741","",""
"b3bc649c-21d3-4f8e-8631-7968cc536731","3124012","FMNH","Mammals","227287","Sylvisorex vulcanorum","","J. C. Kerbis","145027","","","","","","skin,skull,skel","Female","-2.27114","28.6662","",""
"a418213b-415f-413d-a0ae-d62ea26d716d","3124152","FMNH","Mammals","227321","Lophuromys woosnami","","J. C. Kerbis","151144","","","","","","skull,skel","Female","-2.3245","28.7407","",""
"3e6c4167-8f34-45e5-a16a-fda55b1cd6b4","2687559","FMNH","Mammals","188791","Rousettus lanosus","","P. Kaleme","203416","","","","","","alc,tiss","Male","","","","No"
"a9d13fc9-d8c8-49c4-b612-fe0c02574199","3121952","FMNH","Mammals","226921","Praomys jacksoni","","JWCS","54971","","","","","","skull,asr","Male","-5.2537","28.8863","",""
"b6f4e3c5-2c98-4e7e-92ab-7f2dc011b2b1","2533904","FMNH","Mammals","34678","Civettictis civetta congica","","E. H. Heller","13401","Zaire Kivu Ituri","Zaire","Kivu","","","skin","","0.0125","0.4875","",""
"9081a059-b5a0-4f1c-9cb7-bfe42d10d9d5","2526723","FMNH","Mammals","27497","Civettictis civetta congica","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skin","","-1.4","28.8167","",""
"9353ebba-addb-4bd0-a456-968916309d3b","2526731","FMNH","Mammals","27505","Civettictis civetta congica","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skull","","","","",""
"f2f5f4da-7e43-4410-a8a6-072f72625b35","2523534","FMNH","Mammals","24308","Colobus rufomitratus oustaleti","","E. H. Heller","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin,skull","","1.45","29.8667","",""
"8182860c-6e45-439a-9cc0-6acf80a8ae4d","2523532","FMNH","Mammals","24306","Colobus rufomitratus oustaleti","","E. H. Heller","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin,skull","","","","",""
"bb722368-e8d6-4d31-b6da-251326164d3e","2672189","FMNH","Mammals","173421","Praomys jacksoni","","M. H. Huhndorf","210523","","","","","","tiss","Female","-2.22805","28.7858","",""
"3013f085-8b25-4340-8fde-a17d3d2ca106","2672190","FMNH","Mammals","173422","Praomys jacksoni","","M. H. Huhndorf","210524","","","","","","tiss","Male","-2.22805","28.7858","",""
"b065ebf9-7a8d-4abc-85b8-40ac53dd2287","2672191","FMNH","Mammals","173423","Praomys jacksoni","","M. H. Huhndorf","210525","","","","","","tiss","Male","-2.22805","28.7858","","No"
"0d4cf778-6e58-419d-bb81-a1cec21c3c3f","2672192","FMNH","Mammals","173424","Praomys jacksoni","","M. H. Huhndorf","210526","","","","","","tiss","Male","-2.22805","28.7858","",""
"028d4035-9713-48a7-9879-e74dfa6ec18c","2672193","FMNH","Mammals","173425","Praomys jacksoni","","M. H. Huhndorf","210527","","","","","","tiss","Male","-2.22805","28.7858","",""
"48161891-02b0-4ddf-8a00-831584326a44","2672194","FMNH","Mammals","173426","Praomys jacksoni","","M. H. Huhndorf","210528","","","","","","tiss","Male","-2.22805","28.7858","",""
"78342fad-cbf1-488b-89e5-ab8f387b5709","2672195","FMNH","Mammals","173427","Praomys jacksoni","","M. H. Huhndorf","210529","","","","","","tiss","Female","-2.22805","28.7858","",""
"ad7158a9-925e-4495-8837-bf4f9584cb00","2792880","FMNH","Mammals","222499","Lophuromys dudui","","W. T. Stanley","221349","","","","","","alc,tiss","Male","0.16764","20.926","",""
"2d86da25-6f76-4e12-a2af-5a905154ec72","2687603","FMNH","Mammals","188835","Mus bufo","","P. Kaleme","207789","","","","","","alc,tiss","Male","","","",""
"8c5cd55a-f7e7-46ad-b121-57fc7b2ded37","3123780","FMNH","Mammals","227193","Sylvisorex vulcanorum","","J. C. Kerbis","149921","","","","","","alc","","-2.27114","28.6662","",""
"44c5fdb5-61b3-40c2-9072-c628dc54363a","2792739","FMNH","Mammals","222448","Chaerephon leucogaster","","W. T. Stanley","221456","","","","","","alc,tiss","Female","-0.277902","20.8834","",""
"69aaf985-58f3-45eb-bc54-89c0ac51cd8d","3032738","FMNH","Invertebrate Zoology","346337","Coelatura mweruensis (E. A. Smith, 1908)","","","FMNH346337","","","","","","","","","","1",""
"e18ece65-9a15-4365-a906-6a6e6095f6a6","3049653","FMNH","Invertebrate Zoology","347191","Prisodontopsis johnstoni (E. A. Smith, 1893)","","","FMNH347191","","","","","","","","","","1",""
"1775732e-242c-4513-a4cd-763b9bd2a679","386918","FMNH","Invertebrate Zoology","318140","Aetheria elliptica Lamarck, 1807","","","FMNH318140","Zaire Katanga","Zaire","Katanga","","","","","","","2",""
"5f1224c7-8a7a-449b-af4a-1fefacc888dd","3046466","FMNH","Invertebrate Zoology","347047","Parreysia mweruensis (E. A. Smith, 1908)","","","FMNH347047","","","","","","","","","","1",""
"8d367b24-d558-47d7-a419-c5a8982c1c5d","2700982","FMNH","Mammals","202214","Hybomys univittatus","","K. Gubista","49767","","","","","","skull","Male","","","",""
"81a55f87-676e-488b-a0b4-00ca50389700","3123867","FMNH","Mammals","227275","Praomys degraaffi","","J. C. Kerbis","144944","","","","","","alc","Female","-2.25169","28.6756","",""
"abdf7539-21f5-4a3f-932a-d227f0967ef3","2792946","FMNH","Mammals","222539","Mus triton","","W. T. Stanley","148113","","","","","","alc,tiss","Female","","","","No"
"bbc78adf-17c0-460a-9ed4-b0c5c00bc257","3124154","FMNH","Mammals","227322","Lophuromys woosnami","","J. C. Kerbis","152035","","","","","","skin,skull,skel","Male","-2.3245","28.7407","",""
"eefc8d55-8e3d-4189-a8fa-e9e250714ced","2688294","FMNH","Mammals","189526","Oenomys hypoxanthus","","Project Beatra","208664","","","","","","tiss","Male","","","",""
"c203fbd5-422b-485b-b133-fe6c026f14eb","2688295","FMNH","Mammals","189527","Oenomys hypoxanthus","","Project Beatra","207970","","","","","","tiss","Female","","","",""
"f68d9f68-d467-41be-a953-336d32ef1086","2687592","FMNH","Mammals","188824","Lophuromys woosnami","","P. Kaleme","208215","","","","","","alc,tiss","","","","",""
"657b0b69-6d6e-4df2-a519-246d5b71a8ba","146780","FMNH","Mammals","203702","Crocidura dolichura","","T. C. Demos","223692","","","","","","alc,tiss","","","","","No"
"aa70f603-5ec0-4255-a867-ed4ec2fb4f4b","146855","FMNH","Mammals","203703","Crocidura dolichura","","T. C. Demos","223693","","","","","","alc,tiss","","","","","No"
"33fbb945-d7c2-4981-ab4b-fb48ec38b8f2","2693946","FMNH","Mammals","195178","Atherurus africanus","","M. H. Huhndorf","221639","","","","","","tiss","Female","-4.9847","29.0928","","No"
"05b8b19d-8215-47d3-b2e6-bb39d984db88","2793029","FMNH","Mammals","222579","Praomys jacksoni","","W. T. Stanley","145189","","","","","","alc,tiss","Male","-0.3926","20.8365","",""
"2efa007d-0118-4244-b378-42687d8b971b","146754","FMNH","Mammals","203700","Crocidura dolichura","","T. C. Demos","223690","","","","","","alc,tiss","","","","","No"
"73bc0e6e-3fc1-4f0c-a064-08510f96e1d5","3140724","FMNH","Mammals","228086","Lophuromys aquilus","","J. C. Kerbis","154991","","","","","","skull","Male","-2.88367","28.6456","",""
"563a446e-dbba-4d8a-a44c-b8a461f24e89","2687916","FMNH","Mammals","189148","Lophuromys rahmi","","Project Beatra","950","","","","","","alc","Female","","","",""
"34292998-5301-43bf-81ef-42454947f0bb","2693976","FMNH","Mammals","195208","Praomys degraaffi","","Itombwe Wildlife Conservation Society","172309","","","","","","skin","Female","-3.3633","28.6853","",""
"25ac0d9c-8b4e-48dc-b647-9c343c3ec304","2693892","FMNH","Mammals","195124","Praomys jacksoni","","M. H. Huhndorf","191339","","","","","","tiss","Female","-5.4792","29.2728","","No"
"859c9f5d-1d38-4cb2-b378-02108118109e","2534384","FMNH","Mammals","35158","Cercocebus albigena johnstoni","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skull","","-0.38333","29.3","","No"
"b7c1872a-ca02-4917-b7ea-72b73167369d","2687699","FMNH","Mammals","188931","Lophuromys dudui","","P. Kaleme","207863","","","","","","tiss","Female","","","",""
"e3420ee1-6503-4347-b69b-0af44640df99","2792957","FMNH","Mammals","222543","Praomys jacksoni","","W. T. Stanley","221316","","","","","","alc,tiss","Female","0.16764","20.926","",""
"8ae23c8b-7c32-406b-93d0-13796a609589","3140690","FMNH","Mammals","228053","Crocidura kivuana","","J. C. Kerbis","143894","","","","","","skull","Male","-2.90397","28.6641","",""
"5d3262a0-5bbe-497e-bbbe-b77bef636762","3140612","FMNH","Mammals","227976","Scotonycteris bergmansi congoensis","","T. C. Demos","221527","","","","","","skull,asr","Male","-3.15663","28.4357","","No"
"e72c99c6-fc7c-489c-88f2-58dc863f07be","2687910","FMNH","Mammals","189142","Lophuromys aquilus","","Project Beatra","208013","","","","","","tiss","Male","","","",""
"ec8d70be-2b35-403c-aa03-c7cca8f9688f","2687911","FMNH","Mammals","189143","Lophuromys aquilus","","Project Beatra","208026","","","","","","tiss","Female","","","",""
"7a610ef2-f75c-4fcb-987b-05b0daa269e4","2687912","FMNH","Mammals","189144","Lophuromys aquilus","","Project Beatra","208035","","","","","","tiss","Female","","","",""
"2c7f6f49-ff89-40dc-89c0-81b89e9a18fd","2687913","FMNH","Mammals","189145","Lophuromys aquilus","","Project Beatra","208617","","","","","","tiss","Female","","","",""
"47944f9e-db1a-4d0d-9070-a2395858d2f9","3139748","FMNH","Mammals","227683","Myosorex jejei","","T. C. Demos","147071","","","","","","skull,asr","Male","-2.25746","28.6741","",""
"36214d10-25c3-4b6a-acdc-9f47635ff543","2687705","FMNH","Mammals","188937","Lophuromys dudui","","P. Kaleme","207882","","","","","","tiss","Female","","","",""
"a01c3771-079f-4517-bb3f-640b36386f1b","3140475","FMNH","Mammals","227842","Hylomyscus vulcanorum","","T. C. Demos","147067","","","","","","alc","Male","-2.25746","28.6741","",""
"4bf5c56f-5526-4d50-9d7b-9431a9379e84","2792923","FMNH","Mammals","222525","Malacomys longipes","","W. T. Stanley","221345","","","","","","alc,tiss","Male","0.16764","20.926","",""
"0320a423-2f06-4553-a13e-9a98785dac4c","2693921","FMNH","Mammals","195153","Praomys jacksoni","","P. Kaleme","178496","","","","","","tiss","Female","-4.9847","29.0928","","No"
"1c4e2523-43f6-437f-829e-46897d4715f0","2672161","FMNH","Mammals","173393","Mastomys natalensis","","M. H. Huhndorf","189800","","","","","","tiss","Female","-2.216","28.8638","",""
"e9aaaa5d-d3ac-4bb1-bfd6-66eebc65ee4c","2672162","FMNH","Mammals","173394","Mus triton","","M. H. Huhndorf","189771","","","","","","tiss","Male","-2.216","28.8638","",""
"481e1d89-8ec4-482f-b10f-a46d25a7b44a","2672166","FMNH","Mammals","173398","Mus triton","","M. H. Huhndorf","189493","","","","","","tiss","Male","-2.216","28.8638","",""
"93a94830-8cd2-4d96-bbdf-9ba259e5674a","3139631","FMNH","Mammals","227632","Crocidura","","T. C. Demos","153089","","","","","","skull,asr","Male","-2.27386","28.6651","","No"
"4fd5f2c5-9840-4312-afa0-c2f336903488","2693897","FMNH","Mammals","195129","Praomys jacksoni","","M. H. Huhndorf","191344","","","","","","tiss","Male","-5.4792","29.2728","","No"
"c889c420-f2e2-44d0-9375-0a770a8828d2","2687551","FMNH","Mammals","188783","Crocidura niobe","","P. Kaleme","207883","","","","","","alc,tiss","Female","","","",""
"3bb17de7-e071-4c77-86b4-6476342d6429","2687945","FMNH","Mammals","189177","Mus triton","","Project Beatra","208021","","","","","","tiss","Male","","","",""
"938f25d1-ea1f-4a93-b98d-afc1842ca38a","2687946","FMNH","Mammals","189178","Mus triton","","Project Beatra","208028","","","","","","alc,tiss","Male","","","",""
"538534f8-43cb-453c-84cd-0460a7ee9ffe","3123314","FMNH","Mammals","227049","Lophuromys woosnami","","DRC-Mammals","156144","","","","","","skull,asr","Male","-2.976","28.8994","",""
"a7ea4204-de17-4cf8-82a6-76313c2428e5","2693838","FMNH","Mammals","195070","Crocidura dolichura","","M. H. Huhndorf","200333","","","","","","tiss","Male","-4.9847","29.0928","","No"
"9717c5ad-fc89-4c8f-97b9-3c72c9a8c426","2688526","FMNH","Mammals","189758","Praomys jacksoni","","Project Beatra","203334","","","","","","tiss","Female","","","","No"
"c89dd0e4-5440-402b-a157-5bd8ea0af0ae","2688527","FMNH","Mammals","189759","Praomys jacksoni","","Project Beatra","208102","","","","","","tiss","Female","","","",""
"58085d01-0681-4865-81bf-40816ae6a98d","2687757","FMNH","Mammals","188989","Lophuromys woosnami","","P. Kaleme","60115","","","","","","skull,skel","Male","","","",""
"6e001189-bb9e-49c7-b42a-f58790befef0","3140439","FMNH","Mammals","227806","Hylomyscus vulcanorum","","T. C. Demos","150701","","","","","","skull,asr","Male","-2.27386","28.6651","",""
"9c6ad69a-11a3-4910-8b6a-40ebe934a055","2693867","FMNH","Mammals","195099","Hybomys lunaris","","P. Kaleme","191329","","","","","","tiss","Female","-5.4792","29.2728","",""
"ab08aacc-5f30-4230-8180-49d3513a94be","2687959","FMNH","Mammals","189191","Praomys degraaffi","","Project Beatra","178609","","","","","","tiss","Female","","","","No"
"3f40ad38-1508-4d86-85fb-1374c3bd87d6","2687960","FMNH","Mammals","189192","Praomys jacksoni","","Project Beatra","82078","","","","","","alc","Female","","","",""
"4f84f79b-7fe9-41ca-8b08-b62a3204af95","2793446","FMNH","Mammals","222679","Praomys jacksoni","","W. T. Stanley","155977","","","","","","tiss","Female","","","",""
"730aaf5b-db6b-4c6d-a5db-7af74f4a6dbd","2687964","FMNH","Mammals","189196","Praomys jacksoni","","Project Beatra","208621","","","","","","tiss","Female","","","",""
"6b6d4e11-0bcd-49c8-a3fa-09a1f56bb042","2687965","FMNH","Mammals","189197","Praomys jacksoni","","Project Beatra","208622","","","","","","alc,tiss","Male","","","",""
"0c789ac4-4fc1-407e-a6ae-407876871b85","2688456","FMNH","Mammals","189688","Praomys jacksoni","","Project Beatra","208709","","","","","","tiss","Male","","","",""
"af761ad5-4f28-4fa6-9bab-73b308acf74b","2688457","FMNH","Mammals","189689","Praomys jacksoni","","Project Beatra","208710","","","","","","tiss","Male","","","",""
"a3c37205-b2f9-4da0-b5ed-2bed03f58ca1","2687544","FMNH","Mammals","188776","Crocidura niobe","","P. Kaleme","200778","","","","","","alc,tiss","Male","","","","No"
"99a2b5b9-4716-4fb8-8484-e56580969791","2792458","FMNH","Mammals","222406","Crocidura","","W. T. Stanley","145722","","","","","","tiss","Male","-0.3926","20.8365","",""
"15d14123-ead6-4d85-98d1-25579d1cebfe","2792489","FMNH","Mammals","222420","Megaloglossus woermanni","","W. T. Stanley","221501","","","","","","tiss","Female","","","",""
"e68b5d4c-5a9c-4b18-bffd-e56224d141d5","2687923","FMNH","Mammals","189155","Colomys goslingi","","Project Beatra","221534","","","","","","tiss","Female","","","","No"
"209a01b9-3f93-4e26-aec4-d08ed325fe2b","2687925","FMNH","Mammals","189157","Grammomys","","Project Beatra","199964","","","","","","tiss","Male","","","","No"
"eb75ca9e-5f23-4bcb-b44c-ea1f6aafd733","2688448","FMNH","Mammals","189680","Praomys jacksoni","","Project Beatra","82880","","","","","","skull,skel","Male","","","",""
"c089f834-0ef2-4f4d-a993-c037bfab0c26","2688449","FMNH","Mammals","189681","Praomys jacksoni","","Project Beatra","208702","","","","","","tiss","Female","","","",""
"423a4dac-bec3-4612-9096-094109fdd865","3124188","FMNH","Mammals","227345","Praomys degraaffi","","J. C. Kerbis","145086","","","","","","skin,skull,skel","Female","-2.27114","28.6662","",""
"2b4c0f3a-ce2c-4947-9fdc-41d40b0ac922","3139485","FMNH","Mammals","227568","Lophuromys luteogaster","","T. C. Demos","112446","","","","","","skull,asr","Male","-3.15663","28.4357","",""
"f4ea35dd-9d95-4257-90b1-84b81dd13b53","3139486","FMNH","Mammals","227569","Colomys goslingi","","T. C. Demos","151903","","","","","","skull,asr","Male","-3.15663","28.4357","","No"
"a6a8fe38-7493-402c-a0a0-fc4fed705bfa","3139491","FMNH","Mammals","227570","Hybomys","","T. C. Demos","147391","","","","","","skull,asr","Female","-3.15663","28.4357","",""
"6740fa2c-3f56-4675-ae36-419580331476","2687586","FMNH","Mammals","188818","Lophuromys dudui","","P. Kaleme","207887","","","","","","alc,tiss","Male","","","",""
"eb9dd660-93cc-4664-9e52-bf3950e34b67","2672126","FMNH","Mammals","173358","Lophuromys aquilus","","M. H. Huhndorf","210503","","","","","","tiss","Female","-2.22805","28.7858","","No"
"755e2c5f-90b4-4c32-89bb-446b492f5437","2672127","FMNH","Mammals","173359","Lophuromys aquilus","","M. H. Huhndorf","210504","","","","","","tiss","Female","-2.22805","28.7858","","No"
"9252b770-1b8e-42dc-8a9b-d9d6618cce4c","2672128","FMNH","Mammals","173360","Lophuromys aquilus","","M. H. Huhndorf","210505","","","","","","tiss","Female","-2.22805","28.7858","","No"
"b43ed20d-74a6-4244-8a0c-ddbb2c1afc9c","2672129","FMNH","Mammals","173361","Lophuromys aquilus","","M. H. Huhndorf","210506","","","","","","tiss","Female","-2.22805","28.7858","","No"
"85d5d05a-db50-4a0b-bda0-afd7daad853b","2672130","FMNH","Mammals","173362","Lophuromys aquilus","","M. H. Huhndorf","210507","","","","","","tiss","Male","-2.22805","28.7858","","No"
"65df8cbd-0ace-45b2-8d6b-4a72770f468d","2672131","FMNH","Mammals","173363","Lophuromys aquilus","","M. H. Huhndorf","210508","","","","","","tiss","Female","-2.22805","28.7858","","No"
"46bfb1c7-e5bf-4487-a3c3-bf9dabf28dd8","2672132","FMNH","Mammals","173364","Lophuromys aquilus","","M. H. Huhndorf","189500","","","","","","tiss","Female","-2.216","28.8638","","No"
"00c2947a-1103-41e4-b417-9d75f1b32a03","3122394","FMNH","Mammals","226960","Praomys minor","","J. C. Kerbis","155777","","","","","","skull,asr","Male","-2.7473","25.1013","",""
"b43d507a-e22f-4bda-8398-677edc961f5f","3123823","FMNH","Mammals","227233","Lophuromys aquilus","","J. C. Kerbis","155311","","","","","","alc","Male","-2.24997","28.6888","",""
"48a1d4c1-7b84-4608-b4ad-1d1a596ef6bf","2687966","FMNH","Mammals","189198","Praomys jacksoni","","Project Beatra","208623","","","","","","alc,tiss","Female","","","",""
"6d68260b-fa51-4f67-99bb-a6e3c940549f","2687967","FMNH","Mammals","189199","Praomys jacksoni","","Project Beatra","208624","","","","","","tiss","Male","","","",""
"227ee563-e53b-4870-ac99-a3b3f543107b","2687805","FMNH","Mammals","189037","Oenomys hypoxanthus","","P. Kaleme","179324","","","","","","tiss","Female","","","",""
"cf32784e-5c82-4988-a3dc-30931d211b88","3121927","FMNH","Mammals","226896","Malacomys longipes","","JWCS","143453","","","","","","skull,asr","Male","-5.24097","29.1018","",""
"0e3993e3-7719-4c59-99d8-91c75d3f9919","3121891","FMNH","Mammals","226861","Crocidura hildegardeae","","JWCS","155787","","","","","","skull,asr","Male","-5.24494","29.0967","",""
