"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5c225675-3e66-4660-9621-b4830f79ecc2","565804","FMNH","Invertebrate Zoology","49793","Protothaca staminea (Conrad, 1837)","","F. Haas","FH-49793","Canada British Columbia","Canada","British Columbia","","","","","","","7",""
"42297f55-980a-4427-bb1c-e4b9aa48c368","565802","FMNH","Invertebrate Zoology","49791","Protothaca staminea (Conrad, 1837)","","F. Haas","FH-49791","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"d2b1d8f0-c2bf-47bd-a709-2a9241e58abd","564812","FMNH","Invertebrate Zoology","12502","Protothaca staminea (Conrad, 1837)","","L. P. Woods","LW-12502","United States of America Washington","United States of America","Washington","","","","","","","2",""
"56b148d8-d909-4961-870d-66d190a1fc73","566462","FMNH","Invertebrate Zoology","44059","Protothaca staminea (Conrad, 1837)","","","FMNH44059","United States of America Oregon Coos","United States of America","Oregon","","","","","","","1",""
"a30e809d-8e1f-466e-8761-eb742bae270a","572385","FMNH","Invertebrate Zoology","184125","Protothaca staminea (Conrad, 1837)","","","FMNH184125","United States of America Oregon Coos","United States of America","Oregon","","","","","","","3",""
"0b5ec6fb-2b7a-46de-bad0-7e8bc4bfc8a0","565958","FMNH","Invertebrate Zoology","44260","Protothaca staminea (Conrad, 1837)","","","FMNH44260","United States of America Oregon Coos","United States of America","Oregon","","","","","","","4",""
"8a37ca7a-40fc-4ae4-bd5d-d95ef445c0f1","566336","FMNH","Invertebrate Zoology","44047","Protothaca staminea (Conrad, 1837)","","","FMNH44047","United States of America Oregon Coos","United States of America","Oregon","","","","","","","1",""
"c6bfe89e-85a3-4bbe-b8c0-bb12b89533b9","566335","FMNH","Invertebrate Zoology","44046","Protothaca staminea (Conrad, 1837)","","","FMNH44046","United States of America Oregon Lane","United States of America","Oregon","","","","","","","1",""
"0ec7c92b-581d-4b5d-b656-8f2c4480b075","571495","FMNH","Invertebrate Zoology","170908","Protothaca staminea (Conrad, 1837)","","P. Dautsenberg","PD-170908","United States of America California Monterey","United States of America","California","","","","","","","2",""
"8d4b263d-7ed7-4925-a3e1-8a3172d313fc","566461","FMNH","Invertebrate Zoology","44058","Protothaca staminea (Conrad, 1837)","","","FMNH44058","United States of America California San Mateo Half Moon Bay","United States of America","California","","","","","","","2",""
"1e03f7ce-27b4-416e-a134-9c3162793827","571201","FMNH","Invertebrate Zoology","170924","Protothaca staminea (Conrad, 1837)","","","FMNH170924","United States of America California San Diego","United States of America","California","","","","","","","1",""
"0065adfc-28f1-431d-b3c2-b481e6d07927","572761","FMNH","Invertebrate Zoology","184129","Protothaca staminea (Conrad, 1837)","","","FMNH184129","United States of America California San Diego","United States of America","California","","","","","","","1",""
"70948bb3-7156-4ef8-9aef-e0a8c5d792aa","573502","FMNH","Invertebrate Zoology","184541","Protothaca staminea (Conrad, 1837)","","","FMNH184541","United States of America California San Francisco","United States of America","California","","","","","","","3",""
"e0990d99-0923-41a2-83b0-1297d9126c3b","568804","FMNH","Invertebrate Zoology","141061","Protothaca staminea (Conrad, 1837)","","","FMNH141061","United States of America California Los Angeles","United States of America","California","","","","","","","3",""
"5b3c8321-31ad-46d6-8b5a-5f2002498cf4","571807","FMNH","Invertebrate Zoology","171799","Protothaca staminea (Conrad, 1837)","","Brown","B-171799","United States of America California Los Angeles","United States of America","California","","","","","","","2",""
"efa9f276-99bb-4d9d-8892-c8d312a80cb3","573525","FMNH","Invertebrate Zoology","185117","Protothaca staminea (Conrad, 1837)","","","FMNH185117","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"1bf53735-2b89-4ea1-8962-6a0470bdecf5","565266","FMNH","Invertebrate Zoology","14975","Protothaca staminea (Conrad, 1837)","","B. Cascard","BC-14975","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"f02fd46e-7ccf-4eca-ba08-0e62b7fa8772","566362","FMNH","Invertebrate Zoology","54665","Protothaca staminea (Conrad, 1837)","","","FMNH54665","United States of America California Monterey","United States of America","California","","","","","","","1",""
"239e2eb4-a7d0-425e-b05c-2c3eb3a6473a","568807","FMNH","Invertebrate Zoology","141384","Protothaca staminea (Conrad, 1837)","","","FMNH141384","United States of America California Monterey","United States of America","California","","","","","","","3",""
"8b982503-f04e-4168-92f6-1e62ebb767e6","565258","FMNH","Invertebrate Zoology","14695","Protothaca staminea (Conrad, 1837)","","","FMNH14695","United States of America California Monterey","United States of America","California","","","","","","","99",""
"56ddcdc2-7fab-4fa3-aa66-02c637377aac","572452","FMNH","Invertebrate Zoology","176552","Protothaca staminea (Conrad, 1837)","","","FMNH176552","United States of America California Orange","United States of America","California","","","","","","","2",""
"9cdd1d93-6b81-46f7-a4a9-85aad6d82281","571918","FMNH","Invertebrate Zoology","174833","Protothaca staminea (Conrad, 1837)","","","FMNH174833","United States of America California Santa Cruz","United States of America","California","","","","","","","10",""
"c64e982d-f73a-45fb-94f1-bb96419f87b6","566305","FMNH","Invertebrate Zoology","38090","Protothaca staminea (Conrad, 1837)","","","FMNH38090","United States of America California Sonoma","United States of America","California","","","","","","","1",""
"022943c7-b197-474e-8003-1bd85101ac73","561870","FMNH","Invertebrate Zoology","6726","Protothaca staminea (Conrad, 1837)","","A. Russell","AR-6726","United States of America California Los Angeles","United States of America","California","","","","","","","6",""
"6ad4fd07-d65e-489b-a73d-fb7f9f8156bc","565806","FMNH","Invertebrate Zoology","49795","Protothaca staminea (Conrad, 1837)","","F. Haas","FH-49795","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"4ba855ed-c059-46b9-bc0c-6f7879707786","566360","FMNH","Invertebrate Zoology","54663","Protothaca staminea (Conrad, 1837)","","","FMNH54663","United States of America California","United States of America","California","","","","","","","99",""
"e5badedd-4f24-4299-a71b-67dc9d1ec543","566429","FMNH","Invertebrate Zoology","59570","Protothaca staminea (Conrad, 1837)","","","FMNH59570","United States of America Washington","United States of America","Washington","","","","","","","2",""
"7bc7d3df-89c6-41ce-ab0c-13bf5954df89","568513","FMNH","Invertebrate Zoology","115747","Protothaca thaca (Molina, 1782)","","L. E. Pena","LP-115747","Chile","Chile","","","","","","","","99",""
"f042ca46-31ad-4e71-a5b1-c7761addecaa","568514","FMNH","Invertebrate Zoology","115778","Protothaca thaca (Molina, 1782)","","L. E. Pena","LP-115778","Chile","Chile","","","","","","","","10",""
"678e2a35-0774-40a4-8f6c-9917a7ac5873","574423","FMNH","Invertebrate Zoology","197144","Protothaca thaca (Molina, 1782)","","W. K. Weyrauch","WW-197144","Peru","Peru","","","","","","-12.5667","-76.7833","2",""
"df38c0f7-b5d5-412e-a523-a997b2c5320c","565986","FMNH","Invertebrate Zoology","47114","Protothaca thaca (Molina, 1782)","","W. K. Weyrauch","WW-47114","Peru","Peru","","","","","","","","6",""
"c848cd3c-817b-4469-811e-e65e7e85079d","568847","FMNH","Invertebrate Zoology","142102","Protothaca thaca (Molina, 1782)","","","FMNH142102","Chile","Chile","","","","","","-25.8333","-70.7333","3",""
"84fa68c9-587a-4897-b5d4-3eb1c1273f8c","568848","FMNH","Invertebrate Zoology","142103","Protothaca thaca (Molina, 1782)","","","FMNH142103","Chile","Chile","","","","","","-32.5167","-71.45","1",""
"6b40198c-a35d-4e10-abf1-c99d7e9b22a9","568852","FMNH","Invertebrate Zoology","142121","Protothaca thaca (Molina, 1782)","","","FMNH142121","Chile","Chile","","","","","","-39.85","-73.45","10",""
"b7c7897d-440b-46e6-8491-52b5dc470bc3","568853","FMNH","Invertebrate Zoology","142122","Protothaca thaca (Molina, 1782)","","","FMNH142122","Chile","Chile","","","","","","-30.25","-71.5","10",""
"c43779de-be28-40db-b09c-e6ab7ed10af2","568854","FMNH","Invertebrate Zoology","142123","Protothaca thaca (Molina, 1782)","","","FMNH142123","Chile","Chile","","","","","","-27.1","-70.9","8",""
"c2831c3d-1aee-43b5-85ad-8912a0757fc0","568855","FMNH","Invertebrate Zoology","142124","Protothaca thaca (Molina, 1782)","","","FMNH142124","Chile","Chile","","","","","","-19.8167","-70.1667","15",""
"1c4de64b-2f25-43f4-b260-7580053fbd27","568856","FMNH","Invertebrate Zoology","142125","Protothaca thaca (Molina, 1782)","","","FMNH142125","Chile","Chile","","","","","","","","4",""
"c2f85321-f3d3-47fc-8023-d826bc71852a","568857","FMNH","Invertebrate Zoology","142126","Protothaca thaca (Molina, 1782)","","","FMNH142126","Chile","Chile","","","","","","-23.4333","-70.6167","4",""
"8d35f55a-3882-45f5-acc9-32ee2bf0c4df","568858","FMNH","Invertebrate Zoology","142127","Protothaca thaca (Molina, 1782)","","","FMNH142127","Chile","Chile","","","","","","-20.55","-70.2167","7",""
"a0119088-1a70-4a3e-af33-2be3c410a17c","568859","FMNH","Invertebrate Zoology","142129","Protothaca thaca (Molina, 1782)","","","FMNH142129","Chile","Chile","","","","","","-28.4667","-71.2333","3",""
"6f95795d-a8d5-4269-b054-6812777d8fed","568860","FMNH","Invertebrate Zoology","142130","Protothaca thaca (Molina, 1782)","","","FMNH142130","Chile","Chile","","","","","","-27.3167","-70.9667","6",""
"1963f512-7675-4f3f-b4a2-3baa25739f7d","568862","FMNH","Invertebrate Zoology","142132","Protothaca thaca (Molina, 1782)","","","FMNH142132","Chile","Chile","","","","","","-32.5167","-71.45","99",""
"3136580e-f508-4d97-8d03-a91171873e14","568863","FMNH","Invertebrate Zoology","142133","Protothaca thaca (Molina, 1782)","","","FMNH142133","Chile","Chile","","","","","","-25.3833","-70.5","8",""
"191d437e-c6e8-4751-b06b-c220329e2d60","568864","FMNH","Invertebrate Zoology","142134","Protothaca thaca (Molina, 1782)","","","FMNH142134","Chile","Chile","","","","","","-29.9667","-71.35","5",""
"bb5edcc6-84bc-41d1-a6f3-a7318e959160","568865","FMNH","Invertebrate Zoology","142135","Protothaca thaca (Molina, 1782)","","","FMNH142135","Chile","Chile","","","","","","-23.1167","-70.4667","9",""
"351205c8-a6de-40b2-9d9a-1d6c19dd7bb2","568866","FMNH","Invertebrate Zoology","142136","Protothaca thaca (Molina, 1782)","","","FMNH142136","Chile","Chile","","","","","","","","20",""
"10f4533f-143c-4212-97d0-a976ba882d22","568867","FMNH","Invertebrate Zoology","142137","Protothaca thaca (Molina, 1782)","","","FMNH142137","Chile","Chile","","","","","","-20.55","-70.2167","3",""
"8bada302-463f-4185-8c64-b539b5347e39","568868","FMNH","Invertebrate Zoology","142138","Protothaca thaca (Molina, 1782)","","","FMNH142138","Chile","Chile","","","","","","-29.9667","-71.35","2",""
"f2b47bfa-18b9-41f3-a26c-a32eeb106d16","573981","FMNH","Invertebrate Zoology","197039","Protothaca thaca (Molina, 1782)","","","FMNH197039","Chile","Chile","","","","","","-41.6333","-72.6333","2",""
"3ebcb6d2-90e9-4df8-bd9c-c855a019099d","573982","FMNH","Invertebrate Zoology","197040","Protothaca thaca (Molina, 1782)","","","FMNH197040","Chile","Chile","","","","","","-51.4167","-75.1667","2",""
"03c0aea2-9228-4319-bbb3-3efb20a70a42","573980","FMNH","Invertebrate Zoology","197038","Protothaca thaca (Molina, 1782)","","W. A. Biese","FMNH197038","Chile","Chile","","","","","","-23.65","-70.4167","5",""
"9f64f691-d00b-4f21-a196-4d8e582b9bae","568861","FMNH","Invertebrate Zoology","142131","Protothaca thaca (Molina, 1782)","","","FMNH142131","Chile","Chile","","","","","","-18.4833","-70.35","99",""
"bdbd0f4b-6813-4e72-b13a-6e49e2d28a8d","572405","FMNH","Invertebrate Zoology","184104","Protothaca tenerrima (Carpenter, 1857)","","","FMNH184104","Canada","Canada","","","","","","","","3",""
"b2058ca1-c746-4d80-8a4f-14bfab6acf3c","572362","FMNH","Invertebrate Zoology","176283","Protothaca tenerrima (Carpenter, 1857)","","","FMNH176283","United States of America California","United States of America","California","dredged","","","","","","1",""
"78e62981-04ec-450b-9cc6-674595df4f9a","572035","FMNH","Invertebrate Zoology","176304","Protothaca tenerrima (Carpenter, 1857)","","W. O. Gregg","WG-176304","United States of America California","United States of America","California","","","","","","","1",""
"44454be6-32e6-49aa-a311-27d45de84eae","569398","FMNH","Invertebrate Zoology","149991","Protothaca tenerrima (Carpenter, 1857)","","W. H. Dall","WD-149991","United States of America California Santa Barbara","United States of America","California","","","","","","","2",""
"86a7ff70-64f6-4b52-9b30-01103f650f1a","568993","FMNH","Invertebrate Zoology","142792","Protothaca tenerrima (Carpenter, 1857)","","","FMNH142792","United States of America California Marin","United States of America","California","","","","","","","1",""
"7d7384ca-5931-4444-a040-999918a7793e","568996","FMNH","Invertebrate Zoology","142795","Protothaca tenerrima (Carpenter, 1857)","","P. B. Randolph","PR-142795","United States of America Washington","United States of America","Washington","","","","","","","1",""
"373bedff-962f-4a3f-912f-44ff878cc1bd","568992","FMNH","Invertebrate Zoology","142791","Protothaca tenerrima (Carpenter, 1857)","","","FMNH142791","United States of America California","United States of America","California","","","","","","","1",""
"cb369542-8605-4573-9bb0-242a5c51682e","568994","FMNH","Invertebrate Zoology","142793","Protothaca tenerrima (Carpenter, 1857)","","","FMNH142793","United States of America California","United States of America","California","","","","","","","2",""
"05266e8a-69aa-4027-84a2-51fd1c80f685","565663","FMNH","Invertebrate Zoology","18134","Protothaca tenerrima (Carpenter, 1857)","","T. Burch, J. Q. Burch","TJB-18134","United States of America California","United States of America","California","","","","","","","1",""
"1ebb4b8b-20a2-4946-8443-7a57fe886597","565808","FMNH","Invertebrate Zoology","49797","Protothaca tenerrima (Carpenter, 1857)","","F. Haas","FH-49797","Canada","Canada","","","","","","","","3",""
"1b6aa63b-540a-4842-b7aa-c0f47ad76da5","565807","FMNH","Invertebrate Zoology","49796","Protothaca tenerrima (Carpenter, 1857)","","F. Haas","FH-49796","Canada","Canada","","","","","","","","7",""
"325ed0dc-2d18-4666-bb77-259c73bdc826","564811","FMNH","Invertebrate Zoology","12501","Protothaca tenerrima (Carpenter, 1857)","","L. P. Woods","LW-12501","United States of America Washington","United States of America","Washington","","","","","","","1",""
"46c778e1-259e-4617-854b-d4e95763f14d","568988","FMNH","Invertebrate Zoology","142730","Protothaca tenerrima (Carpenter, 1857)","","","CD-142730","United States of America Washington Pierce","United States of America","Washington","","","","","","","1",""
"b2af8373-efb6-4152-b5e1-d2d75366e6f5","561632","FMNH","Invertebrate Zoology","2947","Protothaca tenerrima (Carpenter, 1857)","","","FMNH2947","United States of America California","United States of America","California","","","","","","","1",""
"36cdb330-87f4-4616-be73-f191fe5da6a8","569316","FMNH","Invertebrate Zoology","149046","Protothaca tenerrima (Carpenter, 1857)","","","FMNH149046","United States of America California San Diego","United States of America","California","","","","","","","1",""
"3c4199f9-0a23-4744-a6d0-e98f2cf30546","568995","FMNH","Invertebrate Zoology","142794","Protothaca tenerrima (Carpenter, 1857)","","","FMNH142794","United States of America California Santa Barbara","United States of America","California","","","","","","","1",""
"9b550375-0cc5-4d63-b61e-e825e4cc654c","569022","FMNH","Invertebrate Zoology","144066","Protothaca jedoensis (Lischke, 1874)","","H. W. Harry","HH-144066","China","China","","","","","","","","1",""
"26e49941-b16e-4cdd-aed3-6d420ecb28b6","566433","FMNH","Invertebrate Zoology","59576","Protothaca jedoensis (Lischke, 1874)","","","FMNH59576","Japan","Japan","","","","","","","","2",""
"8f02064a-31db-448a-a41e-439b565f8558","574421","FMNH","Invertebrate Zoology","197133","Protothaca jedoensis (Lischke, 1874)","","K. Chinzei","KC-197133","Japan","Japan","","","","","","","","3",""
"ab9b41ad-0502-4c18-a1eb-b4cd52973e7d","572451","FMNH","Invertebrate Zoology","176551","Protothaca jedoensis (Lischke, 1874)","","","FMNH176551","New Zealand","New Zealand","","","","","","","","2",""
"66be0ba7-dc0d-4345-9b40-0a6ffa026e89","567261","FMNH","Invertebrate Zoology","73470","Protothaca asperrima (Sowerby, 1835)","","G. A. Solem","S-73470","Panama","Panama","","","","","","","","8",""
"c67277bf-ac1c-4334-88d5-831412a09caf","566456","FMNH","Invertebrate Zoology","59564","Protothaca asperrima (Sowerby, 1835)","","","FMNH59564","Panama","Panama","","","","","","","","2",""
"09a9de0a-73d0-4f2f-8fc9-2c788bd6b8d7","571635","FMNH","Invertebrate Zoology","168902","Protothaca asperrima (Sowerby, 1835)","","J. Zetek","JZ-168902","Panamá","Panamá","","","","","","","","4",""
"155e25b3-eacd-4be7-a82a-54987b61ad03","572441","FMNH","Invertebrate Zoology","176537","Protothaca asperrima (Sowerby, 1835)","","G. Zerne","GZ-176537","Panama","Panama","","","","","","","","1",""
"47e6bc75-a96b-4b5d-9f3f-63c26fdcc5ed","568466","FMNH","Invertebrate Zoology","113836","Protothaca asperrima (Sowerby, 1835)","","G. Reichel-Dolmatoff","GR-113836","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"b77864f7-15bb-4e49-91fb-46e249587ac0","569495","FMNH","Invertebrate Zoology","146829","Protothaca asperrima (Sowerby, 1835)","","C. A. Velasquez","CV-146829","Colombia Nariño","Colombia","Nariño","","","","","","","1",""
"06a24e7c-5b25-47c0-b1d3-396fa042a447","562277","FMNH","Invertebrate Zoology","6811","Protothaca asperrima (Sowerby, 1835)","","","FMNH6811","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","12",""
"dd4b4e32-edb9-4d9e-bc7c-41721b0ad962","568981","FMNH","Invertebrate Zoology","142668","Protothaca asperrima (Sowerby, 1835)","","","F-142668","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","4",""
"cb492acc-6862-4923-9081-b4e9918f8a4b","562017","FMNH","Invertebrate Zoology","6826","Protothaca asperrima (Sowerby, 1835)","","","FMNH6826","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","7",""
"6e85419d-7ae0-4d9d-8fea-604b05452df5","562391","FMNH","Invertebrate Zoology","6825","Protothaca asperrima (Sowerby, 1835)","","","FMNH6825","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","9",""
"3e217b9a-d04e-4af4-b095-a63437ae035a","571980","FMNH","Invertebrate Zoology","176456","Protothaca asperrima (Sowerby, 1835)","","","FMNH176456","Mexico","Mexico","","","","","","","","3",""
"11577229-5d4b-405f-b655-b3fdbd1a4899","571976","FMNH","Invertebrate Zoology","176450","Protothaca asperrima (Sowerby, 1835)","","W. S. Bitler","WB-176450","Panama","Panama","","","","","","","","1",""
"4e16aebe-8347-4251-b32d-dceb7b33a74f","571454","FMNH","Invertebrate Zoology","169276","Protothaca mcgintyi (Olsson, 1961)","","","FMNH169276","Panama","Panama","","","","","","","","10",""
"5d199d26-8cf1-4185-8bf1-db55d362df95","568810","FMNH","Invertebrate Zoology","141453","Psephidia lordi Baird, 1863","","","FMNH141453","Canada British Columbia","Canada","British Columbia","","","","","","","99",""
"3e6b6edd-d711-4370-af2d-f07798662d62","573612","FMNH","Invertebrate Zoology","185733","Psephidia lordi Baird, 1863","","","FMNH185733","Canada British Columbia","Canada","British Columbia","","","","","","","3",""
"a753fa62-7265-461c-9847-2b55cba154d3","571499","FMNH","Invertebrate Zoology","170912","Psephidia lordi Baird, 1863","","","FMNH170912","","","","","","","","","","1",""
"f76c9b5a-d607-4540-a18b-ceac021cd6fb","564833","FMNH","Invertebrate Zoology","12638","Psephidia lordi Baird, 1863","","L. P. Woods","LW-12638","United States of America Washington","United States of America","Washington","","","","","","","17",""
"2a40785f-a626-4ef9-be86-61e1f4863b47","573623","FMNH","Invertebrate Zoology","185808","Psephidia lordi Baird, 1863","","","FMNH185808","United States of America Washington","United States of America","Washington","","","","","","","4",""
"8424a971-6ce2-4749-acef-141d4c3e02bb","573387","FMNH","Invertebrate Zoology","185666","Psephidia lordi Baird, 1863","","","FMNH185666","Canada British Columbia","Canada","British Columbia","","","","","","","4",""
"28dd094d-4069-4768-b59d-0c90a72037c3","568814","FMNH","Invertebrate Zoology","141460","Psephidia lordi Baird, 1863","","","FMNH141460","United States of America Washington King","United States of America","Washington","","","","","","","8",""
"8d2c0803-4dae-4f26-8ae8-204d09319447","570727","FMNH","Invertebrate Zoology","163221","Psephidia lordi Baird, 1863","","","FMNH163221","United States of America California Alameda","United States of America","California","","","","","","","99",""
"48eeb752-6b34-4710-8f5c-71d80f8ab078","572888","FMNH","Invertebrate Zoology","190830","Psephidia lordi Baird, 1863","","","FMNH190830","United States of America Washington San Juan","United States of America","Washington","","","","","","","3",""
"48875833-4dfd-470f-ae53-ef5c31d97d86","568813","FMNH","Invertebrate Zoology","141459","Psephidia ovalis Dall, 1902","","","FMNH141459","","","","","","","","","","2",""
"701fb3e2-6eff-460c-ad23-629539aaca86","565546","FMNH","Invertebrate Zoology","18142","Psephidia ovalis Dall, 1902","","T. Burch, J. Q. Burch","B/B-18142","United States of America California","United States of America","California","dredged","","","","","","12",""
"b0662ea0-170b-415f-8cf2-a1ad04d657f9","562278","FMNH","Invertebrate Zoology","6771","Psephidia ovalis Dall, 1902","","","FMNH6771","","","","","","","","","","1",""
"f5aaeb48-5e39-4ed2-9748-871361d00c75","564816","FMNH","Invertebrate Zoology","12532","Psephidia ovalis Dall, 1902","","L. P. Woods","LW-12532","United States of America Washington","United States of America","Washington","","","","","","","1",""
"1f77a9cc-2f86-49ac-8a91-f972007f3faa","573927","FMNH","Invertebrate Zoology","190828","Psephidia ovalis Dall, 1902","","T. Burch, J. Q. Burch","B/B-190828","United States of America California","United States of America","California","","","","","","","5",""
"50ad8188-41ac-4f37-82c2-bba1f36a9a31","569625","FMNH","Invertebrate Zoology","150032","Globivenus fordii (Yates, 1890)","","","FMNH150032","United States of America California Santa Barbara","United States of America","California","","","","","","","1",""
"4de7ac51-30e4-4f19-adcf-124064a8b9ad","570683","FMNH","Invertebrate Zoology","162444","Globivenus toreuma (A. Gould, 1850)","","A. Wegner","AW-162444","Indonesia","Indonesia","","","","","","","","1",""
"95733922-e35c-4b58-a5c8-66f4dc2b3635","569180","FMNH","Invertebrate Zoology","148066","Globivenus toreuma (A. Gould, 1850)","","A. Wegner","AW-148066","Indonesia","Indonesia","","","","","","","","1",""
"99389111-6cfd-4307-95f9-38ad5c026b70","573979","FMNH","Invertebrate Zoology","196957","Globivenus toreuma (A. Gould, 1850)","","","FMNH196957","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","13",""
"8b732914-50b4-4767-9b79-71bbf5fbdf2d","561538","FMNH","Invertebrate Zoology","2743","Globivenus isocardia (A. E. Verrill, 1870)","","","FMNH2743","Panama","Panama","","","","","","","","1",""
"9cb11223-c9cd-4526-8189-ab2ddd5af6d7","568336","FMNH","Invertebrate Zoology","113698","Globivenus isocardia (A. E. Verrill, 1870)","","F. Medem","FM-113698","Colombia","Colombia","","","","","","","","1",""
"b59eed2e-2850-4016-b80e-10384c5e2c2a","568341","FMNH","Invertebrate Zoology","113728","Globivenus isocardia (A. E. Verrill, 1870)","","F. Medem","FM-113728","Colombia","Colombia","","","","","","","","4",""
"67ad67a2-fd9b-4249-94f1-80333dd1a12b","708550","FMNH","Invertebrate Zoology","312466","Antigona lamellaris Schumacher, 1817","","","FMNH312466","Australia Queensland","Australia","Queensland","","","","","","","2",""
"df8b2ee5-7a78-4412-9f06-69a2eafd1cec","574471","FMNH","Invertebrate Zoology","201192","Antigona lamellaris Schumacher, 1817","","G. A. Solem, L. Keller","AS-201192","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"3b164f2a-5738-40f9-a8dc-fe530b917121","569624","FMNH","Invertebrate Zoology","150030","Dosina oblonga Gray, 1843","","","FMNH150030","New Zealand","New Zealand","","","","","","","","15",""
"1571d518-8331-4adb-b25d-8544c0ad307e","566437","FMNH","Invertebrate Zoology","59580","Dosina oblonga Gray, 1843","","","FMNH59580","New Zealand","New Zealand","","","","","","","","2",""
"f55fc4e0-9c5e-4e07-9be6-4f28f79d5f62","569190","FMNH","Invertebrate Zoology","149885","Tivela byronensis (Gray, 1838)","","J. Cooper","JC-149885","Mexico","Mexico","","","","","","","","1",""
"185480c4-cfb1-461b-989c-185b128cbb75","570991","FMNH","Invertebrate Zoology","166163","Tivela byronensis (Gray, 1838)","","","FMNH166163","Mexico","Mexico","","","","","","","","9",""
"eb8e9700-fa5e-41e8-b3e7-39ec3346662c","571380","FMNH","Invertebrate Zoology","169305","Tivela byronensis (Gray, 1838)","","","FMNH169305","Panama","Panama","","","","","","","","7",""
"89de62ae-681e-4718-abf4-c855a8ce9118","571376","FMNH","Invertebrate Zoology","169297","Tivela byronensis (Gray, 1838)","","","FMNH169297","Mexico","Mexico","","","","","","","","1",""
"0e76b57f-6e35-419b-996f-bde4bbbdbd1b","567379","FMNH","Invertebrate Zoology","82474","Tivela byronensis (Gray, 1838)","","","FMNH82474","Mexico","Mexico","","","","","","","","1",""
"2216df2c-9100-4b83-8bf8-0e781322e7b7","573526","FMNH","Invertebrate Zoology","185120","Tivela byronensis (Gray, 1838)","","","FMNH185120","Panama","Panama","","","","","","","","3",""
"a2401df3-06da-4859-b577-f8dc8eea2709","573535","FMNH","Invertebrate Zoology","185219","Tivela byronensis (Gray, 1838)","","","FMNH185219","Panama","Panama","","","","","","","","3",""
"406ad59c-b491-4c3b-a66d-31141fb3bb6c","567960","FMNH","Invertebrate Zoology","97508","Tivela byronensis (Gray, 1838)","","F. B. Howard","FH-97508","Mexico","Mexico","","","","","","","","7",""
"763a9801-0b0b-43bc-b389-a4daf8a4b908","568787","FMNH","Invertebrate Zoology","151439","Tivela byronensis (Gray, 1838)","","","FMNH151439","Panama","Panama","","","","","","","","1",""
"2b3f3031-cbf5-4356-bc63-7644c427b20d","572917","FMNH","Invertebrate Zoology","190893","Tivela byronensis (Gray, 1838)","","","FMNH190893","Mexico","Mexico","","","","","","","","2",""
"5c69589c-93af-4a9e-8d7b-0c99af8c3cce","577307","FMNH","Invertebrate Zoology","280284","Tivela hians (R. A. Philippi, 1851)","","","FMNH280284","Mexico","Mexico","","","","","","","","2",""
"6c150243-7a00-4c63-bbb7-9885514dc1e7","569487","FMNH","Invertebrate Zoology","146792","Tivela byronensis (Gray, 1838)","","F. Medem, C. A. Velasquez","FM-146792","Colombia Bolívar","Colombia","Bolívar","","","","","3.3667","-75.5833","99",""
"e270b8db-d036-4c04-b762-394348357c1f","568478","FMNH","Invertebrate Zoology","113893","Tivela byronensis (Gray, 1838)","","G. Reichel-Dolmatoff","GR-113893","Colombia Chocó","Colombia","Chocó","","","","","","","99",""
"0fd7413f-22e7-4f0e-92f4-57b50d413db5","568302","FMNH","Invertebrate Zoology","113778","Tivela byronensis (Gray, 1838)","","G. Reichel-Dolmatoff","GR-113778","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"8a589f9c-aee5-45d2-9857-61a94d554b50","569493","FMNH","Invertebrate Zoology","146826","Tivela byronensis (Gray, 1838)","","C. A. Velasquez","CV-146826","Colombia Nariño","Colombia","Nariño","","","","","","","1",""
"6f26ad6b-dddd-489a-8840-16c44fb8eebc","568980","FMNH","Invertebrate Zoology","142665","Tivela byronensis (Gray, 1838)","","","FMNH142665","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"a6e3b576-77aa-4f08-9c4c-9862edfaa247","564597","FMNH","Invertebrate Zoology","12823","Tivela byronensis (Gray, 1838)","","J. Patterson","JP-12823","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"c1ba6b95-4fb4-4195-9238-b5fc364a1087","572438","FMNH","Invertebrate Zoology","176533","Tivela byronensis (Gray, 1838)","","","FMNH176533","Mexico Sonora","Mexico","Sonora","","","","","","","2",""
"6b2e34c9-cffa-4acc-bbc5-8ba0c708988f","572456","FMNH","Invertebrate Zoology","176556","Tivela byronensis (Gray, 1838)","","Turvers","T-176556","Mexico Sonora","Mexico","Sonora","","","","","","","1",""
