"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c3ab5206-c34c-4357-84d2-a5358c2b65a8","623433","FMNH","Fishes","44357","Holotrachys lima","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","2",""
"cc160ff4-334c-4c74-a797-bf49ee171646","623434","FMNH","Fishes","44358","Holotrachys lima","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-286","Marshall Islands","Marshall Islands","","","","alc","","11.1763","166.895","2",""
"85dfdafe-22aa-453b-a242-73a4b565eafe","623232","FMNH","Fishes","44249","Hyporhamphus acutus","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-508","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","10",""
"a0d6292f-bf3a-4986-a321-6b00ec876ec2","623230","FMNH","Fishes","44247","Hyporhamphus acutus","","L. P. Schultz, V. E. Brock","LPS-46-52","Marshall Islands","Marshall Islands","","","","alc","","11.5727","165.223","4",""
"a6292e98-ee1c-4190-b8f8-a59711555cb2","623326","FMNH","Fishes","44250","Hyporhamphus acutus","","L. P. Schultz","LPS-46-216","Marshall Islands","Marshall Islands","","","","alc","","11.36","166.938","5",""
"70164dc3-18e0-4700-af3a-0d7677562ccb","623229","FMNH","Fishes","44246","Hyporhamphus dussumieri","","L. P. Schultz, Morrison","LPS-46-111","Marshall Islands","Marshall Islands","","surface light","","alc","","11.6046","165.512","1",""
"3d944691-8fa6-40c6-8f3e-910bfa051a6a","623228","FMNH","Fishes","44245","Hyporhamphus affinis","","J. C. Marr","LPS-46-392","Marshall Islands","Marshall Islands","","surface light","","alc","","10","167","6",""
"3ade50e9-c534-4238-a4fe-a1ef216ebd98","639257","FMNH","Fishes","60042","Mulloidichthys vanicolensis","","L. P. Schultz","LPS-46-112","Marshall Islands","Marshall Islands","","surface light","","alc","","11.6197","165.556","2",""
"852e130f-ad31-4e1e-ae25-fc31153d04f6","623276","FMNH","Fishes","44087","Chaetodon auriga","","L. P. Schultz","LPS-46-47","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","3",""
"0fa89f07-ef68-4c8d-bf1e-2932f7d5f87f","639328","FMNH","Fishes","60113","Salarias coronatus","","L. P. Schultz","LPS-46-99","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","1",""
"926258b7-3ec3-4080-a57c-8dad57014485","639327","FMNH","Fishes","60112","Salarias coronatus","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","7",""
"6732b003-e3f4-44a8-b6e7-d509db4f6cdc","638853","FMNH","Fishes","60114","Salarias edentulus","","L. P. Schultz, V. E. Brock","LPS-46-10","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"22ff9c94-0e8e-449c-abc5-40fc30fe8296","638854","FMNH","Fishes","60115","Salarias lineatus","","L. P. Schultz","LPS-46-99","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","1",""
"c82c63e6-1328-47f1-b8e5-9b6a623ac1c7","638856","FMNH","Fishes","60117","Salarias paulus","","L. P. Schultz","LPS-46-50","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","2",""
"827b5800-ee87-4263-b016-f8e846abdc13","638855","FMNH","Fishes","60116","Salarias paulus","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","19",""
"a9c20957-05b6-46c9-8769-15ed8de35e3d","638857","FMNH","Fishes","60118","Salarias paulus","","L. P. Schultz","LPS-46-216","Marshall Islands","Marshall Islands","","","","alc","","11.36","166.938","35",""
"457df8e2-e670-4b71-99ac-aa2232dc8298","623667","FMNH","Fishes","44494","Muraenichthys gymnotus","","V. E. Brock, R. W. Hiatt, L. P. Schultz, G. S. Myers","LPS-46-422","Marshall Islands","Marshall Islands","","","","alc","","11.5","165.367","2",""
"04e24501-8795-4441-a213-9caa10d96df7","623666","FMNH","Fishes","44493","Muraenichthys gymnotus","","L. P. Schultz, V. E. Brock","LPS-46-10","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","2",""
"f13c9b29-99ce-4088-a5a0-c58540ace390","623668","FMNH","Fishes","44495","Muraenichthys gymnotus","","L. P. Schultz","LPS-46-213","Marshall Islands","Marshall Islands","","","","alc","","11.1633","166.769","2",""
"d0f81cf3-eb8a-4278-92f7-04eeccad0ba5","623669","FMNH","Fishes","44496","Muraenichthys labialis","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-307","Marshall Islands","Marshall Islands","","diving","","alc","","11.6928","165.427","6",""
"e30f9565-c650-443c-863e-2db2946ae64b","623658","FMNH","Fishes","44485","Muraenichthys laticaudata","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-508","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","2",""
"ffee9b00-5c68-4588-9950-9c94ad3ee9a9","623661","FMNH","Fishes","44488","Muraenichthys laticaudata","","L. P. Schultz, V. E. Brock","LPS-46-52","Marshall Islands","Marshall Islands","","","","alc","","11.5727","165.223","2",""
"eff22d26-0c57-486b-98bd-6433847ea389","623662","FMNH","Fishes","44489","Muraenichthys laticaudata","","E. S. Herald","LPS-46-253","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","4",""
"ff0b6b40-2fa8-4bcd-95fd-bd9fefadb298","623660","FMNH","Fishes","44487","Muraenichthys laticaudata","","L. P. Schultz","LPS-46-216","Marshall Islands","Marshall Islands","","","","alc","","11.36","166.938","1",""
"492e1bb5-63d4-4287-821f-9cea4c6c3418","623504","FMNH","Fishes","44428","Myripristis argyromus","","L. P. Schultz","LPS-46-48","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","8",""
"54589fe9-b9ff-420d-ba86-9f9028c726ad","623506","FMNH","Fishes","44430","Myripristis argyromus","","V. E. Brock, E. S. Herald","LPS-46-390","Marshall Islands","Marshall Islands","","poison and spear","","alc","","8.19166","167.974","6",""
"c39636a2-23f8-4ac1-b78b-03fcaacd4eb6","623505","FMNH","Fishes","44429","Myripristis argyromus","","E. S. Herald","LPS-46-349","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","5",""
"3680513f-0e40-4621-bd5a-cb4959fab52c","623507","FMNH","Fishes","44431","Myripristis argyromus","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-286","Marshall Islands","Marshall Islands","","","","alc","","11.1763","166.895","1",""
"fe90755c-27c5-451b-a86c-27dcf66a827f","623500","FMNH","Fishes","44424","Myripristis berndti","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","4",""
"41f55a7f-5782-4f7b-9317-cd90e3b4d8ee","623501","FMNH","Fishes","44425","Myripristis berndti","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-307","Marshall Islands","Marshall Islands","","diving","","alc","","11.6928","165.427","3",""
"f9413733-a5fe-4120-89f7-a60caade6e61","623499","FMNH","Fishes","44423","Myripristis berndti","","L. P. Schultz","LPS-46-97","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"9fe3494d-79ad-42a7-89a9-0002e421584b","623427","FMNH","Fishes","44351","Myripristis multiradiatus","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-46-442","Marshall Islands","Marshall Islands","","","","alc","","11.6511","165.472","5",""
"e8884c7d-91b6-49e6-8d0e-173e2c2fbc69","623426","FMNH","Fishes","44350","Myripristis multiradiatus","","L. P. Schultz, V. E. Brock","LPS-46-42","Marshall Islands","Marshall Islands","","diving and spearing","","alc","","10","167","9",""
"2127dea8-81f5-4a33-8b2c-c29fc2e05c48","623497","FMNH","Fishes","44421","Myripristis","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","3",""
"fdc3da02-6cf3-4b28-8abf-bfab74978176","623495","FMNH","Fishes","44419","Myripristis","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","5",""
"10d77a3e-9ed4-4d72-a3c0-5f84b1ab08fb","623496","FMNH","Fishes","44420","Myripristis","","L. P. Schultz, V. E. Brock","LPS-46-94","Marshall Islands","Marshall Islands","","","","alc","","11.6031","165.55","4",""
"8f2ccf99-9eb8-416f-ac43-88b6637f079f","623430","FMNH","Fishes","44354","Myripristis pralinius","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","8",""
"ef36e398-64a3-464f-891f-f66d4d8c0953","623429","FMNH","Fishes","44353","Myripristis pralinius","","L. P. Schultz, V. E. Brock","LPS-46-42","Marshall Islands","Marshall Islands","","diving and spearing","","alc","","10","167","3",""
"792bbe0b-8cdd-480b-a140-5e42da12ba68","623297","FMNH","Fishes","44108","Scorpaena corallicola","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","5",""
"b99e07bd-7547-42b6-89b7-b0b515fadfdb","623733","FMNH","Fishes","44560","Chrysiptera biocellata","","L. P. Schultz","LPS-46-48","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","56",""
"3defb30e-e8c9-4634-a713-88649b41b9d0","623729","FMNH","Fishes","44556","Chrysiptera biocellata","","L. P. Schultz","LPS-46-49","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","33",""
"a594deba-b9d9-4e06-834d-88c14c94ed26","623730","FMNH","Fishes","44557","Chrysiptera biocellata","","L. P. Schultz","LPS-46-47","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","36",""
"91a7b74c-6553-4818-85b8-68b098fe64f0","623758","FMNH","Fishes","44585","Abudefduf dickii","","L. P. Schultz, V. E. Brock","LPS-46-52","Marshall Islands","Marshall Islands","","","","alc","","11.5727","165.223","1",""
"714fe72f-11a6-42f8-b920-46e081b0c31b","623755","FMNH","Fishes","44582","Abudefduf dickii","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","2",""
"dcac8582-b4c7-4f60-afdc-f83518f6c0bb","623757","FMNH","Fishes","44584","Abudefduf dickii","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","1",""
"009d9668-6b7e-486a-9fc1-9eb6ec1f6ab3","623982","FMNH","Fishes","44600","Abudefduf glaucus","","E. S. Herald","LPS-46-333","Marshall Islands","Marshall Islands","","","","alc","","11.5172","165.566","41",""
"4e91d87b-1c46-4aeb-9e15-8f848242aae2","623983","FMNH","Fishes","44601","Abudefduf glaucus","","E. S. Herald","LPS-46-383","Marshall Islands","Marshall Islands","","","","alc","","11.6799","165.254","16",""
"ca420f97-bd15-4996-ba4f-9337c9eebfc9","623745","FMNH","Fishes","44572","Abudefduf imparipennis","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","8",""
"df5042b0-4b1d-4c31-bb1f-ae2078ffd8a1","623746","FMNH","Fishes","44573","Abudefduf imparipennis","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","9",""
"f0c5ddef-c8ba-4d17-998d-df68cc6d28a9","623748","FMNH","Fishes","44575","Abudefduf imparipennis","","E. S. Herald","LPS-46-382","Marshall Islands","Marshall Islands","","","","alc","","11.5622","165.233","8",""
"c74535c1-2b47-442f-b52d-7f7d45f90ae5","623759","FMNH","Fishes","44586","Abudefduf lacrymatus","","L. P. Schultz, V. E. Brock","LPS-46-15","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","35",""
"cc1f4b07-19b9-4cdb-8957-187d301f2dbb","623764","FMNH","Fishes","44591","Abudefduf lacrymatus","","E. S. Herald","LPS-46-349","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","11",""
"424043b6-de5b-4303-8d7f-3f42496a106d","623760","FMNH","Fishes","44587","Abudefduf lacrymatus","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","30",""
"4cef5b68-ce6e-49bf-9fbf-2fc2927cdc39","623765","FMNH","Fishes","44592","Abudefduf lacrymatus","","E. S. Herald","LPS-46-251","Marshall Islands","Marshall Islands","","","","alc","","11.6837","165.37","18",""
"84746893-1897-417f-8b22-e17bd6fe45b6","623303","FMNH","Fishes","44114","Scorpaenopsis guamensis","","E. S. Herald","LPS-46-383","Marshall Islands","Marshall Islands","","","","alc","","11.6799","165.254","2",""
"25976c8c-d7ce-418a-8268-0a1ee26ff4a1","623305","FMNH","Fishes","44116","Scorpaenopsis guamensis","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","1",""
"6617b9c7-ec2e-4196-bc5b-6f5dd7c86c8b","623726","FMNH","Fishes","44553","Abudefduf leucopomus","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441A","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","3",""
"599cad34-d4ff-4503-ab02-300d0abc579b","623752","FMNH","Fishes","44579","Abudefduf phoenixensis","","L. P. Schultz, V. E. Brock","LPS-46-94","Marshall Islands","Marshall Islands","","","","alc","","11.6031","165.55","2",""
"5e487557-f5bb-4dfd-817b-6969a5a08e6c","623751","FMNH","Fishes","44578","Abudefduf phoenixensis","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","2",""
"3bc6b054-070c-47ef-a87a-dbd0b78ec58e","623753","FMNH","Fishes","44580","Abudefduf phoenixensis","","E. S. Herald","LPS-46-333","Marshall Islands","Marshall Islands","","","","alc","","11.5172","165.566","1",""
"e16993eb-3e0f-4eb7-ad9c-168ce2d36458","623292","FMNH","Fishes","44103","Sebastapistes cyanostigma","","L. P. Schultz","LPS-46-98","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","6",""
"aa8ece2b-95a4-4185-bd05-3f75a729b664","622732","FMNH","Fishes","44139","Sebastapistes cyanostigma","","L. P. Schultz, V. E. Brock, R. W. Hiatt, G. S. Myers","LPS-46-405","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","7",""
"8705728f-43e8-4d58-93fd-1d13399d395f","623114","FMNH","Fishes","44001","Acanthurus aliala","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","3",""
"1d7173e6-ace5-49b5-a197-780868d5b86c","623378","FMNH","Fishes","44302","Acanthurus aliala","","L. P. Schultz, V. E. Brock, R. W. Hiatt, G. S. Myers","LPS-46-405","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","3",""
"05da95e9-2924-49de-b674-0616955a6432","623116","FMNH","Fishes","44003","Acanthurus aliala","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","1",""
"e3427347-90c5-433b-89b2-b92cf76b1895","623115","FMNH","Fishes","44002","Acanthurus aliala","","E. S. Herald","LPS-46-251","Marshall Islands","Marshall Islands","","","","alc","","11.6837","165.37","1",""
"a3cac743-9d16-47a7-993e-d3a2cba968f7","623148","FMNH","Fishes","44035","Acanthurus elongatus","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","8",""
"f5e1c9ba-c18d-47b0-a9f6-789d8b5cbde6","623371","FMNH","Fishes","44295","Acanthurus elongatus","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","15",""
"23da6ff3-6e90-45db-ac3d-675b7e91512a","623370","FMNH","Fishes","44294","Acanthurus elongatus","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-508","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","3",""
"eec589f7-2be6-4d0d-abfb-5708b32306d7","623144","FMNH","Fishes","44031","Acanthurus elongatus","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","21",""
"7a607aa4-99ba-4687-953b-44cef3a63140","623145","FMNH","Fishes","44032","Acanthurus elongatus","","L. P. Schultz, V. E. Brock","LPS-46-94","Marshall Islands","Marshall Islands","","","","alc","","11.6031","165.55","1",""
"7e011c73-579e-46b1-8311-9091fbd05709","623146","FMNH","Fishes","44033","Acanthurus elongatus","","L. P. Schultz","LPS-46-96","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","53",""
"43ab88c5-488a-42f8-8f49-9783b57cd976","623147","FMNH","Fishes","44034","Acanthurus elongatus","","L. P. Schultz","LPS-46-120","Marshall Islands","Marshall Islands","","","","alc","","11.6194","165.531","5",""
"42bec509-9dda-412e-adb5-cc21dd67ced9","623149","FMNH","Fishes","44036","Acanthurus elongatus","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","90",""
"37e62041-77a7-4372-b272-2b7333091205","623150","FMNH","Fishes","44037","Acanthurus elongatus","","E. S. Herald","LPS-46-361","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","56",""
"9f8136e3-4be3-4a96-b608-7efd0301c52f","623153","FMNH","Fishes","44040","Acanthurus elongatus","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","49",""
"2384e693-cca1-4e2b-96de-483eb33dc4d8","623369","FMNH","Fishes","44293","Acanthurus elongatus","","L. P. Schultz, V. E. Brock, L. R. Donaldson","LPS-1041","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","5",""
"83356836-e7c0-43b5-ac63-1a48273ca7b3","639263","FMNH","Fishes","60048","Parupeneus multifasciatus","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","5",""
"6a6a70ce-86be-4888-b2b1-0efa2b670d73","623444","FMNH","Fishes","44368","Caracanthus unipinna","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","3","No"
"225d8349-c1ab-4dc1-a941-13d726633cde","675104","FMNH","Fishes","96295","Plesiops corallicola","","L. P. Schultz","LPS-46-217","Marshall Islands","Marshall Islands","","","","alc","","11.3515","166.93","1",""
"43a232a0-d2ac-484d-a635-4dc57ec09b3c","623364","FMNH","Fishes","44288","Siganus rostratus","","V. E. Brock, L. P. Schultz","LPS-42-533","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","3",""
"7b4999f5-1dc0-4504-91e5-49a3a627e927","623205","FMNH","Fishes","44222","Siganus rostratus","","L. P. Schultz","LPS-46-96","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","9",""
"f9d00801-d017-4132-bcd5-1fd0b5270d56","623202","FMNH","Fishes","44219","Siganus rostratus","","L. P. Schultz","LPS-46-49","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","1",""
"4200d8e6-a8a1-4afa-a675-f3c4cc7e9c8d","623203","FMNH","Fishes","44220","Siganus rostratus","","E. S. Herald","LPS-46-253","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","10",""
"0fa1f321-b25a-4a4c-ba5b-08f7e458a0b9","623468","FMNH","Fishes","44392","Sphyraena barracuda","","J. C. Marr","Z44392","Marshall Islands","Marshall Islands","","","","alc","","11.5727","165.223","2",""
"e1ce3a2a-fc46-4d01-9bc0-469f0b97c277","623467","FMNH","Fishes","44391","Sphyraena forsteri","","J. C. Marr, O. Smith","LPS-46-473","Marshall Islands","Marshall Islands","","","","alc","","11.55","165.25","2",""
"0da8b86c-34e0-4dca-9aff-aa4163edcec1","623337","FMNH","Fishes","44261","Cantherhines dumerilii","","V. E. Brock","LPS-46-62","Marshall Islands","Marshall Islands","","","","alc","","11.5727","165.223","1",""
"05ed0ee2-2edd-4930-a7dc-5b64df776d03","623336","FMNH","Fishes","44260","Cantherhines dumerilii","","V. E. Brock","LPS-46-403","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","1",""
"707cb63f-43ac-4c1a-b0a8-6d2313fb1256","623334","FMNH","Fishes","44258","Cantherhines sandwichiensis","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","1",""
"faf85b50-e780-4a93-8470-a500b394b25f","641892","FMNH","Fishes","62585","Rabula fuscomaculata","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"51fbedec-4c81-4a2c-af8d-bf5caac8f54f","641894","FMNH","Fishes","62587","Rabula marshallensis","Paratype(s)","E. S. Herald","LPS-46-397","Marshall Islands","Marshall Islands","","","","alc","","8.79635","167.623","1",""
"acdbce1c-235c-495e-a2cf-03873066fd40","623361","FMNH","Fishes","44285","Spratelloides atrofasciatus","","E. S. Herald","LPS-46-245","Marshall Islands","Marshall Islands","","surface light","","alc","","11.5727","165.223","5",""
"35dcad0c-e298-4617-801e-f0e91a9db673","623360","FMNH","Fishes","44284","Spratelloides atrofasciatus","","L. P. Schultz","LPS-46-114","Marshall Islands","Marshall Islands","","surface light","","alc","","10","167","7",""
"97534ab5-43e3-453d-8aa5-baf9c0083611","623575","FMNH","Fishes","44696","Amblycirrhitus arcutus","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","3",""
"98604b8c-6fbb-4903-9b65-f41909b15bc7","623576","FMNH","Fishes","44697","Amblycirrhitus arcutus","","L. P. Schultz","LPS-46-213","Marshall Islands","Marshall Islands","","","","alc","","11.1633","166.769","3",""
"c74a6656-afc1-4843-ba8f-d1141677a47a","623582","FMNH","Fishes","44703","Chromis atripectoralis","Paratype(s)","E. S. Herald","LPS-46-349","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","14",""
"c17ded4c-4e77-45ce-8a6f-9710f35df977","640311","FMNH","Fishes","61705","Antennarius coccineus","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"45cc6c5f-e55f-4e40-910f-efbd8608039c","639295","FMNH","Fishes","60080","Stethojulis axillaris","","L. P. Schultz, V. E. Brock","LPS-46-53","Marshall Islands","Marshall Islands","","surface light","","alc","","11.5727","165.223","1",""
"401abd0d-3743-4295-b8b0-78cb58b1e0b4","639294","FMNH","Fishes","60079","Stethojulis axillaris","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","10",""
"50e9b413-91bc-4ec3-8357-bc3cdc541a42","639296","FMNH","Fishes","60081","Stethojulis axillaris","","E. S. Herald","LPS-46-383","Marshall Islands","Marshall Islands","","","","alc","","11.6799","165.254","4",""
"88311409-bf1b-45fa-ae6b-dc72de01724a","623547","FMNH","Fishes","44668","Anyperodon leucogrammicus","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","5",""
"5089dd06-b920-4742-8af6-f8b5163f4808","623516","FMNH","Fishes","44440","Strongylura incisa","","V. E. Brock, L. P. Schultz","LPS-42-566","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","1",""
"95abaf10-5f7b-43c6-b0fa-a97a33b3c973","623225","FMNH","Fishes","44242","Arothron meleagris","","L. P. Schultz","LPS-46-96","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"ac04fd80-9aa4-4fa8-bf6f-b296dd25ecdc","623226","FMNH","Fishes","44243","Arothron meleagris","","L. P. Schultz","LPS-46-217","Marshall Islands","Marshall Islands","","","","alc","","11.3515","166.93","1",""
"01a1edbd-799e-44bb-a9f9-8400561d55fa","623224","FMNH","Fishes","44241","Arothron meleagris","","crew of USS Bowditch, officers of USS Bowditch, scientists of USS Bowditch","LPS-46-72","Marshall Islands","Marshall Islands","","Hook,line and spear trolling","","alc","","10","167","2",""
"ddf2885c-fcde-4e81-b9ab-5ad4e80c9415","639236","FMNH","Fishes","60021","Apogon guamensis","","L. P. Schultz, V. E. Brock","LPS-46-15","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","9",""
"145ee04b-8baf-4e05-9024-e87147fd7f06","623385","FMNH","Fishes","44309","Hyporhamphus dussumieri","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-508","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","2",""
"507c461d-d0d7-48b3-9bda-449d33c494df","623381","FMNH","Fishes","44305","Hyporhamphus dussumieri","","E. S. Herald","LPS-46-253","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","54",""
"10cf8f7b-e332-4684-b8e9-dc938c901577","638858","FMNH","Fishes","60119","Thalassoma quinquevittata","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-508","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","5",""
"2ff673fd-3ea0-4a3b-88cb-38061569c8bf","639301","FMNH","Fishes","60086","Thalassoma quinquevittata","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","10",""
"4db64323-cfbc-46d6-a28d-76dc677d5273","639302","FMNH","Fishes","60087","Thalassoma quinquevittata","","L. P. Schultz, V. E. Brock","LPS-46-94","Marshall Islands","Marshall Islands","","","","alc","","11.6031","165.55","12",""
"14a000ff-fda2-4485-9356-c9a5978a9eb4","639303","FMNH","Fishes","60088","Thalassoma quinquevittata","","V. E. Brock, J. C. Marr","LPS-46-113","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","10",""
"c548212d-e2ae-4679-a93e-8fc7b15a0bfb","639304","FMNH","Fishes","60089","Thalassoma umbrostigma","","L. P. Schultz","LPS-46-49","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","2",""
"82582974-e942-4607-934f-6f832b8d52df","639250","FMNH","Fishes","60035","Cheilodipterus","","L. P. Schultz, V. E. Brock","LPS-46-42","Marshall Islands","Marshall Islands","","diving and spearing","","alc","","10","167","2",""
"e010f565-6a3d-4db7-9df9-6bbd73b109ec","623404","FMNH","Fishes","44328","Plesiops coeruleolineatus","","F. M. Bayer","LPS-42-565","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","1",""
"7b104946-fd52-421d-80c8-45108d732713","623403","FMNH","Fishes","44327","Plesiops coeruleolineatus","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-46-442","Marshall Islands","Marshall Islands","","","","alc","","11.6511","165.472","1",""
"de584eaf-773c-449d-82a1-fdd98f4faee2","623402","FMNH","Fishes","44326","Plesiops coeruleolineatus","","E. S. Herald","LPS-46-382","Marshall Islands","Marshall Islands","","","","alc","","11.5622","165.233","1",""
"4ce86888-04b6-474f-ac3c-6b081fbdff59","623406","FMNH","Fishes","44330","Plesiops coeruleolineatus","","L. P. Schultz","LPS-46-217","Marshall Islands","Marshall Islands","","","","alc","","11.3515","166.93","13",""
"6cdde74d-2fdd-470a-ab9c-007898a7db48","623408","FMNH","Fishes","44332","Plesiops coeruleolineatus","","L. P. Schultz","LPS-46-216","Marshall Islands","Marshall Islands","","","","alc","","11.36","166.938","3",""
