"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ad784300-4578-4a43-947c-0fa7f5741cee","369212","FMNH","Insects","FMNHINS 0000 369 212","Trichobius costalimai Guimarães, 1938","","J. D. Smith","JDS 629","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","1",""
"6e6a4c98-3348-47fe-88bd-2b452b1d6f9c","369213","FMNH","Insects","FMNHINS 0000 369 213","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. D. Smith","JDS 630","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","2",""
"62c964d0-003d-4f18-b3a1-7aedb8e592c2","369214","FMNH","Insects","FMNHINS 0000 369 214","Hippoboscoidea","","J. D. Smith","JDS 630","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","2",""
"e25d0621-0d7b-409d-af74-f11440f3b64e","369215","FMNH","Insects","FMNHINS 0000 369 215","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. D. Smith","JDS 631","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","3",""
"0a6abf70-fe36-4a28-aa7a-5d48763b6a78","369216","FMNH","Insects","FMNHINS 0000 369 216","Trichobius costalimai Guimarães, 1938","","J. D. Smith","JDS 631","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","10",""
"f24b7594-af6a-4c33-b33c-9824e92aefaa","369217","FMNH","Insects","FMNHINS 0000 369 217","Strebla hertigi Wenzel, 1966","","J. Knox Jones","JKJ 4598","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","2",""
"c70aa8eb-5847-4dd3-b9f2-e76580eb3d35","369218","FMNH","Insects","FMNHINS 0000 369 218","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. Knox Jones","JKJ 4598","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","1",""
"5b249386-37fd-4865-8cda-dd5f9bfaab29","369219","FMNH","Insects","FMNHINS 0000 369 219","Trichobius costalimai Guimarães, 1938","","J. Knox Jones","JKJ 4598","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","4",""
"c1864ab4-99c0-4303-920c-94906bbff9c5","369220","FMNH","Insects","FMNHINS 0000 369 220","Strebla hertigi Wenzel, 1966","","J. Knox Jones","JKJ 4599","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","5",""
"bc7f4f0a-4e38-4465-8f6e-fca9f9ee105a","369221","FMNH","Insects","FMNHINS 0000 369 221","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. Knox Jones","JKJ 4599","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","1",""
"8a9974ed-2bed-4708-b9ec-8d535e6b8208","369222","FMNH","Insects","FMNHINS 0000 369 222","Trichobius costalimai Guimarães, 1938","","J. Knox Jones","JKJ 4599","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","1",""
"7ef26f04-c8c3-4cd3-a28b-131dd54214b1","369223","FMNH","Insects","FMNHINS 0000 369 223","Strebla hertigi Wenzel, 1966","","J. D. Smith","JDS 636","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","1",""
"091318f0-0b4e-49e8-9971-6b945d47ad15","369224","FMNH","Insects","FMNHINS 0000 369 224","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. D. Smith","JDS 636","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","4",""
"344cc871-ef54-4625-9986-424cd36d7c57","369225","FMNH","Insects","FMNHINS 0000 369 225","Trichobius costalimai Guimarães, 1938","","J. D. Smith","JDS 636","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","1",""
"c175dea2-5971-4681-9185-56e765eb2adb","369226","FMNH","Insects","FMNHINS 0000 369 226","Strebla hertigi Wenzel, 1966","","J. D. Smith","JDS 637","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","2",""
"eafb1c22-2779-421d-9513-9254a231d3cf","369227","FMNH","Insects","FMNHINS 0000 369 227","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. D. Smith","JDS 637","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","3",""
"5ee8f226-3a5f-4207-9fd3-64f2c92c999d","369228","FMNH","Insects","FMNHINS 0000 369 228","Trichobius costalimai Guimarães, 1938","","J. D. Smith","JDS 637","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","32",""
"9f0ee4d4-8b50-4b20-8d9d-508bb66023eb","369229","FMNH","Insects","FMNHINS 0000 369 229","Trichobius dugesii Townsend, 1891","","J. Knox Jones","JKJ 4465","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.431","-86.2699","1",""
"5cac5167-3515-4a20-9e19-d50ef42e333d","369230","FMNH","Insects","FMNHINS 0000 369 230","Trichobius dugesii Townsend, 1891","","T. E. Lawlor","TEL 353","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.431","-86.2699","3",""
"921939de-26c7-4336-856d-92712f744efc","369231","FMNH","Insects","FMNHINS 0000 369 231","Hippoboscoidea","","J. D. Smith","JDS 484","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","1",""
"296d492f-fe80-4a6b-a992-8fd44bbba29e","369233","FMNH","Insects","FMNHINS 0000 369 233","Trichobius dugesii Townsend, 1891","","J. Knox Jones","JKJ 4475","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","3",""
"68aee1d2-e8d4-4ce4-a211-6415773c10c9","369234","FMNH","Insects","FMNHINS 0000 369 234","Hippoboscoidea","","J. D. Smith","JDS 471","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","1",""
"efa69e09-f78a-4b74-9006-798a235ff34d","369235","FMNH","Insects","FMNHINS 0000 369 235","Hippoboscoidea","","J. Knox Jones","JKJ 4481","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","1",""
"3949e334-4f61-49df-a3fe-b2acb49028ee","374814","FMNH","Insects","FMNHINS 0000 374 814","Aspidoptera phyllostomatis (Perty, 1833)","","J. Knox Jones","JKJ 5304","Nicaragua Carazo","Nicaragua","Carazo","","","","","11.8827","-86.2779","1",""
"3bcf79e6-f03b-449e-b2a4-edd2dc381ed6","369236","FMNH","Insects","FMNHINS 0000 369 236","Hippoboscoidea","","J. Knox Jones","JKJ 4482","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","1",""
"64312bc6-492a-4f77-8d68-285d201564a7","369237","FMNH","Insects","FMNHINS 0000 369 237","Trichobius dugesii Townsend, 1891","","J. Knox Jones","JKJ 4483","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","2",""
"3a2946cf-1ea4-4b20-960e-1066ddcec282","369238","FMNH","Insects","FMNHINS 0000 369 238","Strebla guajiro (Garcia & Casal, 1965)","","J. Knox Jones","JKJ 4485","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","1",""
"73ae263b-4d45-4743-82d1-84a939fc9d32","369239","FMNH","Insects","FMNHINS 0000 369 239","Trichobius dugesii Townsend, 1891","","J. Knox Jones","JKJ 4485","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","1",""
"1d150af0-551c-4c16-808c-73bce45c3589","369240","FMNH","Insects","FMNHINS 0000 369 240","Hippoboscoidea","","T. E. Lawlor","TEL 374","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","5",""
"dba12164-1cb3-4e23-989a-e2887dfdc13b","369241","FMNH","Insects","FMNHINS 0000 369 241","Hippoboscoidea","","T. E. Lawlor","TEL 375","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","4",""
"82486d67-df32-47ac-b4b2-edefa23b4f0b","369242","FMNH","Insects","FMNHINS 0000 369 242","Hippoboscoidea","","T. E. Lawlor","TEL 383","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","1",""
"19683dc7-9031-407d-a658-3251baa49ab7","369243","FMNH","Insects","FMNHINS 0000 369 243","Hippoboscoidea","","T. E. Lawlor","TEL 384","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","1",""
"9361d71c-482c-440d-b357-b88b999c3fd4","369244","FMNH","Insects","FMNHINS 0000 369 244","Hippoboscoidea","","T. E. Lawlor","TEL 385","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","1",""
"7970ff49-25ba-4fd1-9d23-746cec99ccc6","369245","FMNH","Insects","FMNHINS 0000 369 245","Hippoboscoidea","","T. E. Lawlor","TEL 386","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","5",""
"34a44d71-9b0a-41ac-9e14-4add388461c7","369246","FMNH","Insects","FMNHINS 0000 369 246","Hippoboscoidea","","T. E. Lawlor","TEL 397","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","6",""
"d42e31ac-74c7-4ee4-9ebc-de1f7995046b","369247","FMNH","Insects","FMNHINS 0000 369 247","Hippoboscoidea","","T. E. Lawlor","TEL 611","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","1",""
"5154782f-6206-40cc-a9af-180601a55bbd","369248","FMNH","Insects","FMNHINS 0000 369 248","Hippoboscoidea","","J. D. Smith","JDS 580","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.5526","-87.1769","1",""
"b6eafaec-fed3-4844-ad41-12e14c66ad36","369249","FMNH","Insects","FMNHINS 0000 369 249","Hippoboscoidea","","J. D. Smith","JDS 521","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","","","7",""
"fddeddca-b388-4cd5-b75c-c6353349aebe","369250","FMNH","Insects","FMNHINS 0000 369 250","Hippoboscoidea","","J. Knox Jones","JKJ 4565","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","6",""
"8e11f751-8413-43f9-bb65-798cd1b98f62","369251","FMNH","Insects","FMNHINS 0000 369 251","Trichobius dugesii Townsend, 1891","","J. Knox Jones","JKJ 4500","Nicaragua Managua","Nicaragua","Managua","","","","","12.149","-86.1683","1",""
"ecd87268-4d61-416e-95b3-104d51012eb7","369252","FMNH","Insects","FMNHINS 0000 369 252","Trichobius joblingi Wenzel, 1966","","J. Knox Jones","JKJ 4500","Nicaragua Managua","Nicaragua","Managua","","","","","12.149","-86.1683","1",""
"424f59c4-22f8-4a9a-9c1e-d1173a7bf92a","369253","FMNH","Insects","FMNHINS 0000 369 253","Hippoboscoidea","","J. D. Smith","JDS 657","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.5383","-85.696","1",""
"06bad557-5de2-4082-8d59-f0948c1c4bab","369254","FMNH","Insects","FMNHINS 0000 369 254","Hippoboscoidea","","T. E. Lawlor","TEL 532","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","1",""
"7dfbc353-a64f-46cc-883d-fe6c026aa993","369255","FMNH","Insects","FMNHINS 0000 369 255","Trichobius joblingi Wenzel, 1966","","T. E. Lawlor","TEL 612","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","3",""
"3e7f4156-d076-483e-9460-a88bbcbaf428","369256","FMNH","Insects","FMNHINS 0000 369 256","Speiseria ambigua Kessel, 1925","","T. E. Lawlor","TEL 613","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","2",""
"21c7087d-fdd7-4bc3-9b4f-62198f7d7c99","369257","FMNH","Insects","FMNHINS 0000 369 257","Trichobius joblingi Wenzel, 1966","","T. E. Lawlor","TEL 613","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","3",""
"e8c420cd-1299-4c77-8a8b-a96645d144f3","369258","FMNH","Insects","FMNHINS 0000 369 258","Speiseria ambigua Kessel, 1925","","J. D. Smith","JDS 709","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","2",""
"9b21018e-b000-4536-8fb4-0c7dcb087b00","369259","FMNH","Insects","FMNHINS 0000 369 259","Strebla guajiro (Garcia & Casal, 1965)","","J. D. Smith","JDS 709","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","1",""
"2fd7c4d1-5d9d-4216-91c1-194e75930428","369260","FMNH","Insects","FMNHINS 0000 369 260","Trichobius joblingi Wenzel, 1966","","J. D. Smith","JDS 709","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","1",""
"46623606-a68a-4eea-8b94-308e13eb79f8","369261","FMNH","Insects","FMNHINS 0000 369 261","Trichobius joblingi Wenzel, 1966","","J. D. Smith","JDS 584","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.5526","-87.1769","2",""
"53b4f396-3a2f-451e-bba1-cb628a528427","369262","FMNH","Insects","FMNHINS 0000 369 262","Hippoboscoidea","","J. D. Smith","JDS 506","Nicaragua Managua","Nicaragua","Managua","","","","","12.1654","-86.1244","1",""
"4b01efcf-2fb9-41e2-abec-b88dd4d88dca","369263","FMNH","Insects","FMNHINS 0000 369 263","Hippoboscoidea","","J. D. Smith","JDS 667","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.5383","-85.696","1",""
"12275423-3868-4bd3-aa31-91a45aac9d8b","369264","FMNH","Insects","FMNHINS 0000 369 264","Trichobius joblingi Wenzel, 1966","","J. Knox Jones","JKJ 4509","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","","","3",""
"71554c0b-57f1-4f6d-9317-989302b5222b","369265","FMNH","Insects","FMNHINS 0000 369 265","Hippoboscoidea","","J. D. Smith","JDS 517","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","","","2",""
"26cf2798-6240-4648-bfa2-ffcf8231b346","369266","FMNH","Insects","FMNHINS 0000 369 266","Hippoboscoidea","","J. D. Smith","JDS 520","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","","","1",""
"af635652-f434-4ca3-a82e-5d8642ab2e22","369267","FMNH","Insects","FMNHINS 0000 369 267","Hippoboscoidea","","J. Knox Jones","JKJ 4517","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","","","1",""
"fd4cd3ec-001b-4a57-820b-f22772fcf102","369269","FMNH","Insects","FMNHINS 0000 369 269","Hippoboscoidea","","J. D. Smith","JDS 475","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.431","-86.2699","2",""
"e8c572a7-e922-491d-987c-56fa50087181","369270","FMNH","Insects","FMNHINS 0000 369 270","Megistopoda theodori Wenzel, 1966","","T. E. Lawlor","TEL 585","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","3",""
"044df24e-bcd6-42fd-94e5-d54ab50dbe12","369271","FMNH","Insects","FMNHINS 0000 369 271","Hippoboscoidea","","T. E. Lawlor","TEL 596","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","1",""
"ba975db4-9264-4dac-83a5-72406f928310","369272","FMNH","Insects","FMNHINS 0000 369 272","Aspidoptera phyllostomatis (Perty, 1833)","","T. E. Lawlor","TEL 597","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","1",""
"6f2fcffb-45e9-4fe8-886b-dba5d2628076","369273","FMNH","Insects","FMNHINS 0000 369 273","Hippoboscoidea","","T. E. Lawlor","TEL 477","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.5526","-87.1769","1",""
"b76ef2df-38ee-44a8-bfb8-36af6c6b600c","369274","FMNH","Insects","FMNHINS 0000 369 274","Hippoboscoidea","","T. E. Lawlor","TEL 551","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.5383","-85.696","7",""
"fef6d6fa-420c-4879-9106-cd510b0f2845","369275","FMNH","Insects","FMNHINS 0000 369 275","Hippoboscoidea","","T. E. Lawlor","TEL 519","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","1",""
"026cd7ae-1374-45f0-b5db-1f98fd1c4f81","369276","FMNH","Insects","FMNHINS 0000 369 276","Hippoboscoidea","","J. D. Smith","JDS 640","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","1",""
"3c6099bd-c898-45ed-a43f-0c5c64cd3fa1","369277","FMNH","Insects","FMNHINS 0000 369 277","Hippoboscoidea","","J. Knox Jones","JKJ 4542","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","14.0721","-84.6391","1",""
"6ded1a3e-73bc-4fbe-a3aa-0f10fe678781","369278","FMNH","Insects","FMNHINS 0000 369 278","Megistopoda aranea (Coquillétt, 1899)","","T. E. Lawlor","TEL 591","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","1",""
"4df5eef0-4fc6-442b-83ca-cbc5b604fbd9","369279","FMNH","Insects","FMNHINS 0000 369 279","Metelasmus pseudopterus Coquillétt, 1907","","T. E. Lawlor","TEL 591","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","2",""
"4ab2091f-6b52-482b-8676-d1242b476114","369280","FMNH","Insects","FMNHINS 0000 369 280","Hippoboscoidea","","J. D. Smith","JDS 707","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","3",""
"5511369c-6ce8-4f36-b558-8e5c1d41a607","369281","FMNH","Insects","FMNHINS 0000 369 281","Hippoboscoidea","","J. D. Smith","JDS 582","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.5526","-87.1769","1",""
"637e1ece-a058-4647-856b-156de6f84562","369282","FMNH","Insects","FMNHINS 0000 369 282","Hippoboscoidea","","T. E. Lawlor","TEL 438","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","","","1",""
"8b0f8499-925e-4757-a7d2-130f208fd85a","369283","FMNH","Insects","FMNHINS 0000 369 283","Hippoboscoidea","","J. Knox Jones","JKJ 4569","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","3",""
"e7f23da7-fe12-4a0a-b424-eca2c9165e6d","369284","FMNH","Insects","FMNHINS 0000 369 284","Hippoboscoidea","","C. Estrada R.","CER 12","Nicaragua Managua","Nicaragua","Managua","","","","","12.1393","-86.1681","1",""
"e906ec26-c8af-4d12-8f2b-ae9615d83fb3","369287","FMNH","Insects","FMNHINS 0000 369 287","Hippoboscoidea","","C. Estrada R.","CER 41","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","2",""
"562123eb-8eae-4be3-8838-5e71fcbb3b1b","369288","FMNH","Insects","FMNHINS 0000 369 288","Hippoboscoidea","","T. E. Lawlor","TEL 533","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","5",""
"ebf10e9d-9427-486b-a11d-78c287bf8f62","369289","FMNH","Insects","FMNHINS 0000 369 289","Hippoboscoidea","","J. D. Smith","JDS 635","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","5",""
"ff66a0bf-b388-4ea8-b52a-b5562fbd1bc3","369290","FMNH","Insects","FMNHINS 0000 369 290","Hippoboscoidea","","J. D. Smith","JDS 638","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","1",""
"d56cc377-a93c-4318-a955-7eb56e411ba4","369291","FMNH","Insects","FMNHINS 0000 369 291","Megistopoda aranea (Coquillétt, 1899)","","C. Estrada R.","CER 20","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.4379","-85.8193","2",""
"71798d55-26b0-4cc2-b5ae-f76a6ba157ed","369292","FMNH","Insects","FMNHINS 0000 369 292","Hippoboscoidea","","C. Estrada R.","CER 21","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","1",""
"ad4c00ae-ae40-475e-93ae-628740902240","369293","FMNH","Insects","FMNHINS 0000 369 293","Hippoboscoidea","","C. Estrada R.","CER 22","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","1",""
"0654293f-e89f-46c6-a7d1-53b7f19dbb0f","369294","FMNH","Insects","FMNHINS 0000 369 294","Hippoboscoidea","","C. Estrada R.","CER 23","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","6",""
"767dabed-6bdf-4d6d-b0bf-0187ffaaae8c","369295","FMNH","Insects","FMNHINS 0000 369 295","Hippoboscoidea","","T. E. Lawlor","TEL 361","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","1",""
"79cad94c-e5b5-4d5d-bd5a-817dfb6648d5","369296","FMNH","Insects","FMNHINS 0000 369 296","Hippoboscoidea","","J. D. Smith","JDS 477","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","1",""
"0cf2f176-1692-4ac4-988d-b880523e3304","369297","FMNH","Insects","FMNHINS 0000 369 297","Hippoboscoidea","","T. E. Lawlor","TEL 590","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0219","-85.837","1",""
"dd3983e9-d036-4661-895d-5577470650d2","369298","FMNH","Insects","FMNHINS 0000 369 298","Strebla wiedemanni Kolenati, 1856","","T. E. Lawlor","TEL 356","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4141","-86.3139","1",""
"cdc03c3b-47df-4cd2-999c-414fe5022354","369299","FMNH","Insects","FMNHINS 0000 369 299","Strebla wiedemanni Kolenati, 1856","","T. E. Lawlor","TEL 356","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4141","-86.3139","7",""
"499b0f72-59ec-431e-bf0b-08ea8d1adecd","369300","FMNH","Insects","FMNHINS 0000 369 300","Hippoboscoidea","","J. E. Ubelaker","JEU 204","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4141","-86.3139","2",""
"c27c9ac7-f5e8-46b1-83d9-012181e96a6d","369301","FMNH","Insects","FMNHINS 0000 369 301","Hippoboscoidea","","J. E. Ubelaker","JEU 205","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4141","-86.3139","2",""
"cbc89825-0df4-46af-a3ee-c0733cd9ec8a","369303","FMNH","Insects","FMNHINS 0000 369 303","Strebla wiedemanni Kolenati, 1856","","T. E. Lawlor","TEL 359","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4141","-86.3139","5",""
"edf9cdbd-c059-4732-ab38-77a4f3bfad4d","369304","FMNH","Insects","FMNHINS 0000 369 304","Trichobius parasiticus Gervais, 1844","","T. E. Lawlor","TEL 359","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4141","-86.3139","5",""
"dfc448ab-953b-49e9-84b9-302987691d6d","369305","FMNH","Insects","FMNHINS 0000 369 305","Hippoboscoidea","","T. E. Lawlor","TEL 359","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4141","-86.3139","32",""
"2e17e32d-9e2c-447d-92b2-0ff6615af5e9","369306","FMNH","Insects","FMNHINS 0000 369 306","Trichobius parasiticus Gervais, 1844","","T. E. Lawlor","TEL 360","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4141","-86.3139","93",""
"a7266129-e46c-44f6-bdcc-1857f44c5bbc","369307","FMNH","Insects","FMNHINS 0000 369 307","Hippoboscoidea","","J. D. Smith","JDS 469","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4141","-86.3139","1",""
"a65b077e-0675-469f-9ab7-7d0a628710a8","369308","FMNH","Insects","FMNHINS 0000 369 308","Hippoboscoidea","","T. E. Lawlor","TEL 355","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4141","-86.3139","3",""
"03b54466-91b0-4d4c-ab67-0577acb45201","369309","FMNH","Insects","FMNHINS 0000 369 309","Strebla hertigi Wenzel, 1966","","J. Knox Jones","JKJ 4566","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.3428","-85.6573","1",""
"179f5143-737a-45f5-b3b2-bfcf28eb893d","369310","FMNH","Insects","FMNHINS 0000 369 310","Trichobius dugesii Townsend, 1891","","T. E. Lawlor","TEL 530","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","2",""
"07bdef1c-4c1b-4173-ba08-7204c8460f43","369311","FMNH","Insects","FMNHINS 0000 369 311","Trichobius uniformis Curran, 1935","","T. E. Lawlor","TEL 530","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3231","-85.7134","3",""
"adc97004-b4ba-4c6d-9547-003524d78883","369312","FMNH","Insects","FMNHINS 0000 369 312","Hippoboscoidea","","J. D. Smith","JDS 568","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","","","2",""
"7bc0e171-437b-4095-9224-00a4508cec64","374908","FMNH","Insects","FMNHINS 0000 374 908","Basilia (Basilia) anomala Guimarães & d'Andretta, 1956","","R. K. LaVal","RKL 2406-7","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.1176","-85.7495","1",""
"91d839a7-b8de-449a-bf8c-7ca965f7ad3b","369450","FMNH","Insects","FMNHINS 0000 369 450","Megistopoda Macquart, 1852","","G. L. Forman","GLF 346","Nicaragua Jinotega","Nicaragua","Jinotega","","","","","13.3052","-86.164","1",""
"0d6a9216-0518-4efe-aa0f-792d2af4cf52","369451","FMNH","Insects","FMNHINS 0000 369 451","Strebla alvarezi Wenzel, 1966","","G. L. Forman","GLF 273","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
"37bd9364-4e63-4114-806d-a5d992e2dfef","369452","FMNH","Insects","FMNHINS 0000 369 452","Strebla alvarezi Wenzel, 1966","","J. Knox Jones","JKJ 5115","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
"c0f5eec9-20d9-48c4-b46e-544609339142","369453","FMNH","Insects","FMNHINS 0000 369 453","Strebla alvarezi Wenzel, 1966","","D. A. Schlitter","DAS 148","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
"b2d0688a-eec2-4708-93de-65b968f455e9","369454","FMNH","Insects","FMNHINS 0000 369 454","Strebla alvarezi Wenzel, 1966","","G. L. Forman","GLF 279","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","12",""
"dd8c24c4-2989-49e3-a349-0d92db460f13","369455","FMNH","Insects","FMNHINS 0000 369 455","Strebla alvarezi Wenzel, 1966","","J. Knox Jones","JKJ 5127","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
"eb5e1aa5-b21e-46e9-b283-26e492298653","369456","FMNH","Insects","FMNHINS 0000 369 456","Strebla alvarezi Wenzel, 1966","","J. Knox Jones","JKJ 5131","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","2",""
"16667e6d-d7d3-42a2-a22d-d06e184a21a8","369457","FMNH","Insects","FMNHINS 0000 369 457","Strebla alvarezi Wenzel, 1966","","J. Knox Jones","JKJ 5132","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
"99a72361-be6c-4067-b091-55b7ce9c9112","369458","FMNH","Insects","FMNHINS 0000 369 458","Strebla alvarezi Wenzel, 1966","","J. Knox Jones","JKJ 5134","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
"a2e6672e-bf09-4b72-8ca7-d4acb9aec5cb","369459","FMNH","Insects","FMNHINS 0000 369 459","Strebla alvarezi Wenzel, 1966","","J. Knox Jones","JKJ 5135","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.2751","-85.6629","1",""
