"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"473b2417-9f01-42aa-b590-50367db04fed","775881","FMNH","Birds","58176","Chloroceryle americana mathewsii","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"da55a219-a978-4e33-9123-7f607dea2ab8","775882","FMNH","Birds","58177","Chloroceryle americana mathewsii","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"ebab93c3-e805-4140-b8c9-9e46a12bd9bd","775883","FMNH","Birds","58178","Chloroceryle americana mathewsii","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"1bb574e9-62ba-4c19-911f-4f3814dd9334","775884","FMNH","Birds","58179","Chloroceryle americana mathewsii","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"ea1ecbab-ac16-46ae-abaa-f43e7874050d","775885","FMNH","Birds","58180","Chloroceryle americana mathewsii","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"60cf5b98-4967-4f6a-973f-491a2a9fdd26","775886","FMNH","Birds","58181","Myiarchus tyrannulus tyrannulus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"4a99d019-5b58-41a0-a0fc-dc17b98888d3","775887","FMNH","Birds","58182","Myiarchus tyrannulus tyrannulus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"cf217ca4-0fb1-4f03-a697-880b5f18f811","775888","FMNH","Birds","58183","Myiarchus tyrannulus tyrannulus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"cf608013-3277-46b1-b0c9-1d6f8a616abd","775889","FMNH","Birds","58184","Myiarchus tyrannulus tyrannulus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"9b2d6bc3-9368-40f1-ada4-d9c845fe5d2f","775890","FMNH","Birds","58185","Myiarchus tyrannulus tyrannulus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"c7d4ae98-0f17-4318-939d-304c19a7be1a","775891","FMNH","Birds","58186","Myiarchus tyrannulus tyrannulus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"39f86874-fa62-4a23-ad56-bc0976ad3f56","775892","FMNH","Birds","58187","Myiarchus tyrannulus tyrannulus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"7173768e-4364-4bb5-8416-95ce9df28afb","775893","FMNH","Birds","58188","Myiarchus tyrannulus tyrannulus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"d8655a9c-0527-496b-87d3-f3ae4f750364","775894","FMNH","Birds","58189","Myiarchus tyrannulus tyrannulus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"faf9c59c-687f-4918-baf2-6f12de878cac","775895","FMNH","Birds","58190","Myiarchus tyrannulus tyrannulus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","","","","",""
"7cc52c8a-bc91-4617-8bf5-bec3266d72d9","775896","FMNH","Birds","58191","Myiarchus tyrannulus tyrannulus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","","","","",""
"36061217-59f7-48ab-b247-1984ff65ea4f","775897","FMNH","Birds","58192","Pitangus sulphuratus argentinus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"de5610a5-1f79-4cdf-a973-cc0d81441ad4","775898","FMNH","Birds","58193","Pitangus sulphuratus argentinus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"bb9b79c0-9555-4815-b332-7950ad1a5fc8","775899","FMNH","Birds","58194","Pitangus sulphuratus argentinus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"e6c23e38-deeb-447e-85e6-ad842b22517c","775900","FMNH","Birds","58195","Pitangus sulphuratus argentinus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"bc6ea40f-85df-42a8-b797-9a048ccc39fa","775901","FMNH","Birds","58196","Pitangus sulphuratus argentinus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"61456556-c576-4a1d-a63c-c0bc11c530bb","775902","FMNH","Birds","58197","Pitangus sulphuratus argentinus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"fa70f5a0-8f8e-42b9-9087-1f324f574cf1","775903","FMNH","Birds","58198","Saltator coerulescens coerulescens","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"64c5ea74-2998-477b-837d-20986b3faf2e","775904","FMNH","Birds","58199","Saltator coerulescens coerulescens","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","","","","",""
"f50e607e-3a48-4c5e-acf9-cce2ace943f5","775905","FMNH","Birds","58200","Saltator coerulescens coerulescens","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"190d7dfe-326f-4262-b8c1-58cbf392f2ce","775906","FMNH","Birds","58201","Tyrannus savana savana","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"02d1217a-8532-41e4-a8ac-d5cd471a839a","775907","FMNH","Birds","58202","Tyrannus savana savana","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"5bbac022-7c15-4444-a7e0-dc1a0e03f51b","775908","FMNH","Birds","58203","Tyrannus savana savana","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"c38a4276-eb5a-4aa5-b705-c864b9fbd92c","775909","FMNH","Birds","58204","Tyrannus savana savana","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"d3918e6b-20be-49ba-921a-592880148da5","775910","FMNH","Birds","58205","Tyrannus savana savana","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"bae2e548-13b9-4700-954b-53b9a5268656","775911","FMNH","Birds","58206","Tyrannus savana savana","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"979a20b1-c8a1-4d22-91ca-645f8ebfd7b6","775912","FMNH","Birds","58207","Tyrannus savana savana","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"59c26bfc-25e9-4c38-8a64-f950628cf821","775913","FMNH","Birds","58208","Tyrannus savana savana","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","","","","",""
"46f449be-762b-40d9-9978-2dcb7928da9e","775914","FMNH","Birds","58209","Tyrannus savana savana","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"7137593f-1e82-42e9-adac-2bb15f198687","775915","FMNH","Birds","58210","Tyrannus savana savana","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"05dd9766-c1f1-47a1-ac94-0d13d3b852a6","775916","FMNH","Birds","58211","Tyrannus savana savana","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"7ea7c5b1-0def-4047-86c4-df161df70c36","775917","FMNH","Birds","58212","Molothrus badius badius","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"1bf80f5e-12f3-4609-91f1-f6a2bafc55ec","775918","FMNH","Birds","58213","Megarynchus pitangua pitangua","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"6f510be9-817d-48b1-af12-08338d888d2c","775919","FMNH","Birds","58214","Tyrannus melancholicus melancholicus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"cef3b9ed-20cd-46d8-83eb-ec53e554d979","775920","FMNH","Birds","58215","Tyrannus melancholicus melancholicus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"2dbcbb69-a67c-48f2-8809-1acbb951df74","775921","FMNH","Birds","58216","Tyrannus melancholicus melancholicus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"3b3effe8-eda7-4f9e-afc8-8264299e3c2f","775922","FMNH","Birds","58217","Tyrannus melancholicus melancholicus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"1a2e53c9-daf9-4632-932c-b500ca03cf5d","775923","FMNH","Birds","58218","Tyrannus melancholicus melancholicus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"3a2f13fc-54d7-4306-aa10-78f2c09c7937","775924","FMNH","Birds","58219","Tyrannus melancholicus melancholicus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"87069a66-0519-43ef-9cc0-cbe431d0d5c5","775925","FMNH","Birds","58220","Tyrannus melancholicus melancholicus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"9ca0a111-7ef8-45f1-85d9-0cd780fd4749","775926","FMNH","Birds","58221","Tyrannus melancholicus melancholicus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"a334b88c-5ea4-4ee7-ba99-7fa8c1722d80","775927","FMNH","Birds","58222","Tyrannus melancholicus melancholicus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"b26de0b4-f22c-4f97-851c-f2f5c3521a5d","775928","FMNH","Birds","58223","Tyrannus melancholicus melancholicus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"c063e8d7-55bb-436f-adb5-fb7cfb447042","775929","FMNH","Birds","58224","Tyrannus melancholicus melancholicus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","","","","",""
"35246412-9bca-409c-a62d-c3b3df49dd7f","775930","FMNH","Birds","58225","Tyrannus melancholicus melancholicus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"ee27d46c-360d-4503-8b1e-727961bc5a0e","775931","FMNH","Birds","58226","Tyrannus melancholicus melancholicus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","","","","",""
"f8d22c85-1c8f-4b3a-85f5-186dcde57968","775932","FMNH","Birds","58227","Amazona tucumana","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"3428e149-2935-4797-a534-860f5910be18","775933","FMNH","Birds","58228","Amazona tucumana","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"571b7ac9-1f16-4b75-bbb9-387e06ed59e0","775934","FMNH","Birds","58229","Ceryle torquata torquata","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","","","","",""
"c8f5e966-3ec9-4389-9519-cd3d36655c7d","775935","FMNH","Birds","58230","Chloroceryle amazona amazona","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"855e3ed6-d512-4275-a29a-b614283f9a9d","775936","FMNH","Birds","58231","Nystalus maculatus striatipectus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"4f5494f9-b69d-4291-a543-cfebc7c9f36d","775937","FMNH","Birds","58232","Nystalus maculatus striatipectus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"b5afca10-7f27-4183-9dde-52313e6487cf","775938","FMNH","Birds","58233","Trogon surrucura surrucura","","J. Mogensen","","Argentina Misiones","Argentina","Misiones","","","skin(r)","Male","26.4","-54.6333","",""
"266e13f5-346d-4801-a755-fad56a845f8f","775939","FMNH","Birds","58234","Piaya cayana macroura","","J. Mogensen","","Argentina Misiones","Argentina","Misiones","","","skin(r)","Female","26.4","-54.6333","",""
"62afb26a-b6c7-460c-b889-070d021d8dcd","775940","FMNH","Birds","58235","Campephilus robustus","","J. Mogensen","","Argentina Misiones","Argentina","Misiones","","","skin(r)","Male","26.4","-54.6333","",""
"439e9d27-a1a8-49a0-83e8-30faf7168598","775941","FMNH","Birds","58236","Dryocopus lineatus erythrops","","J. Mogensen","","Argentina Misiones","Argentina","Misiones","","","skin(r)","Male","26.4","-54.6333","",""
"c6ac11de-efc6-4c3c-94da-74259ca3efac","775942","FMNH","Birds","58237","Dryocopus lineatus erythrops","","J. Mogensen","","Argentina Misiones","Argentina","Misiones","","","skin(r)","Female","26.4","-54.6333","",""
"b92aa7e6-f92d-4b17-bc72-c66f908dfdd5","775943","FMNH","Birds","58238","Colaptes melanochloros melanochloros","","J. Mogensen","","Argentina Misiones","Argentina","Misiones","","","skin(r)","Male","26.4","-54.6333","",""
"d62dc6fc-a25d-445e-88e4-ffd4f1976021","775944","FMNH","Birds","58239","Colaptes melanochloros melanochloros","","J. Mogensen","","Argentina Misiones","Argentina","Misiones","","","skin(r)","Male","26.4","-54.6333","",""
"c50546d3-1715-4a01-bd95-5df5f1850222","775945","FMNH","Birds","58240","Colaptes melanochloros melanochloros","","J. Mogensen","","Argentina Misiones","Argentina","Misiones","","","skin(r)","Male","26.4","-54.6333","",""
"8da526f7-f992-4740-bc35-f023cb57fb14","775946","FMNH","Birds","58241","Colaptes melanochloros melanochloros","","J. Mogensen","","Argentina Misiones","Argentina","Misiones","","","skin(r)","Female","26.4","-54.6333","",""
"967f0830-6173-46c2-8184-c0b19124fe55","775947","FMNH","Birds","58242","Taraba major major","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"bc37b464-f3fc-48b3-bc78-3ec714868d53","775948","FMNH","Birds","58243","Nyctibius griseus cornutus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"a25e2c90-3deb-49f1-b3d2-517610a621ca","775949","FMNH","Birds","58244","Xiphocolaptes major major","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"6d26a4e8-5f6b-4fd4-a385-a87b740a3b70","775950","FMNH","Birds","58245","Xiphocolaptes major major","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"2aeadf57-438a-4e13-ae10-afa74ed86462","775951","FMNH","Birds","58246","Xiphocolaptes major major","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"34dd0012-9e24-4320-b60b-e90ee11ae689","775952","FMNH","Birds","58247","Campephilus leucopogon","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"627abdaa-59d6-4321-8c31-562d722bc1f1","775953","FMNH","Birds","58248","Campephilus leucopogon","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"d4d6f1d1-678a-46db-9259-e20746ec1973","775954","FMNH","Birds","58249","Campephilus leucopogon","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"6ef81d39-335b-4a99-85c8-7c17f5859368","775955","FMNH","Birds","58250","Campephilus leucopogon","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"6280d207-c682-4583-9758-35e85cfdff59","775956","FMNH","Birds","58251","Campephilus leucopogon","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"0cf6f437-7501-4af6-a54b-84cf20ef5852","775957","FMNH","Birds","58252","Campephilus leucopogon","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"787dec16-1382-4df4-8270-f133d615495d","775958","FMNH","Birds","58253","Cyanocorax chrysops tucumanus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"344b1078-2d98-4b75-91d5-801655de4b33","775959","FMNH","Birds","58254","Cyanocorax chrysops tucumanus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"2c2e7114-6a2d-4300-9be4-afa343cb612d","775960","FMNH","Birds","58255","Cyanocorax chrysops tucumanus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"ae7242a6-76b0-46c5-a7df-4e1f20bb994c","775961","FMNH","Birds","58256","Cyanocorax chrysops tucumanus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"bafcc7bb-0c26-4980-8f68-10818e295cae","775962","FMNH","Birds","58257","Cyanocorax chrysops tucumanus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"f85bc84b-f37f-4fc6-b3eb-0a16b170afed","775963","FMNH","Birds","58258","Cyanocorax chrysops tucumanus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"abaa56ca-3f9a-4327-8616-3ca066b24db9","775964","FMNH","Birds","58259","Aratinga mitrata mitrata","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"8d9b8bf6-c67a-4723-826f-2859318834ae","775965","FMNH","Birds","58260","Aratinga mitrata mitrata","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"a503d951-f8de-4c09-9f6b-787e13897b51","775966","FMNH","Birds","58261","Aratinga mitrata mitrata","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","","","","",""
"cd75197d-812e-4b79-8d03-5c4f7949ab6a","775967","FMNH","Birds","58262","Aratinga mitrata mitrata","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"aab3490f-2a4e-4a26-b4e7-be58f5a60165","775976","FMNH","Birds","58271","Podager nacunda nacunda","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"b1d51137-ce08-4086-837f-3b5b67ef97f1","775977","FMNH","Birds","58272","Podager nacunda nacunda","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","","","","",""
"75a61183-416f-4b97-9852-c3c22d5a37cf","775978","FMNH","Birds","58273","Podager nacunda nacunda","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"8cd5dcf7-001b-4d09-b73f-4bcd5e530915","775979","FMNH","Birds","58274","Ceryle torquata torquata","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","","","","",""
"38f3769a-bd29-442e-bab4-8b449ea7b1dd","775980","FMNH","Birds","58275","Ceryle torquata torquata","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"d4e5f828-5fe1-4d1f-add5-61ee0d607205","775981","FMNH","Birds","58276","Ceryle torquata torquata","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"7feaa5e9-4194-4d9f-98b2-a381b2102416","775982","FMNH","Birds","58277","Ceryle torquata torquata","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"9d2ed973-127c-47a0-9649-b5a6eb7e18de","775983","FMNH","Birds","58278","Ceryle torquata torquata","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"db646fc7-083e-49ba-9899-4923bb3b0cbf","775984","FMNH","Birds","58279","Ceryle torquata torquata","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"d7120636-f07d-4465-a535-112f73e60b66","775985","FMNH","Birds","58280","Ceryle torquata torquata","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"f4923e8a-d564-4459-be34-c13e25f56666","775986","FMNH","Birds","58281","Chloroceryle amazona amazona","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"873cd1d9-15ca-4f96-8104-6b9b76d3548a","775987","FMNH","Birds","58282","Chloroceryle amazona amazona","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"190a207c-f454-4af3-9fd3-4267694db299","775988","FMNH","Birds","58283","Chloroceryle amazona amazona","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"6b5d20c0-1709-4235-bae1-06fff6194d73","775989","FMNH","Birds","58284","Chloroceryle amazona amazona","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"57095a9a-0710-42bd-aa5f-af15d0b3f265","775990","FMNH","Birds","58285","Chloroceryle amazona amazona","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"cc2b6d79-8249-4972-94bf-7862c500c8ff","775991","FMNH","Birds","58286","Chloroceryle amazona amazona","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"7ad1e4af-c436-411d-b85f-72e665d8a214","775992","FMNH","Birds","58287","Chloroceryle amazona amazona","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"1954e88d-da4e-407c-8414-4b16850e1ec2","775993","FMNH","Birds","58288","Chloroceryle amazona amazona","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","","","","",""
"350ba7c1-e701-4d92-ab98-74339731a532","775994","FMNH","Birds","58289","Amazona aestiva xanthopteryx","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"3b6f1d7c-6852-4b25-98ba-98f09f78a514","775995","FMNH","Birds","58290","Amazona aestiva xanthopteryx","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"8be40b7d-2b02-473f-9c21-678f88f7b6ec","775996","FMNH","Birds","58291","Amazona aestiva xanthopteryx","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"832aa132-c86b-4c49-8025-a2925da28ee1","775997","FMNH","Birds","58292","Amazona aestiva xanthopteryx","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"f2af19d0-d239-4113-9cdf-49a0f792a677","775998","FMNH","Birds","58293","Amazona aestiva xanthopteryx","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"93bb9b3f-c93a-46a5-9b43-3802cffb3144","775999","FMNH","Birds","58294","Amazona tucumana","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"a08a42d7-b731-4838-8d56-d821c4864f79","776000","FMNH","Birds","58295","Amazona tucumana","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"b209e1c6-5d9b-4aaf-b6b7-9bdb9d12bdb9","776001","FMNH","Birds","58296","Amazona tucumana","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"6f7f2e9c-09f8-47d7-b79e-210517a7e42f","776002","FMNH","Birds","58297","Molothrus bonariensis bonariensis","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"fb7dd6ef-2adc-4d7e-b812-86afaad9a53a","776003","FMNH","Birds","58298","Molothrus bonariensis bonariensis","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"215dbb01-2665-4751-b189-d02719f1b391","776004","FMNH","Birds","58299","Molothrus bonariensis bonariensis","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"9b1ce171-66e3-4aa6-a07c-5c187a6112d4","776005","FMNH","Birds","58300","Sturnella superciliaris","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","","","","",""
"26cbdd73-d744-4960-896f-3a5f507d84cf","776006","FMNH","Birds","58301","Xolmis irupero irupero","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"be3b0055-5fc5-4605-839a-b5ca6ea3aff9","776007","FMNH","Birds","58302","Xolmis irupero irupero","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"53a25122-9d1d-4c84-aa3a-6a5aa8c43907","776008","FMNH","Birds","58303","Xolmis irupero irupero","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"7696e1e7-973f-4822-b99f-78294efb6967","776009","FMNH","Birds","58304","Xolmis irupero irupero","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"73e77342-b346-4453-aba7-a75d16dbe0fa","776010","FMNH","Birds","58305","Xolmis irupero irupero","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"9eb990df-06c2-4de6-b480-277f06b1ad41","776011","FMNH","Birds","58306","Xolmis irupero irupero","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","","","","",""
"e98531f8-100f-47e8-98c7-210d2b17ada4","776012","FMNH","Birds","58307","Xolmis irupero irupero","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"58c1031e-77df-433c-b0d2-011f2b5114c5","776013","FMNH","Birds","58308","Turdus nigriceps nigriceps","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"c81a4320-4d1b-49a0-ae48-5915fe0ef094","776014","FMNH","Birds","58309","Turdus nigriceps nigriceps","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"ba75d0be-59b6-4a19-8038-890244a598a7","776015","FMNH","Birds","58310","Turdus nigriceps nigriceps","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"5eafab63-28d1-4cc2-b9bb-781c7e6c4662","776016","FMNH","Birds","58311","Turdus nigriceps nigriceps","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"c89297c2-93ef-4f58-8ff7-9351b7ee1d0e","776017","FMNH","Birds","58312","Turdus nigriceps nigriceps","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"a083d22a-0689-46a2-af43-1c41b1f2b854","776018","FMNH","Birds","58313","Mimus triurus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"c28b5cd0-b71f-4570-abcb-3911e96bd0c0","776019","FMNH","Birds","58314","Mimus triurus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"ed0831b0-f858-433b-9817-b77b2d60e616","776020","FMNH","Birds","58315","Mimus triurus","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
"9216c35d-d81f-4d80-a538-f28d1368cb39","776021","FMNH","Birds","58316","Anthus hellmayri hellmayri","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Male","","","",""
