"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1beb5946-0514-49c5-9fda-8143458f7522","492346","FMNH","Invertebrate Zoology","207800","Levantina spiriplana (Olivier, 1801)","","A. Riedel","FMNH207800","Greece","Greece","","","","","","","","19",""
"642ddba1-6114-4543-9a83-8f6e855ec40a","492357","FMNH","Invertebrate Zoology","207812","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","FMNH207812","Greece","Greece","","","","","","","","5",""
"39e23683-982c-4291-b304-dea7c38224a5","492366","FMNH","Invertebrate Zoology","207821","Helix figulina Rossmässler, 1839","","A. Riedel","FMNH207821","Greece","Greece","","","","","","","","1",""
"008f507d-c0cc-4668-80b8-14ae2e2dc310","492367","FMNH","Invertebrate Zoology","207822","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","FMNH207822","Greece","Greece","","","","","","","","2",""
"87e492dc-f930-4a17-b1ec-bb5a697864b9","492369","FMNH","Invertebrate Zoology","207824","Levantina spiriplana spiriplana (Olivier, 1801)","","A. Riedel","FMNH207824","Greece","Greece","","","","","","","","19",""
"13e18097-14a1-4b44-ab1d-43dacbf821bf","492381","FMNH","Invertebrate Zoology","207839","Metafruticicola nicosianus conciliatrix Fuchs & Käufel, 1936","","A. Riedel","FMNH207839","Greece","Greece","","","","","","","","14",""
"2474eb25-c785-43a8-91d5-7ae00261f4cb","492391","FMNH","Invertebrate Zoology","207851","Helix figulina Rossmässler, 1839","","A. Riedel","FMNH207851","Greece","Greece","","","","","","","","6",""
"77730b21-8204-4ec4-9878-3a30e5af356e","492399","FMNH","Invertebrate Zoology","207859","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","FMNH207859","Greece","Greece","","","","","","","","1",""
"7fffd84e-2f44-44d7-94e5-2d2fcd614494","492400","FMNH","Invertebrate Zoology","207860","Helix figulina Rossmässler, 1839","","A. Riedel","FMNH207860","Greece","Greece","","","","","","","","2",""
"acc51edd-426b-4c82-9e67-a5ccebe4eab0","492415","FMNH","Invertebrate Zoology","207877","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","FMNH207877","Greece","Greece","","","","","","","","2",""
"d97d27c5-1865-4ff6-b546-babb76dbba1e","492432","FMNH","Invertebrate Zoology","207896","Helix figulina Rossmässler, 1839","","A. Riedel","FMNH207896","Greece","Greece","","","","","","","","2",""
"dc531df2-d652-46a8-bc5d-b495bee538ec","492437","FMNH","Invertebrate Zoology","207901","Helix figulina Rossmässler, 1839","","A. Riedel","FMNH207901","Greece","Greece","","","","","","","","1",""
"eef0109b-e8b7-4e40-9619-69be2da6fe4e","492438","FMNH","Invertebrate Zoology","207902","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","FMNH207902","Greece","Greece","","","","","","","","3",""
"fbf141db-18ae-4212-99bb-eb89a929fbd8","492446","FMNH","Invertebrate Zoology","207914","Lindholmiola lens (Férussac, 1832)","","A. Riedel","FMNH207914","Greece","Greece","","","","","","","","99",""
"6b3458ce-4ce8-4cae-9392-4dda392622cd","492448","FMNH","Invertebrate Zoology","207916","Monacha parumcincta (Menke, 1828)","","A. Riedel","FMNH207916","Greece","Greece","","","","","","","","1",""
"990e1763-d01b-4a2d-b703-5e30a19a1857","492450","FMNH","Invertebrate Zoology","207918","Trochoidea pyramidata (Draparnaud, 1805)","","A. Riedel","FMNH207918","Greece","Greece","","","","","","","","1",""
"b3b14c91-3bcf-4e57-8843-6900261e8481","492458","FMNH","Invertebrate Zoology","207931","Lindholmiola lens (Férussac, 1832)","","A. Riedel","FMNH207931","Greece","Greece","","","","","","","","1",""
"4096eff3-f7e4-4c8d-b650-57651f620e13","492459","FMNH","Invertebrate Zoology","207933","Monacha messenica (Blanc, 1879)","","A. Riedel","FMNH207933","Greece","Greece","","","","","","","","1",""
"17636e58-4b85-4ca2-9694-9ab894747798","492463","FMNH","Invertebrate Zoology","207938","Lindholmiola lens (Férussac, 1832)","","A. Riedel","FMNH207938","Greece","Greece","","","","","","","","1",""
"2d476ca2-5184-4155-ab67-6b20ad47fe75","492466","FMNH","Invertebrate Zoology","207944","Monacha parumcincta (Menke, 1828)","","A. Riedel","FMNH207944","Greece","Greece","","","","","","","","13",""
"b416201c-de25-4bf1-a2e6-3f50f0924685","492468","FMNH","Invertebrate Zoology","207946","Cernuella cisalpina (Rossmässler, 1837)","","A. Riedel","FMNH207946","Greece","Greece","","","","","","","","6",""
"49b72b3d-6c37-434f-bd94-7240801c2bb0","492470","FMNH","Invertebrate Zoology","207948","Helix cincta ambigua Mousson, 1859","","A. Riedel","FMNH207948","Greece","Greece","","","","","","","","2",""
"2966f338-bc84-419d-b508-12dcdc6960b7","492473","FMNH","Invertebrate Zoology","207951","Helix cincta ambigua Mousson, 1859","","A. Riedel","FMNH207951","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"4dee44bb-28f1-4a7f-851d-07a8a1c77980","492482","FMNH","Invertebrate Zoology","207962","Chilostoma subzonatum subzonatum (Mousson, 1859)","","A. Riedel","FMNH207962","Greece","Greece","","","","","","","","8",""
"7932fc73-5cbe-41fb-9a6b-5f448dc8c51f","492483","FMNH","Invertebrate Zoology","207963","Monacha parumcincta (Menke, 1828)","","A. Riedel","FMNH207963","Greece","Greece","","","","","","","","16",""
"0e31f154-783e-41c6-9f29-750711d01850","492486","FMNH","Invertebrate Zoology","207969","Helix cincta ambigua Mousson, 1859","","A. Riedel","FMNH207969","Greece","Greece","","","","","","","","2",""
"6e0a3f27-af53-464b-910c-23bc499d0889","492487","FMNH","Invertebrate Zoology","207971","Chilostoma subzonatum subzonatum (Mousson, 1859)","","A. Riedel","FMNH207971","Greece","Greece","","","","","","","","3",""
"446cba5f-7d0c-4dfc-9a7f-189f561f70bb","492488","FMNH","Invertebrate Zoology","207972","Monacha parumcincta (Menke, 1828)","","A. Riedel","FMNH207972","Greece","Greece","","","","","","","","13",""
"c2d7352c-e784-4274-a7f7-ca2d47192191","492496","FMNH","Invertebrate Zoology","207982","Lindholmiola girva cephalonica (Mousson, 1859)","","A. Riedel","FMNH207982","Greece","Greece","","","","","","","","6",""
"b5ded024-4e54-4af9-b59b-3dcaed96f000","492503","FMNH","Invertebrate Zoology","207992","Chilostoma subzonatum subzonatum (Mousson, 1859)","","A. Riedel","FMNH207992","Greece","Greece","","","","","","","","7",""
"e8ec4673-228f-4a1b-b0ed-98c61c5b86ca","492505","FMNH","Invertebrate Zoology","207995","Monacha parumcincta (Menke, 1828)","","A. Riedel","FMNH207995","Greece","Greece","","","","","","","","12",""
"d2a649fd-9fe9-4932-b3ee-5b56047c7287","492506","FMNH","Invertebrate Zoology","207996","Lindholmiola girva cephalonica (Mousson, 1859)","","A. Riedel","FMNH207996","Greece","Greece","","","","","","","","99",""
"b67a46c1-664a-4f9c-b96e-dfe457bd7f21","492515","FMNH","Invertebrate Zoology","208007","Chilostoma subzonatum subzonatum (Mousson, 1859)","","A. Riedel","FMNH208007","Greece","Greece","","","","","","","","13",""
"f9b3a30e-8e8e-4744-9b04-c25c7cb4d341","492517","FMNH","Invertebrate Zoology","208009","Helix secernenda schlaeflii Mousson, 1859","","A. Riedel","FMNH208009","Greece","Greece","","","","","","","","5",""
"c1ee14fd-4a39-42a4-a758-9e386a7c64fc","492518","FMNH","Invertebrate Zoology","208010","Xeromunda vulgarissima (Mousson, 1859)","","A. Riedel","FMNH208010","Greece","Greece","","","","","","","","14",""
"4d0a03c4-8371-4deb-ab70-3258ea83ce1b","492519","FMNH","Invertebrate Zoology","208012","Monacha cartusiana (O. F. Müller, 1774)","","A. Riedel","FMNH208012","Greece","Greece","","","","","","","","3",""
"f1c04d4f-f52a-4206-af39-2415666c3a4c","492546","FMNH","Invertebrate Zoology","208047","Chilostoma subzonatum subzonatum (Mousson, 1859)","","A. Riedel","FMNH208047","Greece","Greece","","","","","","","","2",""
"ae16ffc4-a65a-467e-bf10-4fc1cc9de449","492547","FMNH","Invertebrate Zoology","208048","Monacha beieri Klemm, 1962","","A. Riedel","FMNH208048","Greece","Greece","","","","","","","","9",""
"e864d717-1c7b-4dcc-ba23-b4141663f129","492576","FMNH","Invertebrate Zoology","208082","Helix figulina Rossmässler, 1839","","A. Riedel","FMNH208082","Greece","Greece","","","","","","","","1",""
"a8f09395-ef4b-40b5-b8b4-d9ab8e28b6e0","492577","FMNH","Invertebrate Zoology","208084","Cernuella cisalpina (Rossmässler, 1837)","","A. Riedel","FMNH208084","Greece","Greece","","","","","","","","99",""
"007e6236-464d-4280-b455-82c4f1124488","492578","FMNH","Invertebrate Zoology","208085","Lindholmiola lens (Férussac, 1832)","","A. Riedel","FMNH208085","Greece","Greece","","","","","","","","2",""
"90cd69ce-d068-4bd1-8fcf-9d67ff6d548d","492580","FMNH","Invertebrate Zoology","208087","Monacha parumcincta (Menke, 1828)","","A. Riedel","FMNH208087","Greece","Greece","","","","","","","","10",""
"7f2e2c7b-9e89-4a08-b500-0e8a24caf1e1","492588","FMNH","Invertebrate Zoology","208096","Helix figulina Rossmässler, 1839","","A. Riedel","FMNH208096","Greece","Greece","","","","","","","","4",""
"e0e3dda6-43a0-4c18-8cec-66ca7650f1db","492590","FMNH","Invertebrate Zoology","208099","Lindholmiola lens (Férussac, 1832)","","A. Riedel","FMNH208099","Greece","Greece","","","","","","","","20",""
"25bfaf18-4611-41c2-9c43-27bd8b8beef6","492593","FMNH","Invertebrate Zoology","208102","Monacha messenica (Blanc, 1879)","","A. Riedel","FMNH208102","Greece","Greece","","","","","","","","7",""
"37ee98c3-585f-412b-a7a3-76089220641f","492598","FMNH","Invertebrate Zoology","208108","Cernuella cisalpina (Rossmässler, 1837)","","A. Riedel","FMNH208108","Greece","Greece","","","","","","","","3",""
"e7756b88-b99f-4eaa-b2be-09d020d134e8","492600","FMNH","Invertebrate Zoology","208111","Monacha rothii (L. Pfeiffer, 1841)","","A. Riedel","FMNH208111","Greece","Greece","","","","","","","","6",""
"0e98b4cb-02bd-4eb1-acb8-844a8981a514","492601","FMNH","Invertebrate Zoology","208112","Monacha rothii (L. Pfeiffer, 1841)","","A. Riedel","FMNH208112","Greece","Greece","","","","","","","","5",""
"8f784903-9496-425d-8bc1-ae365c4fb30f","492605","FMNH","Invertebrate Zoology","208116","Trochoidea pyramidata (Draparnaud, 1805)","","A. Wiktor","FMNH208116","Greece","Greece","","","","","","","","1",""
"b26d1113-0187-4f6f-845e-0ac11ea4897e","405347","FMNH","Invertebrate Zoology","8120","Isabellaria isabellina osculans (E. von Martens, 1876)","","H. B. Tristram","HT-8120","Greece","Greece","","","","","","","","1",""
"d0ad99e3-3bd8-41a1-b262-0ff5d799d224","492606","FMNH","Invertebrate Zoology","208117","Monacha parumcincta (Menke, 1828)","","A. Wiktor","FMNH208117","Greece","Greece","","","","","","","","4",""
"2935991b-3cc8-4252-905a-32044a2d46c4","491672","FMNH","Invertebrate Zoology","206827","Isabellaria isabellina osculans (E. von Martens, 1876)","","A. Riedel","AR-206827","Greece","Greece","","","","","","","","24",""
"710ff3fc-d7fe-4a33-9d15-978c89d6fc62","423682","FMNH","Invertebrate Zoology","47336","Isabellaria thermopylarum blanci (E. von Martens, 1876)","","","FMNH47336","Greece","Greece","","","","","","","","2",""
"035fa19b-2706-4a78-97e9-dbaf2cbdc356","459696","FMNH","Invertebrate Zoology","123823","Isabellaria thermopylarum blanci (E. von Martens, 1876)","","","FMNH123823","Greece","Greece","","","","","","","","2",""
"5e5dafaa-6862-4f61-8403-4205f64124d0","461525","FMNH","Invertebrate Zoology","128268","Isabellaria thermopylarum blanci (E. von Martens, 1876)","","","FMNH128268","Greece","Greece","","","","","","","","2",""
"2e908e10-a6f6-4c70-95ad-00c924c07d05","423681","FMNH","Invertebrate Zoology","47335","Isabellaria thermopylarum blanci (E. von Martens, 1876)","","","FMNH47335","Greece","Greece","","","","","","","","3",""
"5d728753-778d-42cf-a476-e4e36ec38008","458932","FMNH","Invertebrate Zoology","123425","Isabellaria thermopylarum blanci (E. von Martens, 1876)","","Oertzen","O-123425","Greece","Greece","","","","","","","","3",""
"a2849ac9-2c9e-49d3-8c14-0d786a4cf334","433723","FMNH","Invertebrate Zoology","66816","Isabellaria thermopylarum blanci (E. von Martens, 1876)","","","FMNH66816","Greece","Greece","","","","","","","","2",""
"8c2263f1-9b12-4fbb-96b2-3a2846de50d0","551798","FMNH","Invertebrate Zoology","287030","Limax maximus Linnaeus, 1758","","A. Wiktor","FMNH287030","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"3e3d565f-14b2-4e44-9d3c-1af7756fae22","551801","FMNH","Invertebrate Zoology","287033","Limax macedonicus Hesse, 1928","","A. Wiktor","FMNH287033","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"5ea5cd48-3685-4468-af09-24e39bc54f0c","551916","FMNH","Invertebrate Zoology","287034","Limax macedonicus Hesse, 1928","","A. Wiktor","FMNH287034","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"d42c4998-c97e-40aa-a5f9-001fd347d483","551919","FMNH","Invertebrate Zoology","287037","Limax macedonicus Hesse, 1928","","A. Wiktor","FMNH287037","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"b90e9fea-6d75-44ba-ad24-ff0c6b740cc4","551923","FMNH","Invertebrate Zoology","287041","Limax macedonicus Hesse, 1928","","A. Wiktor","FMNH287041","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"7775cfd0-b6b5-4a6c-bab6-b55315ae3711","551924","FMNH","Invertebrate Zoology","287042","Limax macedonicus Hesse, 1928","","A. Wiktor","FMNH287042","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"d6afb427-051a-4f10-a333-10f5ed974ddf","552382","FMNH","Invertebrate Zoology","287046","Limax macedonicus Hesse, 1928","","A. Wiktor","FMNH287046","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"a1ebf04e-25cb-408c-96d3-4db5a23d91b3","552383","FMNH","Invertebrate Zoology","287047","Limax cephalonicus Simroth, 1886","","A. Wiktor","FMNH287047","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"6f740b70-8511-45d1-9406-fff913bafc1f","552384","FMNH","Invertebrate Zoology","287048","Limax cephalonicus Simroth, 1886","","A. Wiktor","FMNH287048","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"08d329a0-e90c-427c-9e4b-909e33634002","552387","FMNH","Invertebrate Zoology","287051","Limax cephalonicus Simroth, 1886","","A. Wiktor","FMNH287051","Greece","Greece","","","unknown > 70% EtOH","","","","","6",""
"e62ff7a5-48f7-4191-941d-30c2802c0241","552388","FMNH","Invertebrate Zoology","287052","Limax cephalonicus Simroth, 1886","","A. Wiktor","FMNH287052","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"efd73efb-a0c7-45ff-be6b-7580ae49a498","552389","FMNH","Invertebrate Zoology","287053","Limax cephalonicus Simroth, 1886","","A. Wiktor","FMNH287053","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"f47a32c8-d1b9-43c3-9272-3bb88d3c61b3","552390","FMNH","Invertebrate Zoology","287054","Limax cephalonicus Simroth, 1886","","A. Wiktor","FMNH287054","Greece","Greece","","","unknown > 70% EtOH","","","","","5",""
"c684d21d-5937-42a3-bfd5-176aa1b2351f","552391","FMNH","Invertebrate Zoology","287055","Limax cephalonicus Simroth, 1886","","A. Wiktor","FMNH287055","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"4937ffd0-de9e-4df9-8b07-41e541c1f3a5","552409","FMNH","Invertebrate Zoology","287073","Deroceras turcicum (Simroth, 1894)","","A. Wiktor","FMNH287073","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"0b76c371-8480-4fa2-996f-b5eacf6888db","552410","FMNH","Invertebrate Zoology","287074","Deroceras turcicum (Simroth, 1894)","","A. Wiktor","FMNH287074","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"25437cd8-8ef9-4f36-8eb8-6b9a3bb8a68f","551992","FMNH","Invertebrate Zoology","287076","Deroceras turcicum (Simroth, 1894)","","A. Wiktor","FMNH287076","Greece","Greece","","","unknown > 70% EtOH","","","","","5",""
"1fb167fb-52b6-4275-8335-1901accf11c3","551999","FMNH","Invertebrate Zoology","287083","Tandonia cretica (Simroth, 1885)","","A. Wiktor","FMNH287083","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"7f7f0f08-8087-4c40-ad41-3d9aa59e1054","552000","FMNH","Invertebrate Zoology","287084","Tandonia cretica (Simroth, 1885)","","A. Wiktor","FMNH287084","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"7aa189c3-e356-42ac-b812-8ca9283d8d50","551491","FMNH","Invertebrate Zoology","287097","Tandonia melanica Wiktor, 1986","Paratype","A. Wiktor","FMNH287097","Greece","Greece","","","unknown > 70% EtOH","","","","","12",""
"7aeb4e17-3b5c-4727-8304-d9d40822f00a","551720","FMNH","Invertebrate Zoology","287098","Balcanodiscus difficilis Riedel, 1988","","A. Riedel","FMNH287098","Greece","Greece","","","","","","","","4",""
"3e6edd2c-ea97-4cf4-9fa8-e3e2a75cb93c","551726","FMNH","Invertebrate Zoology","287104","Tandonia melanica Wiktor, 1986","Paratype","A. Wiktor","FMNH287104","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"d88ff3dc-94a2-4cf8-8021-c088be9ad89a","551728","FMNH","Invertebrate Zoology","287106","Deroceras boeoticum Wiktor, 1984","Paratype","A. Wiktor","FMNH287106","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"ff8d9a17-79c7-4265-bad9-9bafd8ee56ff","551729","FMNH","Invertebrate Zoology","287107","Deroceras karnaniensis Wiktor, 1984","Paratype","A. Wiktor","FMNH287107","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"0e396f58-68cd-4ea2-b7c1-a32028dfdeb7","551733","FMNH","Invertebrate Zoology","287111","Deroceras malkini Wiktor, 1984","Paratype","A. Wiktor","FMNH287111","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"b3b148fb-7d7e-4307-b524-de8b0a0024c6","551734","FMNH","Invertebrate Zoology","287112","Deroceras parnasium Wiktor, 1984","Paratype","A. Wiktor","FMNH287112","Greece","Greece","","","unknown > 70% EtOH","","","","","7",""
"25d4b676-93b9-4fb7-8d4a-14773aa14c11","551785","FMNH","Invertebrate Zoology","287113","Deroceras pseudopanormitanum Wiktor, 1984","Paratype","A. Wiktor","FMNH287113","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"af61b513-4241-4319-969a-aaa887d09709","555609","FMNH","Invertebrate Zoology","295052","Cochlostoma sp.","","A. Riedel","FMNH295052","Greece","Greece","","","","","","","","2",""
"155a7a5a-af7c-43d9-9355-965fb30f5522","555677","FMNH","Invertebrate Zoology","295069","Cochlostoma sp.","","A. Riedel","FMNH295069","Greece","Greece","","","","","","","","3",""
"8328ccee-db2c-40dd-a639-083b4e6c61da","492624","FMNH","Invertebrate Zoology","208137","Oxychilus samius (E. von Martens, 1889)","","A. Riedel","AR-208137","Greece","Greece","","","","","","","","5",""
"ab3bb1cd-0f2d-445e-a632-c29b779811a8","492625","FMNH","Invertebrate Zoology","208138","Oxychilus samius (E. von Martens, 1889)","","A. Riedel","AR-208138","Greece","Greece","","","","","","","","6",""
"106531c9-c4a3-4951-9a9a-5881ab4957ca","492628","FMNH","Invertebrate Zoology","208141","Oxychilus samius (E. von Martens, 1889)","","A. Riedel","AR-208141","Greece","Greece","","","","","","","","2",""
"f16e9fcc-7a5d-4608-9cd6-13e39332ca55","492630","FMNH","Invertebrate Zoology","208143","Oxychilus samius (E. von Martens, 1889)","","A. Riedel","AR-208143","Greece","Greece","","","","","","","","7",""
"d33bf5c6-f517-41bb-ad6c-fba9abd73114","492631","FMNH","Invertebrate Zoology","208144","Oxychilus samius (E. von Martens, 1889)","","A. Riedel","AR-208144","Greece","Greece","","","","","","","","1",""
"22ad29be-9a1b-4f64-8fd9-b9ee5d87f1ab","492632","FMNH","Invertebrate Zoology","208145","Oxychilus samius (E. von Martens, 1889)","","A. Riedel","AR-208145","Greece","Greece","","","","","","","","9",""
"051dfa35-fb94-4fcc-9a09-7a11a67ef5c6","492633","FMNH","Invertebrate Zoology","208146","Oxychilus samius (E. von Martens, 1889)","","A. Riedel","AR-208146","Greece","Greece","","","","","","","","7",""
"30f08ad9-9845-4403-a920-d26829b61ad5","586129","FMNH","Invertebrate Zoology","308988","Cecilioides tumulorum (Bourguignat, 1856)","","A. Riedel","RIEA-88","Greece","Greece","","","","","","","","4",""
"2e74a7b9-c7e9-4292-80fa-3db1d3dd80f1","586218","FMNH","Invertebrate Zoology","309077","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-114","Greece","Greece","","","","","","","","7",""
"e9298745-90e7-48e9-9bb6-925d8b45097b","491408","FMNH","Invertebrate Zoology","206532","Chilostoma sphaeriostoma (Bourguignat, 1857)","","A. Riedel","AR-206532","Greece","Greece","","","","","","","","3",""
"c8d9e4ce-8d13-46de-a540-249095bf8370","491411","FMNH","Invertebrate Zoology","206535","Monacha parumcincta (Menke, 1828)","","A. Riedel","AR-206535","Greece","Greece","","","","","","","","3",""
"4baa7384-f25e-4330-b3ed-1dbb91de1ca1","491412","FMNH","Invertebrate Zoology","206536","Lindholmiola lens (Férussac, 1832)","","A. Riedel","AR-206536","Greece","Greece","","","","","","","","18",""
"0ce7d022-9799-4739-946b-e2fd32baf60c","491418","FMNH","Invertebrate Zoology","206543","Isabellaria clandestina clandestina (Rossmässler, 1857)","","A. Riedel","AR-206543","Greece","Greece","","","","","","","","2",""
"8d47ba8f-691d-41b5-adea-2f417bcd8302","491423","FMNH","Invertebrate Zoology","206550","Pyramidula rupestris (Draparnaud, 1801)","","A. Riedel","AR-206550","Greece","Greece","","","","","","","","7",""
"3249bc03-9673-4135-9e49-cf6a905b85d4","491426","FMNH","Invertebrate Zoology","206554","Monacha parumcincta (Menke, 1828)","","A. Riedel","AR-206554","Greece","Greece","","","","","","","","1",""
"28853fab-4378-42b3-bda4-a3d99f86f6d1","491428","FMNH","Invertebrate Zoology","206556","Caecilioides acicula (O. F. Müller, 1774)","","A. Riedel","AR-206556","Greece","Greece","","","","","","","","1",""
"972310e8-ced0-48b5-8c5f-0fdab502d65e","491430","FMNH","Invertebrate Zoology","206558","Xeromunda vulgarissima (Mousson, 1859)","","A. Riedel","AR-206558","Greece","Greece","","","","","","","","1",""
"f5dc6129-ad72-47e7-bb39-2ed5093749a7","491432","FMNH","Invertebrate Zoology","206560","Lindholmiola lens callojuncta (Blanc, 1879)","","A. Riedel","AR-206560","Greece","Greece","","","","","","","","5",""
"9495b4e4-04f1-4260-a414-1ad57e488a48","491434","FMNH","Invertebrate Zoology","206566","Jaminia loewii godetiana (Kobelt, 1880)","","A. Riedel","AR-206566","Greece","Greece","","","","","","","","2",""
"b18b363c-7244-4966-8c9f-5a72d5ae1e56","491460","FMNH","Invertebrate Zoology","206592","Rumina decollata truncata (Kobelt)","","A. Riedel","AR-206592","Greece","Greece","","","","","","","","2",""
"8815e50e-dcd8-4554-8d1b-6d26963ca84f","491462","FMNH","Invertebrate Zoology","206596","Monacha parumcincta (Menke, 1828)","","A. Riedel","AR-206596","Greece","Greece","","","","","","","","4",""
"dd78fba9-5b0a-41e1-8e22-ccde89b56bfa","491464","FMNH","Invertebrate Zoology","206598","Isabellaria saxicola saxicola (L. Pfeiffer, 1848)","","A. Riedel","AR-206598","Greece","Greece","","","","","","","","99",""
"b13e4893-6bf5-46fe-88a5-2d1063a15728","491466","FMNH","Invertebrate Zoology","206602","Lindholmiola lens (Férussac, 1832)","","A. Riedel","AR-206602","Greece","Greece","","","","","","","","7",""
"c217ecde-de7f-4815-9559-9c96f2b9878f","491470","FMNH","Invertebrate Zoology","206606","Monacha parumcincta (Menke, 1828)","","A. Riedel","AR-206606","Greece","Greece","","","","","","","","5",""
"a0a85744-910e-4ebf-8175-adc2cf8ab9bb","491471","FMNH","Invertebrate Zoology","206607","Monacha parumcincta (Menke, 1828)","","A. Riedel","AR-206607","Greece","Greece","","","unknown > 70% EtOH","","","","","8",""
"1afa234e-c88a-40c2-bf20-863fd61ed851","491472","FMNH","Invertebrate Zoology","206608","Rumina decollata truncata (Kobelt)","","A. Riedel","AR-206608","Greece","Greece","","","","","","","","6",""
"60369a47-22e6-44b5-9980-939bc5e3d628","491474","FMNH","Invertebrate Zoology","206610","Cernuella virgata (da Costa, 1778)","","A. Riedel","AR-206610","Greece","Greece","","","","","","","","6",""
"1f3cf770-776b-4046-a392-db02b06b1924","491477","FMNH","Invertebrate Zoology","206613","Monacha parumcincta (Menke, 1828)","","A. Riedel","AR-206613","Greece","Greece","","","","","","","","7",""
"d4e290db-4554-4fa1-99e7-c4c67a34d0bb","491480","FMNH","Invertebrate Zoology","206618","Caecilioides acicula (O. F. Müller, 1774)","","A. Riedel","AR-206618","Greece","Greece","","","","","","","","1",""
"f138f92a-585a-4fba-96b9-c6b14e454af4","491481","FMNH","Invertebrate Zoology","206619","Bulgarica denticulata denticulata (Olivier, 1801)","","A. Riedel","AR-206619","Greece","Greece","","","","","","","","9",""
"94c886f1-40be-4a44-8cc5-0ccc3c2b6a12","491487","FMNH","Invertebrate Zoology","206625","Rumina decollata truncata (Kobelt)","","A. Riedel","AR-206625","Greece","Greece","","","","","","","","13",""
"662ae9b3-c79d-4d39-a3a8-892bf6afcb10","491509","FMNH","Invertebrate Zoology","206650","Lauria cylindracea (da Costa, 1778)","","A. Riedel","AR-206650","Greece","Greece","","","","","","","","99",""
"cbfe1ab8-4870-41c1-ab83-dfe7ece5d0a6","491526","FMNH","Invertebrate Zoology","206670","Jaminia loewii godetiana (Kobelt, 1880)","","A. Riedel","AR-206670","Greece","Greece","","","","","","","","1",""
"139ed070-ef16-4527-99a6-2d8bb21d1158","491528","FMNH","Invertebrate Zoology","206672","Lindholmiola lens (Férussac, 1832)","","A. Riedel","AR-206672","Greece","Greece","","","","","","","","4",""
"75d20585-b15c-4e44-b7ac-e3ae913c454e","491533","FMNH","Invertebrate Zoology","206678","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","AR-206678","Greece","Greece","","","","","","","","3",""
"53503164-07c8-4e74-8f22-e3bb578b0c87","491534","FMNH","Invertebrate Zoology","206679","Rumina decollata truncata (Kobelt)","","A. Riedel","AR-206679","Greece","Greece","","","","","","","","4",""
"9a1777a1-3883-4a6b-b3f4-96c0fae7ed07","491535","FMNH","Invertebrate Zoology","206680","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","AR-206680","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"3f843156-b6c9-42c8-8830-1587c17f45f2","491536","FMNH","Invertebrate Zoology","206681","Metafruticicola redtenbacheri (L. Pfeiffer, 1856)","","A. Riedel","AR-206681","Greece","Greece","","","","","","","","10",""
"4803db03-98ac-4f28-b523-4d297158de59","491541","FMNH","Invertebrate Zoology","206686","Bulgarica denticulata denticulata (Olivier, 1801)","","A. Riedel","AR-206686","Greece","Greece","","","","","","","","4",""
"5dd501e9-2664-4da8-8890-fb8d9dd7fd70","491543","FMNH","Invertebrate Zoology","206688","Lindholmiola lens (Férussac, 1832)","","A. Riedel","AR-206688","Greece","Greece","","","","","","","","1",""
"44fc8148-d6f5-4f61-8917-d0c0fdb393c7","491545","FMNH","Invertebrate Zoology","206690","Monacha cartusiana (O. F. Müller, 1774)","","A. Riedel","AR-206690","Greece","Greece","","","","","","","","20",""
