"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a73b6694-2189-4a8d-864b-0c4326f82845","1466861","FMNH","Birds","213513","Prinia subflava melanorhyncha","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8a72b64a-e089-40b4-b486-c013af91ac6b","1466862","FMNH","Birds","213514","Prinia subflava melanorhyncha","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2aace045-d82b-4212-bec6-904eb5929644","1466863","FMNH","Birds","213515","Prinia subflava melanorhyncha","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"1f012de2-aca3-4381-8b05-5b69bedef0e6","1466864","FMNH","Birds","213516","Prinia subflava melanorhyncha","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"64c91de8-7654-4005-8380-e9e56de679c2","1466865","FMNH","Birds","213517","Prinia subflava melanorhyncha","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"87b18f68-a31c-49f4-906f-97607ba46cac","1466866","FMNH","Birds","213518","Prinia subflava melanorhyncha","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"b0559993-0f13-4d3a-bdee-24809e2ce846","1466867","FMNH","Birds","213519","Prinia subflava melanorhyncha","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"03f4f493-cabf-4ff6-9cd8-278ea90e3899","1466868","FMNH","Birds","213520","Anthus brachyurus leggei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"1cc5595b-ea49-4778-a409-98813cade583","1466869","FMNH","Birds","213521","Anthus brachyurus leggei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"c299c406-5429-43fc-bbe5-980bf38ba4d9","1466870","FMNH","Birds","213522","Campephaga phoenicea petiti","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"b3018f50-cd68-41fa-b358-ad648b806004","1466871","FMNH","Birds","213523","Campephaga phoenicea phoenicea","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"adcb87a8-6d99-4e8a-b772-c70846684ac6","1466872","FMNH","Birds","213524","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"04d1c7c9-1009-4812-af68-f7524baaff48","1466873","FMNH","Birds","213525","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"f874ca3c-8411-407c-8c8d-e9c4cbf652d6","1466874","FMNH","Birds","213526","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"59395ad3-b249-419b-a6a7-2b7c94cfc71a","1466875","FMNH","Birds","213527","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"8f7f99eb-3d04-4332-9179-f32b45582860","1466876","FMNH","Birds","213528","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"30324191-2cc7-48b3-8683-e3400026a647","1466877","FMNH","Birds","213529","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"b11ea251-c83e-4bce-b69c-7dbdf3d0feca","1466878","FMNH","Birds","213530","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"87ab399c-36dc-4ced-872e-fc15d85c862f","1466879","FMNH","Birds","213531","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"2c8fe24e-9102-4464-891d-630847d57474","1466880","FMNH","Birds","213532","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"138995e8-cbf9-4914-9f94-1c57bd7401b4","1466881","FMNH","Birds","213533","Pseudochelidon eurystomina","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"4f0476dd-b700-44cb-9c1a-b1fc7195c28b","1466882","FMNH","Birds","213534","Hirundo rustica rustica","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"90a4a926-67b7-467a-9940-26ddcaea3a86","1466883","FMNH","Birds","213535","Phedina brazzae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a754714b-0b9c-4776-8de6-24d5061e146a","1466884","FMNH","Birds","213536","Riparia cincta parvula","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"3496b1c5-57a6-4676-857f-0dd99a6ba092","1466885","FMNH","Birds","213537","Riparia cincta parvula","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"29bf3a0a-d182-4d01-9e47-9264353107d9","1466886","FMNH","Birds","213538","Riparia cincta parvula","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"40bd5c32-b736-48e0-b99e-28d5db734dda","1466887","FMNH","Birds","213539","Ptyonoprogne fuligula bansoensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f8c031c8-9b1a-4571-ba80-054b3666c447","1466888","FMNH","Birds","213540","Ptyonoprogne fuligula bansoensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"f649f135-45ac-428c-926a-1d6b7412d662","1466889","FMNH","Birds","213541","Ptyonoprogne fuligula bansoensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"fbb45d27-8416-421b-a314-20f035331217","1466890","FMNH","Birds","213542","Psalidoprocne petiti","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"5f422e25-be5f-49d2-85f5-f8804b3774b3","1466891","FMNH","Birds","213543","Riparia congica","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"d3ece172-bc7d-4e8e-892e-9f56a4101e98","1466892","FMNH","Birds","213544","Campephaga phoenicea phoenicea","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"07cc07d7-91e2-4d62-8e87-a70efbc21964","1466893","FMNH","Birds","213545","Dicrurus adsimilis coracinus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"992fc37a-0e6b-46f2-b5a4-e9e7f0aa4cef","1466894","FMNH","Birds","213546","Dicrurus ludwigii sharpei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8450e100-1ec2-488c-a695-e1223e056ffe","1466895","FMNH","Birds","213547","Dicrurus ludwigii sharpei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"ef409a1c-e52b-4d67-a6f0-9f0b3608d649","1466896","FMNH","Birds","213548","Dicrurus ludwigii sharpei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"cd05dcb0-07fb-4e03-99bd-3c13e572f8e2","1466897","FMNH","Birds","213549","Nicator chloris","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"11455cac-5c18-44fd-aef1-b23adf536864","1466898","FMNH","Birds","213550","Nicator chloris","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"29c07df4-d0fc-425f-8575-99d82b26892b","1466899","FMNH","Birds","213551","Nicator chloris","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"7c80fceb-a5d8-44d4-a470-bf0cdf5dc92a","1466900","FMNH","Birds","213552","Nicator chloris","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"88fb8e55-6dd9-4154-bda2-61d0657e1e3a","1466901","FMNH","Birds","213553","Laniarius luhderi luhderi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"b9f791e0-4f9e-4a93-a0c6-a0ec7528e43a","1466902","FMNH","Birds","213554","Laniarius luhderi luhderi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"036b2239-f8a0-4cc5-9d15-cc4ec4118c23","1466903","FMNH","Birds","213555","Tchagra senegala rufofusca","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"d399dd17-1306-49b8-9d2c-89c26e993e4a","1466904","FMNH","Birds","213556","Tchagra australis emini","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"74f2b4f3-28b6-4762-98ac-6d84e203389f","1466905","FMNH","Birds","213557","Lanius collaris capelli","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"fcc89fcc-c4c6-4196-b2a8-5a13f73099ec","1466906","FMNH","Birds","213558","Lanius collaris capelli","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"01302081-bf45-4c7a-bb47-76bbf631df16","1466907","FMNH","Birds","213559","Dryoscopus gambensis gambensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"12b4adaf-b8c3-4910-ace7-68d7658da874","1466908","FMNH","Birds","213560","Lanius minor","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"be3e7f83-2ae2-45e2-84ea-89d3b4520841","1466909","FMNH","Birds","213561","Lanius souzae souzae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"48d8b177-1731-4043-bd67-dca5bb17511f","1466910","FMNH","Birds","213562","Tchagra minuta minuta","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"46709848-e207-4fa7-b255-2508009b19b8","1466911","FMNH","Birds","213563","Tchagra minuta minuta","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"338937a8-89c4-40fd-8293-ea7defa95408","1466912","FMNH","Birds","213564","Neolestes torquatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a164ff99-e1d9-47fe-b29b-8ff009c42e27","1466913","FMNH","Birds","213565","Neolestes torquatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"bf430887-622b-436a-8a18-7312e1a153cf","1466914","FMNH","Birds","213566","Neolestes torquatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"6c7a5eea-33b9-47df-85d5-d68603ca00d1","1466915","FMNH","Birds","213567","Neolestes torquatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"7a2f2640-a1c9-48b6-acf0-6694dc534c89","1466916","FMNH","Birds","213568","Neolestes torquatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f7b28071-0630-40db-83b4-865e768b05c5","1466917","FMNH","Birds","213569","Neolestes torquatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"76224e5d-66c1-485a-8d00-e08fb7790ff4","1466918","FMNH","Birds","213570","Neolestes torquatus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"09c39790-2276-4aea-8c1f-c12e8749a9cc","1466919","FMNH","Birds","213571","Parus leucomelas insignis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"4fdc442e-3182-45ed-afc8-eddd9d3c56c8","1466920","FMNH","Birds","213572","Parus leucomelas insignis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"51551d35-57dd-48f2-9eed-8494d3b9f8e6","1466921","FMNH","Birds","213573","Onychognathus fulgidus hartlaubii","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"5ebe5591-1e3d-4c23-be77-cf1f527192a6","1466922","FMNH","Birds","213574","Onychognathus fulgidus hartlaubii","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"90697ede-a53b-42c7-a81d-b0ae0dd31047","1466923","FMNH","Birds","213575","Lamprotornis splendidus splendidus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"085280a5-eaba-40a7-b09c-4165c5624ac3","1466924","FMNH","Birds","213576","Lamprotornis splendidus splendidus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"0ccfd4b5-da36-4e74-b646-166ae9e72c4a","1466925","FMNH","Birds","213577","Lamprotornis purpureiceps","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"35178c2a-8315-4a5c-a55a-758ef3eb1116","1466926","FMNH","Birds","213578","Lamprotornis purpureiceps","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"21c778ab-7ee2-4d6c-92b6-f8860bbbecdc","1466927","FMNH","Birds","213579","Lamprotornis purpureiceps","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"56ff5669-8b85-4f27-b746-ebc78174b27d","1466928","FMNH","Birds","213580","Lamprotornis purpureiceps","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"6f8a32aa-b0ab-46d7-8bda-ff218fb413c4","1466929","FMNH","Birds","213581","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"dc5cae16-c4da-4a9c-bf4c-50d63794512e","1466930","FMNH","Birds","213582","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"01236d45-bfa4-4580-9884-07be6f9e4646","1466931","FMNH","Birds","213583","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"845c51c9-f0ce-4e75-81b9-daad200dd91d","1466932","FMNH","Birds","213584","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"30f0e87a-401c-460c-a358-d0b094a1cabb","1466933","FMNH","Birds","213585","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"e491b9df-719d-4dc0-979d-aae774e24869","1466934","FMNH","Birds","213586","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"7a30290a-6129-4d41-b287-60febbc98cbd","1466935","FMNH","Birds","213587","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"09e5b747-324a-491e-8e1f-d9fb02267289","1466936","FMNH","Birds","213588","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"e286d460-7737-4c1f-a06f-5c2032b165ca","1466937","FMNH","Birds","213589","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"84fbd82e-c6a8-48a9-9ee3-8be128fdb153","1466938","FMNH","Birds","213590","Nectarinia amethystina deminuta","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","","No"
"c68bba71-36bb-4bb7-a0b9-a93014f4245d","1466939","FMNH","Birds","213591","Nectarinia chloropygia luehderi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"153d51d4-aa55-4dcf-bf44-72967f929475","1466940","FMNH","Birds","213592","Nectarinia johannae johannae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"caba287a-56fc-4bc2-b4a3-fa9fa3735774","1466941","FMNH","Birds","213593","Nectarinia johannae johannae","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"df91f8d4-8623-4793-8f48-fc8ce4831f9b","1466942","FMNH","Birds","213594","Nectarinia rubescens rubescens","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9dcc6639-81c8-4161-9549-5bb880ca9f23","1466943","FMNH","Birds","213595","Nectarinia rubescens rubescens","","H. A. Beatty","","Congo","Congo","","","","skin(r)","Male","","","",""
"3b531f70-992b-4e87-88b5-72df2a2d5be6","1466944","FMNH","Birds","213596","Nectarinia rubescens rubescens","","H. A. Beatty","","Congo","Congo","","","","skin(r)","Male","","","",""
"07ebe80b-6f6b-47a1-84cc-fff33e35bf37","1466945","FMNH","Birds","213597","Nectarinia congensis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"37b082c4-c68f-4da3-a42f-9d7a16e74ab6","1466946","FMNH","Birds","213598","Nectarinia congensis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"d03db33c-bd59-4450-a476-c27c60cd3741","1466947","FMNH","Birds","213599","Nectarinia congensis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"3d49a115-d39f-4def-9568-91cc2398d960","1466948","FMNH","Birds","213600","Nectarinia congensis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"c7947dc5-6549-4138-9035-f8f2656ec5fe","1466949","FMNH","Birds","213601","Nectarinia cuprea cuprea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"bfa69bc7-78b2-48e7-b4d0-f66cda96533b","1466950","FMNH","Birds","213602","Nectarinia cuprea cuprea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8ef22883-8892-407e-ae37-31036d3d1665","1466951","FMNH","Birds","213603","Nectarinia cuprea cuprea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"87d28a03-2ac0-4144-9916-1b804cb5fc18","1466952","FMNH","Birds","213604","Nectarinia cuprea cuprea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"86a1602d-178f-4a5b-9d6f-d9bf025a26d9","1466953","FMNH","Birds","213605","Nectarinia cuprea cuprea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"19ec82f1-e009-42d5-b9fa-77c75ddfe460","1466954","FMNH","Birds","213606","Nectarinia rubescens rubescens","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"4de6ca74-1c90-405c-a633-45b7f7719fce","1466955","FMNH","Birds","213607","Nectarinia rubescens rubescens","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ed09b3ce-e21f-4c15-bb03-e394f75168a2","1466956","FMNH","Birds","213608","Nectarinia congensis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"af09db3d-1de9-4b59-8534-802eed105a70","1466957","FMNH","Birds","213609","Nectarinia congensis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"4543a78c-98b2-4e6a-b812-b3f14152d985","1466958","FMNH","Birds","213610","Nectarinia amethystina deminuta","","H. A. Beatty","","Congo","Congo","","","","skin(r)","Female","","","",""
"c27e20f2-d22b-4c46-adcc-df59450a970a","1466959","FMNH","Birds","213611","Nectarinia olivacea cephaelis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"17917548-a2a9-4828-9414-6973f8c0c810","1466960","FMNH","Birds","213612","Anthreptes collaris somereni","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"67a1c4b4-d96b-467b-a4a3-c85d6341614c","1466961","FMNH","Birds","213613","Nectarinia chloropygia luehderi","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"df995e7b-86a9-4f38-b87b-615a2a7e640e","1466962","FMNH","Birds","213614","Passer griseus griseus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"2ff07616-ac6b-4bb5-959a-a1ba00e4f963","1466963","FMNH","Birds","213615","Passer griseus griseus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"3c0e0fe8-4c7a-412b-ac49-5922b5ba4ac4","1466964","FMNH","Birds","213616","Passer griseus griseus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"a15699c8-b767-4c7b-8f83-bc11e1c10fe3","1466965","FMNH","Birds","213617","Passer griseus griseus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8ad9dfe5-8cc5-43d0-bedc-00ebc534d012","1466966","FMNH","Birds","213618","Passer griseus griseus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"386b6ab2-d123-4e51-9751-fab8421ea287","1466967","FMNH","Birds","213619","Passer griseus griseus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"6e1fb2a6-e88c-436f-83ef-92008db081bb","1466968","FMNH","Birds","213620","Passer griseus griseus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"73261c16-e5f2-443c-a547-e7ced653d2e0","1466969","FMNH","Birds","213621","Passer griseus griseus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"0d1c87e8-18fd-4c26-b586-bc23b0e15fa4","1466970","FMNH","Birds","213622","Passer griseus griseus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8f65dc95-23de-4773-988a-c7ca50fa62ef","1466971","FMNH","Birds","213623","Petronia superciliaris","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"f0ce5194-d337-4d38-93bd-8028f297856b","1466972","FMNH","Birds","213624","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"0bb84adb-697c-463e-8b22-a98a14a1f4aa","1466973","FMNH","Birds","213625","Ploceus nigerrimus nigerrimus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"8c5165ff-87b5-41ab-9db2-0f66f48fe3be","1466974","FMNH","Birds","213626","Ploceus nigerrimus nigerrimus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"8643f1f7-1af0-4f3e-8bbc-27a89806d66e","1466975","FMNH","Birds","213627","Ploceus nigerrimus nigerrimus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"374af0b9-6600-405f-9841-a5b97f5d328d","1466976","FMNH","Birds","213628","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"063eeafc-a98b-4f5b-83a2-db853de406ea","1466977","FMNH","Birds","213629","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"169ad305-ffdf-4578-9926-cf6b80b5f1a8","1466978","FMNH","Birds","213630","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"fbaa733a-5519-4faf-89f4-057796dada50","1466979","FMNH","Birds","213631","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"90ea25fd-218b-4d6e-9c7c-f65c8dbf96ad","1466980","FMNH","Birds","213632","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"06d451df-2369-447c-bcd6-214dc4678ac9","1466981","FMNH","Birds","213633","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"1b9d90de-734e-4c61-8624-7109c90e67a7","1466982","FMNH","Birds","213634","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"d3bc33e9-332b-465b-a029-3ba7135d8113","1466983","FMNH","Birds","213635","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"468fa717-60b1-4af9-bf40-c0aebba96ab9","1466984","FMNH","Birds","213636","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"1d0d1765-551c-43dd-8798-65320b7dc650","1466985","FMNH","Birds","213637","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"16bce6c1-8c65-402f-a30f-4a14856ff5a1","1466986","FMNH","Birds","213638","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"dc680cf9-7dba-4c0d-a963-7ecb9cb8c1b6","1466987","FMNH","Birds","213639","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"47f0596c-ecc2-4f99-ab0d-a4dbc309f0d1","1466988","FMNH","Birds","213640","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"12f3fc4a-b113-40be-826f-fc42976e72b0","1466989","FMNH","Birds","213641","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"55f2d075-2f22-4d1e-943f-bdc2ed02f146","1466990","FMNH","Birds","213642","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"dd02e7f9-1204-43d9-9f99-00253f5eb467","1466991","FMNH","Birds","213643","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"b5cc028b-1350-450b-aacd-b099217d8204","1466992","FMNH","Birds","213644","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"528a068b-0ae8-4a8d-ab56-99167d94a2ce","1466993","FMNH","Birds","213645","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ac470853-71ae-43e3-9a15-4358c9d65909","1466994","FMNH","Birds","213646","Ploceus cucullatus bohndorffi","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
