"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e19174a1-d2df-4b7a-b16e-e6bfb7aec418","758768","FMNH","Birds","41131","Crotophaga ani","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"f81b6f52-c7bc-4378-a9dd-0f8b5858f558","758769","FMNH","Birds","41132","Crotophaga ani","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"da4c935f-4b8e-4499-a125-31185b16bf32","759020","FMNH","Birds","41383","Coccyzus minor vincentis","","W. W. Brown","","","","","","","skin(r)","Male","","","","No"
"f0db21a3-0873-4c48-b43b-a2bb50f3f7b5","759021","FMNH","Birds","41384","Coccyzus minor vincentis","","W. W. Brown","","","","","","","skin(r)","Female","","","","No"
"befb5203-452e-45c1-9875-31321ff5c082","759022","FMNH","Birds","41385","Coccyzus minor vincentis","","W. W. Brown","","","","","","","skin(r)","Male","","","","No"
"913fe903-a591-4a3e-bf90-1d5bda6a657a","759023","FMNH","Birds","41386","Coccyzus minor vincentis","","W. W. Brown","","","","","","","skin(r)","Male","","","","No"
"af7f439d-dcf8-476b-8b52-c625309dbfcd","759024","FMNH","Birds","41387","Coccyzus minor vincentis","","W. W. Brown","","","","","","","skin(r)","Male","","","","No"
"36d691ae-0da0-44c3-97ea-9c9daeea6023","759025","FMNH","Birds","41388","Coccyzus minor vincentis","","W. W. Brown","","","","","","","skin(r)","Female","","","","No"
"a0be74f6-5b47-430f-815d-d24fe82c3b33","759026","FMNH","Birds","41389","Coccyzus minor vincentis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"0d829177-5c21-42b9-9fa5-efe8f03e8755","759693","FMNH","Birds","42054","Chaetura martinica","","J. Semper","","","","","","","skin(r)","","","","",""
"055b2ff6-8bb9-45a2-ab45-9af38e2a6a79","759741","FMNH","Birds","42102","Caprimulgus rufus otiosus","","J. Semper","","","","","","","skin(r)","","","","",""
"1b27d8d1-4483-4f84-8a4a-e43924175074","760282","FMNH","Birds","42643","Orthorhyncus cristatus exilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"ec5c105d-baae-4a28-badc-f772316426fe","760283","FMNH","Birds","42644","Orthorhyncus cristatus exilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"bc43f397-942f-48de-88ab-20aa4e963923","760284","FMNH","Birds","42645","Orthorhyncus cristatus exilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"62a08430-b9c1-4c29-8dc7-78e0e942b34a","760285","FMNH","Birds","42646","Orthorhyncus cristatus exilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"404999d8-1a88-40a6-99bc-bcdb5e0b9162","760286","FMNH","Birds","42647","Orthorhyncus cristatus exilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"261acf30-850f-483c-9e78-cfe9640d972d","760287","FMNH","Birds","42648","Orthorhyncus cristatus exilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"a57a2679-3dcc-41b0-b8b9-1047c7d7d70d","760288","FMNH","Birds","42649","Orthorhyncus cristatus exilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"75e94ba6-a8e4-4ca3-a11d-9f1519b7f697","760289","FMNH","Birds","42650","Orthorhyncus cristatus exilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"ece4a90d-3096-4316-aa19-3e5fc4aa6d7e","760290","FMNH","Birds","42651","Orthorhyncus cristatus exilis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"3f6daac6-4df8-4b35-befb-988894a2940e","760291","FMNH","Birds","42652","Orthorhyncus cristatus exilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"a008a3c6-79ed-41f0-a6ae-68ca316785a3","760292","FMNH","Birds","42653","Orthorhyncus cristatus exilis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"bd78459f-0b51-47cf-bb92-535b46a5b30d","760621","FMNH","Birds","42981","Eulampis jugularis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"f88c77d8-3739-4891-abdb-e5672d6264e4","760622","FMNH","Birds","42982","Eulampis jugularis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"ce999f2f-f0fe-46ee-a9a0-d051a19190c2","760623","FMNH","Birds","42983","Eulampis jugularis","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"a0b3ed5a-7e38-426b-a0cc-435d090291e9","760624","FMNH","Birds","42984","Eulampis jugularis","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"c3980c49-c651-4ce9-9b0c-631633b86372","760665","FMNH","Birds","43024","Tyrannus dominicensis vorax","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"7d7bb1a1-9564-4453-b437-86bf7d49822f","760666","FMNH","Birds","43025","Tyrannus dominicensis vorax","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"3deb4d59-d336-416a-bda3-fa925c3056d4","760667","FMNH","Birds","43026","Tyrannus dominicensis vorax","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"55b9018f-bdf3-4c5f-8844-7263ba3235ac","760668","FMNH","Birds","43027","Tyrannus dominicensis vorax","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"f266eb36-3616-4e46-9386-24f6915eeef6","760669","FMNH","Birds","43028","Tyrannus dominicensis vorax","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"fd7d0899-4cea-46d0-9108-5b1e5a3b7c92","760670","FMNH","Birds","43029","Tyrannus dominicensis vorax","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"8677b81e-a62f-454f-adbb-909a1abd9866","760671","FMNH","Birds","43030","Tyrannus dominicensis vorax","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"28a71796-a49f-4fc5-b109-e61ca23e13c7","760672","FMNH","Birds","43031","Tyrannus dominicensis vorax","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"f1d01018-b986-489a-ab02-f9a2a3a7c4c4","760673","FMNH","Birds","43032","Tyrannus dominicensis vorax","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"3e875ca6-4205-46bd-aa9f-1494d064d78b","760674","FMNH","Birds","43033","Tyrannus dominicensis vorax","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"63d26650-2636-41fd-937e-ba91be4afacc","763150","FMNH","Birds","45502","Orthorhyncus cristatus exilis","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"5acb8ac5-87c4-4ed8-aa97-f104517fe340","764909","FMNH","Birds","47261","Columba squamosa","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"df673be3-d29b-4792-84e3-3ba46573ea49","766712","FMNH","Birds","49064","Setophaga ruticilla","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"80ad44a2-cbef-48b5-b17a-be7bb3c35f35","768783","FMNH","Birds","51085","Elaenia martinica martinica","","W. W. Brown","","","","","","","skin(r)","","","","",""
"e7149fd6-79b9-4760-8a67-6336ad205a04","888221","FMNH","Birds","96562","Fregata magnificens","","Semper","","","","","","","skin(r)","","","","",""
"e44c6626-ad0b-40c4-8f9f-055cdf197bde","1550599","FMNH","Birds","297337","Setophaga ruticilla","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"10573c1d-2cde-40d4-8b17-61004f14923a","1555710","FMNH","Birds","302448","Chaetura martinica","","S. John","","St Lucia","St Lucia","","","","skin(r)","Female","","","",""
"de339332-4a02-4dd0-8799-3f0dc3fb4a11","1684825","FMNH","Birds","409979","Geotrygon montana martinica","","J. Semper","","","","","","","skin(r)","","","","",""
"7b716f42-936b-4122-bc27-f8d2edde5a6d","1706282","FMNH","Birds","431553","Dendroica petechia babad","","N. K. Klein","","St Lucia Quarter of Gros Islet","St Lucia","Quarter of Gros Islet","","","othr","Male","","","",""
"a085e4f1-7433-4875-a687-1e52b10ff75a","1706283","FMNH","Birds","431554","Dendroica petechia babad","","N. K. Klein","","St Lucia Quarter of Gros Islet","St Lucia","Quarter of Gros Islet","","","othr,tiss","Male","","","",""
"6191c99e-2e0d-472d-bedb-23b34d40e02b","1706284","FMNH","Birds","431555","Dendroica petechia babad","","N. K. Klein","","St Lucia Quarter of Gros Islet","St Lucia","Quarter of Gros Islet","","","othr,tiss","Male","","","",""
"11021245-607b-438c-b2ae-4d947f133927","1706285","FMNH","Birds","431556","Dendroica petechia babad","","N. K. Klein","","St Lucia Quarter of Vieux Fort","St Lucia","Quarter of Vieux Fort","","","othr,tiss","Male","","","",""
"6b8d67a6-68d0-4279-800b-8c4947e5e3dc","1706286","FMNH","Birds","431557","Coereba flaveola martinicana","","N. K. Klein","","St Lucia Quarter of Vieux Fort","St Lucia","Quarter of Vieux Fort","","","othr,tiss","Female","","","",""
"19482e26-a8dc-4815-ae88-9b7965f70c4b","1706287","FMNH","Birds","431558","Coereba flaveola martinicana","","N. K. Klein","","St Lucia Quarter of Vieux Fort","St Lucia","Quarter of Vieux Fort","","","othr","Female","","","",""
"9ae7da18-0d4f-4601-b769-3ca527527159","1706288","FMNH","Birds","431559","Coereba flaveola martinicana","","N. K. Klein","","St Lucia Quarter of Vieux Fort","St Lucia","Quarter of Vieux Fort","","","othr","Male","","","",""
"a23908db-ac9a-4ea9-bf3d-bcf789937362","1706289","FMNH","Birds","431560","Coereba flaveola martinicana","","N. K. Klein","","St Lucia Quarter of Vieux Fort","St Lucia","Quarter of Vieux Fort","","","othr","Male","","","",""
"207b67a9-588b-41ae-9a39-3e627dd452ec","1706290","FMNH","Birds","431561","Coereba flaveola martinicana","","N. K. Klein","","St Lucia Quarter of Vieux Fort","St Lucia","Quarter of Vieux Fort","","","othr","Female","","","",""
