"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a240b52-3051-4152-9d45-ada9f168fc9f","683770","FMNH","Fishes","104930","Entomacrodus nigricans","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-28","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. ivory+synpren","","alc","","17.9347","-67.0943","16",""
"8884bdac-3b11-410b-9be6-07455038616b","683702","FMNH","Fishes","104860","Malacoctenus macropus","","T. A. Greenfield, D. W. Greenfield","PR-89-40","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9203","-67.1115","19",""
"bd6ba468-d96f-4de5-9a98-09e9fadf6867","686581","FMNH","Fishes","107697","Gobiosoma evelynae","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, D. Jones, L. Sarg","PR-89-41","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","4",""
"cc55da53-8591-4aef-8768-044f7d3ffcbd","683496","FMNH","Fishes","104751","Enneanectes altivelis","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, D. Jones, L. Sarg","PR-89-41","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","1",""
"432fe85b-f4f0-4a91-b939-bfb0613531be","683494","FMNH","Fishes","104749","Enneanectes altivelis","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, A. McGehee","PR-89-38","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9667","-67.0497","6",""
"3d579c2a-30ba-4e07-bf07-9ee41bc54dca","683774","FMNH","Fishes","104934","Hypleurochilus aequipinnis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, J. Garzon","PR-89-10","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. 2.5 synpren","","alc","","17.9726","-67.0626","4","Yes"
"f4f02aff-ea35-4750-b467-6086cdf4a8fe","679732","FMNH","Fishes","101350","Gobiosoma saucra","","D. W. Greenfield, D. A. Hensley, Y. Sadovy, K. S. Cole, L. Sarg","PR-89-43","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9425","-67.0609","1",""
"b8691bc7-f978-423c-bc58-61e80421cf69","653686","FMNH","Fishes","74695","Scarus croicensis","","D. S. Erdman","DSE-54-PR4","Puerto Rico","","Puerto Rico","","","alc","","17.9602","-67.0392","1","No"
"604d11bc-1c91-4e63-a907-c916f28fed9f","650590","FMNH","Fishes","71628","Polyipnus laternatus","","","OR-59-2644","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.2","-67.7","6",""
"48aa20f2-67c4-4fc5-ae05-93e53c08a881","675225","FMNH","Fishes","96416","Eptatretus mendozai","Paratype(s)","D. A. Hensley","Z96416","Puerto Rico","","Puerto Rico","shrimp trap","","alc","","18.0025","-67.9458","3",""
"c03fd0bf-f3b9-422c-a555-07e6d029437b","644333","FMNH","Fishes","65198","Ostichthys trachypoma","","","OR-59-2655","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.4","-67.25","7","No"
"8d348277-8e07-43a5-9e08-2f7d787888c1","640169","FMNH","Fishes","61563","Bothus lunatus","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","1",""
"3beb2781-2f9d-4603-82d4-81f531be3483","640170","FMNH","Fishes","61564","Bothus lunatus","","D. S. Erdman","DSE-52-PR29","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","1",""
"c418a316-e5c9-4801-98f5-ddd930e345da","640171","FMNH","Fishes","61565","Bothus ocellatus","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","1",""
"3431d546-8f40-4ec2-80d8-ec1bc3d7fb8e","644362","FMNH","Fishes","65227","Gephyroberyx darwini","","","OR-59-2655","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.4","-67.25","2","No"
"f7c32caa-f3c2-40ba-bcf8-ca538bfd1bf0","640697","FMNH","Fishes","61776","Heterenchelys biaggii","Paratype(s)","V. Biaggi","Z61776","Puerto Rico","","Puerto Rico","","","","","","","",""
"d8d147bc-0e22-40ab-9f8f-f71a2804ffe7","640696","FMNH","Fishes","61775","Heterenchelys biaggii","Paratype(s)","V. Biaggi","Z61774","Puerto Rico","","Puerto Rico","","","alc","","18.2185","-67.1641","1",""
"5c6a26f2-9a28-40dd-a966-4332bc5f97a3","683825","FMNH","Fishes","104985","Lucayablennius zingaro","","D. W. Greenfield, T. A. Greenfield, et al.","PRZ104984","Puerto Rico Lajas","Puerto Rico","Lajas","","","alc","","17.9667","-67.0497","1",""
"b4c57047-f392-4b3d-be84-3dcbd3009d2b","679604","FMNH","Fishes","101155","Apogon townsendi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-9","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9193","-67.1225","16",""
"73c34d0d-72b9-4e57-96cf-97d37c2c8a57","679753","FMNH","Fishes","101371","Coryphopterus eidolon","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, A. McGehee","PR-89-38","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9667","-67.0497","6",""
"4d180f77-d89a-4823-b4ef-8f06733aa17b","679591","FMNH","Fishes","101142","Astrapogon stellatus","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson","PR-89-13","Puerto Rico Lajas","Puerto Rico","Lajas","1.5 gal. synpren","","alc","","17.9203","-67.1115","1",""
"f66425f7-d2c8-4e4c-a812-f3148148244a","679684","FMNH","Fishes","101235","Coryphopterus lipernes","","D. W. Greenfield, T. A. Greenfield, G. Mitchesin, R. K. Johnson, D. A. Hensley, A. McGehee","PR-89-36","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","2",""
"48336543-522e-4d7b-9253-bce4508ec9b7","679664","FMNH","Fishes","101215","Lythrypnus elasson","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, R. Turingan, D. Jones","PR-89-39","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory","","alc","","17.9667","-67.0497","11",""
"50c5cb4f-daca-4fbf-9102-bb2f79395320","683500","FMNH","Fishes","104755","Enneanectes atrorus","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, A. McGehee","PR-89-38","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9667","-67.0497","8",""
"4add31be-c798-40bb-9e30-e6399e26d971","679675","FMNH","Fishes","101226","Coryphopterus eidolon","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, R. Turingan, D. Jones","PR-89-39","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory","","alc","","17.9667","-67.0497","3",""
"54d03fd9-8044-4936-bfbe-671d0e4a3439","679440","FMNH","Fishes","101136","Lythrypnus elasson","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, D. Jones, L. Sarg","PR-89-41","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","85",""
"7e44a7c3-885e-4260-a9e9-c5e05864c247","679716","FMNH","Fishes","101334","Phaeoptyx conklini","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-19","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9207","-67.112","1",""
"84e023ff-a8c8-4a03-9e0c-f1fcc1a0604b","683826","FMNH","Fishes","104986","Stathmonotus gymnodermis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-8","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9382","-67.1364","1",""
"38aa9e8d-3759-4236-a00e-745ff5c1653e","679703","FMNH","Fishes","101321","Apogon binotatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-19","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9207","-67.112","1",""
"150c7a91-e33d-4095-a907-b6e8fc5a39cf","683720","FMNH","Fishes","104878","Paraclinus fasciatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, K. S. Cole","PR-89-32","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren","","alc","","17.9425","-67.0609","1",""
"f1794b0e-0c1f-4bc2-b1f0-753af6573d81","683716","FMNH","Fishes","104874","Paraclinus fasciatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-20","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9187","-67.124","5",""
"5f5942da-9ec0-44dc-a591-8c74efa84f12","679642","FMNH","Fishes","101193","Coryphopterus hyalinus","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, A. McGehee","PR-89-38","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9667","-67.0497","1",""
"0a1cfbed-ecae-4b0a-842d-3a413a370168","679638","FMNH","Fishes","101189","Coryphopterus tortugae","","D. W. Greenfield, T. A. Greenfield","PR-89-30","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren","","alc","","17.9367","-66.9927","3",""
"ae796002-b24b-43e7-8305-eb760b9fc464","683765","FMNH","Fishes","104925","Entomacrodus nigricans","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-8","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9382","-67.1364","15",""
"60fa9fe5-737f-4988-a461-86dde678b359","683731","FMNH","Fishes","104889","Paraclinus nigripinnis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-37","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren","","alc","","17.9722","-67.0384","4",""
"ead8b6d7-ebfb-4901-b524-00561597c5be","679730","FMNH","Fishes","101348","Gobiosoma pallens","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-12","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9203","-67.1115","1",""
"c1df4ec2-b616-4465-a4be-05643c86bb3b","683782","FMNH","Fishes","104942","Ophioblennius atlanticus","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson","PR-89-34","Puerto Rico Lajas","Puerto Rico","Lajas","1.5 gal. synpren","","alc","","17.9302","-66.9732","4",""
"eeb0dc54-e9c2-4d75-a69b-ed2c7944724d","679740","FMNH","Fishes","101358","Coryphopterus dicrus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-19","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9207","-67.112","1",""
"12961c52-128e-4ea4-9c65-62bf818d249b","679678","FMNH","Fishes","101229","Coryphopterus","","D. W. Greenfield, T. A. Greenfield","PR-89-30","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren","","alc","","17.9367","-66.9927","1",""
"31e65fba-1056-4d09-85b2-64594f04bf81","683705","FMNH","Fishes","104863","Malacoctenus versicolor","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-8","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9382","-67.1364","2",""
"b7c9d828-6cdd-4756-94d1-80cded3ccc99","679595","FMNH","Fishes","101146","Apogon lachneri","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, A. McGehee","PR-89-38","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9667","-67.0497","6",""
"63760280-4fdd-46b0-8072-133a4417ca28","683718","FMNH","Fishes","104876","Paraclinus fasciatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-22","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal+ .5 synpren & ivory","","alc","","17.9203","-67.1115","2",""
"e5817f4c-be03-42d8-a748-d60ec1ac3951","683704","FMNH","Fishes","104862","Malacoctenus triangulatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-26","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","31",""
"c602f387-d8d0-44da-a704-25def70402dc","683769","FMNH","Fishes","104929","Entomacrodus nigricans","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-26","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","5",""
"9d01bbd6-7241-4f9c-be33-15d4aa45f2cc","683777","FMNH","Fishes","104937","Ophioblennius atlanticus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-24","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9349","-67.0975","49",""
"e8652c25-f02e-4b46-a6a7-2f526ff4c03b","683667","FMNH","Fishes","104825","Malacoctenus boehlkei","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-12","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9203","-67.1115","2",""
"7833dca1-7bed-4a50-914f-ad7eb4c8a3a6","683498","FMNH","Fishes","104753","Enneanectes altivelis","","D. W. Greenfield, D. A. Hensley, Y. Sadovy, K. S. Cole, L. Sarg","PR-89-43","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9425","-67.0609","37",""
"351ac87c-ca1f-4a24-aacc-e33331f3c77e","679680","FMNH","Fishes","101231","Lythrypnus crocodilus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-9","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9193","-67.1225","1",""
"dc585a51-f5ef-4e3a-838a-604252db8479","683783","FMNH","Fishes","104943","Scartella cristata","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-8","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9382","-67.1364","2",""
"faf626c5-36f3-43af-b57e-b216ed3143ce","683761","FMNH","Fishes","104921","Starksia nanodes","","D. W. Greenfield, T. A. Greenfield, G. Mitchesin, R. K. Johnson, D. A. Hensley, A. McGehee","PR-89-36","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","6",""
"4ab41045-c1c9-4974-b781-35483bf4ae11","683788","FMNH","Fishes","104948","Acanthemblemaria aspera","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","11",""
"3a87b55a-90b1-4c68-8753-273b5e3df695","683784","FMNH","Fishes","104944","Acanthemblemaria aspera","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-9","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9193","-67.1225","9",""
"821f02af-eb46-4316-97d3-d5aa7d21a514","679713","FMNH","Fishes","101331","Apogon maculatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","13",""
"c29396d2-309d-474f-b546-65282c0e8e7c","679746","FMNH","Fishes","101364","Lophogobius cyprinoides","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-15","Puerto Rico Lajas","Puerto Rico","Lajas","1.5 gal. synpren","","alc","","17.948","-67.0782","1",""
"961f5dfa-31dc-47e6-9b87-642a0b2ac61a","683706","FMNH","Fishes","104864","Malacoctenus versicolor","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-23","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal.+.5gal. Synpren","","alc","","17.9733","-67.0505","2",""
"4556ae6c-0417-4eac-a32b-43040b395532","683504","FMNH","Fishes","104759","Enneanectes boehlkei","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-24","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9349","-67.0975","6",""
"4eb9a0d4-d1b0-4e00-93ba-5e49bca374f5","686582","FMNH","Fishes","107698","Gobiosoma prochilos","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-12","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9203","-67.1115","4",""
"1484d400-39e3-4b4f-af44-77b43a44702d","683497","FMNH","Fishes","104752","Enneanectes altivelis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, students","PR-89-42","Puerto Rico Lajas","Puerto Rico","Lajas","2 gal. synpren","","alc","","17.9733","-67.0505","11",""
"bf4606a1-5a4f-4831-a218-a620f39f3384","683508","FMNH","Fishes","104763","Labrisomus bucciferus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-23","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal.+.5gal. Synpren","","alc","","17.9733","-67.0505","1",""
"bc4a297b-54ef-456d-b026-cff5e2b58118","679564","FMNH","Fishes","100717","Gobiosoma saucra","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-1","Puerto Rico Lajas","Puerto Rico","Lajas","2 L 2.5 synpren","","alc","","17.9495","-67.0854","1",""
"720907e7-c492-40a6-aafc-740361b3c120","679718","FMNH","Fishes","101336","Phaeoptyx conklini","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, D. Jones, L. Sarg","PR-89-41","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","6",""
"3679fbf7-0781-4f8b-b89c-6bcbcc31f9ba","683518","FMNH","Fishes","104773","Labrisomus gobio","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-26","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","21",""
"9ef3807c-c360-4aa6-a81e-d4193fb14c86","683808","FMNH","Fishes","104968","Acanthemblemaria spinosa","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, A. McGehee","PR-89-38","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9667","-67.0497","7",""
"a632e04d-b4e3-49a1-a748-bfe2ba1ce295","683740","FMNH","Fishes","104900","Starksia culebrae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-12","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9203","-67.1115","2",""
"bafa970b-bcdd-4276-9420-b29c34328bdb","679435","FMNH","Fishes","101131","Phaeoptyx conklini","","D. W. Greenfield, T. A. Greenfield, G. Mitchesin, R. K. Johnson, D. A. Hensley, A. McGehee","PR-89-36","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","24",""
"8aa9bdcc-d6a7-467a-a7d5-bffad3ccbe15","679683","FMNH","Fishes","101234","Coryphopterus lipernes","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, A. McGehee","PR-89-38","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9667","-67.0497","2",""
"c9c4ca3b-b761-4688-ad98-1c0dafd76af9","679677","FMNH","Fishes","101228","Coryphopterus glaucofraenum","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-20","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren/ivory","","alc","","17.9187","-67.124","5",""
"d4192679-7a5d-4e3a-bb87-bfee94f93e8e","679743","FMNH","Fishes","101361","Pycnomma roosevelti","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-28","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. ivory+synpren","","alc","","17.9347","-67.0943","1",""
"10bab737-6a7d-4761-aa35-6bf11e9c85a3","683747","FMNH","Fishes","104907","Starksia culebrae","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley, K. S. Cole","PR-89-32","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren","","alc","","17.9425","-67.0609","3",""
"fd6eec86-15cd-47f0-830c-decebe08f1b6","683679","FMNH","Fishes","104837","Malacoctenus erdmani","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-26","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","2",""
"1e1fe57a-5924-4a29-9011-074791cc2208","679652","FMNH","Fishes","101203","Lythrypnus nesiotes","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-12","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9203","-67.1115","2",""
"6490cfc7-23b8-4866-967a-df79ec6a4b2a","679695","FMNH","Fishes","101313","Phaeoptyx pigmentaria","","D. W. Greenfield, T. A. Greenfield, K. S. Cole, R. K. Johnson, D. A. Hensley","PR-89-33","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9203","-67.1115","1",""
"3af1bf8b-3c72-4660-bcfe-ccb2e14b7cc8","683662","FMNH","Fishes","104820","Malacoctenus aurolineatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-24","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9349","-67.0975","55",""
"ee5c0c00-6695-45c6-be14-6c5bf58994a5","683525","FMNH","Fishes","104780","Labrisomus guppyi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-24","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9349","-67.0975","23",""
"474d2a96-35e2-4a9f-a16c-1b21f74fc82f","683730","FMNH","Fishes","104888","Paraclinus nigripinnis","","D. W. Greenfield, T. A. Greenfield","PR-89-31","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9317","-66.9581","2",""
"1c0f1ba7-32f0-4596-a1d0-3613d8d40276","683558","FMNH","Fishes","104813","Labrisomus nuchipinnis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-24","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9349","-67.0975","2",""
"ea30e66f-f284-4f3b-9fcf-7751234bf5ea","679717","FMNH","Fishes","101335","Phaeoptyx conklini","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","PR-89-24","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. synpren+ivory","","alc","","17.9349","-67.0975","1",""
"67a8fa9c-4e64-41e0-a5c3-53d702377b13","679737","FMNH","Fishes","101355","Risor ruber","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, R. Turingan, D. Jones","PR-89-39","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory","","alc","","17.9667","-67.0497","4",""
"9baa60fd-3613-47bb-98b1-4233f3eb1ae7","679726","FMNH","Fishes","101344","Gnatholepis thompsoni","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","4",""
"b351e8b5-d4fa-4790-8036-fc094016cc47","683691","FMNH","Fishes","104849","Malacoctenus macropus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-12","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9203","-67.1115","6",""
"973eb151-e2fd-4d95-9f4f-8886e1627dfe","679663","FMNH","Fishes","101214","Lythrypnus nesiotes","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-9","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. 2.5 synpren","","alc","","17.9193","-67.1225","2",""
"45c15da2-330f-4225-a803-c5870f7637cc","683829","FMNH","Fishes","104989","Stathmonotus stahli","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","2",""
"790ed6c7-0fbd-4e5c-99a5-6c3665d413b5","683683","FMNH","Fishes","104841","Malacoctenus gilli","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-28","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. ivory+synpren","","alc","","17.9347","-67.0943","7",""
"303d4629-b32f-41e7-a40d-1338ed896fd5","679672","FMNH","Fishes","101223","Coryphopterus personatus","","D. W. Greenfield, T. A. Greenfield, G. Mitchesin, R. K. Johnson, D. A. Hensley, A. McGehee","PR-89-36","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren","","alc","","17.9667","-67.0497","11",""
"70c47efe-8b74-404c-b2ff-b66fe32cc027","683501","FMNH","Fishes","104756","Enneanectes atrorus","","D. W. Greenfield, T. A. Greenfield, D. A. Hensley, K. S. Cole, R. Turingan, D. Jones","PR-89-39","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren+ivory","","alc","","17.9667","-67.0497","2",""
"d044f429-6a53-4168-9516-84894d72e15e","683526","FMNH","Fishes","104781","Labrisomus guppyi","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-25","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9218","-67.0958","1",""
"bedaadd6-5520-4c0d-b823-e59731b33cd8","679619","FMNH","Fishes","101170","Phaeoptyx","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-27","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","8",""
"c9dcf4aa-9d18-4467-91dc-a04a5a03225c","679742","FMNH","Fishes","101360","Coryphopterus dicrus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Turingan","PR-89-21","Puerto Rico Lajas","Puerto Rico","Lajas","1 gal. synpren/ivory","","alc","","17.9212","-67.1122","11",""
"43c3f46d-2366-498b-918f-c6f58798e4ed","683771","FMNH","Fishes","104931","Entomacrodus nigricans","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson","PR-89-34","Puerto Rico Lajas","Puerto Rico","Lajas","1.5 gal. synpren","","alc","","17.9302","-66.9732","21",""
"10649ded-48d1-4221-a187-fbcc82c7a196","679739","FMNH","Fishes","101357","Coryphopterus dicrus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-27","Puerto Rico Lajas","Puerto Rico","Lajas",".5 gal. ivory+synpren","","alc","","17.9203","-67.1115","1",""
