"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a4489795-9fd2-4256-a56c-49097a4edf29","2854807","FMNH","Insects","FMNHINS 0002 854 807","Formicidae","","H. S. Dybas","FMHD#74-","","","","Berlese","","","","39.8748","-87.12","10",""
"6a380cb8-e9f1-47a8-b096-ceb9563aa92c","2916865","FMNH","Insects","FMNHINS 0002 916 865","Formicidae","","R. E. Gregg","","","","","","","","","33.6298","-116.403","100",""
"d8398c86-cd5f-40ea-a7f6-eddc8deed9eb","2916864","FMNH","Insects","FMNHINS 0002 916 864","Formicidae","","R. E. Gregg","","","","","","","","","33.6298","-116.403","103",""
"fc2760cd-9e7f-4ef5-8a02-aad455a11aea","2919867","FMNH","Insects","FMNHINS 0002 919 867","Formicidae","","E. C. Williams","","","","","hand collected","","","","39.873","-87.2788","20",""
"0eee08da-76b7-48dd-b4f3-72cba30e8a56","2916855","FMNH","Insects","FMNHINS 0002 916 855","Formicidae","","R. E. Gregg","","","","","","","","","33.6298","-116.403","30",""
"0a3e4274-ec72-403d-ac77-6f21f801bf39","2854780","FMNH","Insects","FMNHINS 0002 854 780","Formicidae","","H. S. Dybas","FMHD#61-11","","","","Berlese","","","","41.7177","-86.8172","25",""
"652ebc23-ad75-42c9-b969-2906b58fa862","2916856","FMNH","Insects","FMNHINS 0002 916 856","Formicidae","","R. E. Gregg","","","","","","","","","33.6298","-116.403","8",""
"cc98b744-0881-4984-8439-2d7d5b93756d","2919872","FMNH","Insects","FMNHINS 0002 919 872","Formicidae","","E. C. Williams","","","","","hand collected","","","","39.873","-87.2788","100",""
"39c7eebb-891e-4aec-81d0-3d7a86e06719","2916860","FMNH","Insects","FMNHINS 0002 916 860","Formicidae","","R. E. Gregg","","","","","","","","","33.6298","-116.403","100",""
"05fdfadd-5b94-4ec4-99de-6b50eaad8ba2","2919851","FMNH","Insects","FMNHINS 0002 919 851","Formicidae","","E. C. Williams","","","","","hand collected","","","","39.873","-87.2788","80",""
"fc8400c7-f0a6-488c-affc-c3b74b390922","2916861","FMNH","Insects","FMNHINS 0002 916 861","Formicidae","","R. E. Gregg","","","","","","","","","33.6298","-116.403","150",""
"26ed67a6-7b5c-4434-874c-83aa7a20229d","2919866","FMNH","Insects","FMNHINS 0002 919 866","Formicidae","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","5",""
"970818f0-a0f2-4616-b735-675e696d2c37","2916858","FMNH","Insects","FMNHINS 0002 916 858","Formicidae","","R. E. Gregg","","","","","","","","","33.6298","-116.403","180",""
"eb03ec96-0ee4-48bb-8f98-bdffb81ea9ee","2919802","FMNH","Insects","FMNHINS 0002 919 802","Formicidae","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","2",""
"364a1609-dbbd-4483-9e65-3cdf2be7ba96","2916857","FMNH","Insects","FMNHINS 0002 916 857","Formicidae","","R. E. Gregg","","","","","","","","","33.6298","-116.403","150",""
"55d5655c-48e7-4d43-a726-320110b0a9fd","2919852","FMNH","Insects","FMNHINS 0002 919 852","Formicidae","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","5",""
"228b0e6d-c1d1-48bb-968d-7460145bcedb","2916869","FMNH","Insects","FMNHINS 0002 916 869","Formicidae","","R. E. Gregg","","","","","","","","","33.6298","-116.403","80",""
"9ac97e48-4f3f-442e-a6f3-c063083992e5","2916862","FMNH","Insects","FMNHINS 0002 916 862","Formicidae","","R. E. Gregg","","","","","","","","","33.6298","-116.403","40",""
"7397e832-326a-4df0-aee3-c810b7b672b9","2919868","FMNH","Insects","FMNHINS 0002 919 868","Formicidae","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","6",""
"8fd02c4c-f238-40e2-ba77-13e007541137","2916859","FMNH","Insects","FMNHINS 0002 916 859","Formicidae","","R. E. Gregg","","","","","","","","","33.6298","-116.403","300",""
"f4d0c445-25f3-4d29-8617-11be287d788b","2919784","FMNH","Insects","FMNHINS 0002 919 784","Formicidae","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","1",""
"1095239e-e6ca-47d8-a188-86e84a56eadb","2916863","FMNH","Insects","FMNHINS 0002 916 863","Formicidae","","R. E. Gregg","","","","","","","","","33.6298","-116.403","50",""
"f76dd38f-2fb0-46d9-94fe-73f7b2471da4","2919870","FMNH","Insects","FMNHINS 0002 919 870","Formicidae","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","80",""
"b7356184-a1e8-42ea-882a-c4d7c67aa7c9","2916866","FMNH","Insects","FMNHINS 0002 916 866","Formicidae","","R. E. Gregg","","","","","","","","","33.6298","-116.403","30",""
"e089c847-4e94-4a72-b23a-0d3880e9786b","2919801","FMNH","Insects","FMNHINS 0002 919 801","Formicidae","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","10",""
"2f216ca0-0dc3-4609-82d5-a2f39d2885e7","2916867","FMNH","Insects","FMNHINS 0002 916 867","Formicidae","","R. E. Gregg","","","","","","","","","33.6298","-116.403","50",""
"3f8f9483-fae4-48ce-8913-fcdc80156349","2919783","FMNH","Insects","FMNHINS 0002 919 783","Formicidae","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","20",""
"1a2206b1-fa72-4c38-bfa3-ff4fbb7615d9","2916868","FMNH","Insects","FMNHINS 0002 916 868","Formicidae","","R. E. Gregg","","","","","","","","","33.6298","-116.403","30",""
"1bcfefeb-0e09-4328-9532-052014293418","2919907","FMNH","Insects","FMNHINS 0002 919 907","Formicidae","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","1",""
"13dab442-b574-46b0-89b2-e255c551d87b","2916870","FMNH","Insects","FMNHINS 0002 916 870","Formicidae","","R. E. Gregg","","","","","","","","","33.6298","-116.403","30",""
"dc4cd66d-8e59-4585-93d6-b0c858b7ee04","2919782","FMNH","Insects","FMNHINS 0002 919 782","Formicidae","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","1",""
"cc75bc95-639a-48d3-97b5-60780946c4e2","2916890","FMNH","Insects","FMNHINS 0002 916 890","Formicidae","","R. E. Gregg","","","","","","","","","33.6738","-116.372","11",""
"e9275ae6-ef91-4033-8838-5cbbf15af15a","2919871","FMNH","Insects","FMNHINS 0002 919 871","Formicidae","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","2",""
"2c710567-66a0-4096-b39b-f3f75772a9fd","2916887","FMNH","Insects","FMNHINS 0002 916 887","Formicidae","","R. E. Gregg","","","","","","","","","33.6738","-116.372","25",""
"b5c94307-56bc-40f5-a33e-aa3bbf36ec49","2919874","FMNH","Insects","FMNHINS 0002 919 874","Formicidae","","E. C. Williams","","","","","hand collected","","","","39.873","-87.2788","80",""
"652ca0f2-6887-435f-ade3-73978ff8a814","2916886","FMNH","Insects","FMNHINS 0002 916 886","Formicidae","","R. E. Gregg","","","","","","","","","33.6738","-116.372","20",""
"d1282f83-94bd-4156-8975-98e02658242d","2919790","FMNH","Insects","FMNHINS 0002 919 790","Formicidae","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","6",""
"1b7bfbbb-1a94-4563-8cd8-0ea43ea8a6f9","2919861","FMNH","Insects","FMNHINS 0002 919 861","Formicidae","","E. C. Williams","","","","","hand collected","","","","39.873","-87.2788","110",""
"3223f670-6a8b-452e-9fd9-f731ed15f0a9","2916888","FMNH","Insects","FMNHINS 0002 916 888","Formicidae","","R. E. Gregg","","","","","","","","","33.6738","-116.372","7",""
"d5f56bb3-8b8c-47f6-ba16-aa440beb75f7","2919854","FMNH","Insects","FMNHINS 0002 919 854","Formicidae","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","1",""
"f0da9dee-9edb-4ae3-a5ed-43a5e00aad62","2919917","FMNH","Insects","FMNHINS 0002 919 917","Formicidae","","E. C. Williams","","","","","hand collected","","","","39.873","-87.2788","80",""
"f696806f-fa4b-4184-9662-f8dcc1443ef8","2916889","FMNH","Insects","FMNHINS 0002 916 889","Formicidae","","R. E. Gregg","","","","","","","","","33.6738","-116.372","11",""
"ca2de5f4-e81b-4d35-9a1a-6c74d87b6c6b","2919850","FMNH","Insects","FMNHINS 0002 919 850","Formicidae","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","150",""
"21c64644-2049-4610-ac26-9ec90e67884b","2916851","FMNH","Insects","FMNHINS 0002 916 851","Formicidae","","R. E. Gregg","","","","","","","","","33.7703","-116.448","25",""
"a2b1288d-e4a2-4c01-8444-d17d670b15a4","2919869","FMNH","Insects","FMNHINS 0002 919 869","Formicidae","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","20",""
"63981a9f-353c-4d55-9ce0-e67d8394f647","2916853","FMNH","Insects","FMNHINS 0002 916 853","Formicidae","","R. E. Gregg","","","","","","","","","33.7703","-116.448","75",""
"2e40fda2-a071-47be-8253-305e14557ce3","2919849","FMNH","Insects","FMNHINS 0002 919 849","Formicidae","","E. C. Williams","","","","","hand collected","","","","39.873","-87.2788","2",""
"7bcc726b-4c76-4e47-a872-c286ea5f9668","2916854","FMNH","Insects","FMNHINS 0002 916 854","Formicidae","","R. E. Gregg","","","","","","","","","33.7703","-116.448","30",""
"5f50aefd-bf77-4352-8de7-eba104536003","2916894","FMNH","Insects","FMNHINS 0002 916 894","Formicidae","","R. E. Gregg","","","","","","","","","33.8693","-117.744","104",""
"e61fd047-8c45-4850-add5-d05a77cac6bc","2919846","FMNH","Insects","FMNHINS 0002 919 846","Formicidae","","E. C. Williams","","","","","hand collected","","","","39.873","-87.2788","10",""
"c3049296-c355-41ef-a364-18cd14f61e95","2916893","FMNH","Insects","FMNHINS 0002 916 893","Formicidae","","R. E. Gregg","","","","","","","","","33.8693","-117.744","7",""
"2dcd882c-2fc4-41f3-8133-a026c09e0a7d","2919777","FMNH","Insects","FMNHINS 0002 919 777","Formicidae","","E. C. Williams","","","","","hand collected","","","","39.873","-87.2788","1",""
"5ed93924-aa42-4395-9fca-ca4f3b02c20f","2916896","FMNH","Insects","FMNHINS 0002 916 896","Formicidae","","R. E. Gregg","","","","","","","","","33.8693","-117.744","40",""
"edea8cae-d243-42a1-bd32-e72f02cf86e2","2919785","FMNH","Insects","FMNHINS 0002 919 785","Formicidae","","E. C. Williams","","","","","hand collected","","","","39.873","-87.2788","5",""
"f3a2f40d-14e7-4d63-a42d-69e32d521a8b","2916891","FMNH","Insects","FMNHINS 0002 916 891","Formicidae","","R. E. Gregg","","","","","","","","","33.8693","-117.744","8",""
"e9dc80bb-34c1-443b-aaf5-4054845d2d12","2919787","FMNH","Insects","FMNHINS 0002 919 787","Formicidae","","E. C. Williams","","","","","hand collected","","","","39.873","-87.2788","10",""
"79e9a721-7363-4338-adb2-7ee7005ba36b","2916897","FMNH","Insects","FMNHINS 0002 916 897","Formicidae","","R. E. Gregg","","","","","","","","","33.8693","-117.744","50",""
"cf197292-0590-4df7-862f-47790d7610ba","2919862","FMNH","Insects","FMNHINS 0002 919 862","Formicidae","","E. C. Williams","","","","","hand collected","","","","39.873","-87.2788","3",""
"041de174-c32b-45fc-b191-b9a9ab8f4508","2916898","FMNH","Insects","FMNHINS 0002 916 898","Formicidae","","R. E. Gregg","","","","","","","","","33.8693","-117.744","75",""
"1c83b8ff-fd95-4278-a183-0e3141d15319","2919855","FMNH","Insects","FMNHINS 0002 919 855","Formicidae","","E. C. Williams","","","","","hand collected","","","","39.873","-87.2788","7",""
"931cf94f-2c68-4175-adbe-88e46c47b790","2916892","FMNH","Insects","FMNHINS 0002 916 892","Formicidae","","R. E. Gregg","","","","","","","","","33.8693","-117.744","83",""
"8c5c2b13-4821-4869-8d53-80426b7caffc","2919875","FMNH","Insects","FMNHINS 0002 919 875","Formicidae","","E. C. Williams","","","","","hand collected","","","","39.873","-87.2788","10",""
"9fee8349-e40e-4d20-8f3e-ff169407030b","2916895","FMNH","Insects","FMNHINS 0002 916 895","Formicidae","","R. E. Gregg","","","","","","","","","33.8693","-117.744","250",""
"15cc43ea-478b-4406-a99b-d0fa54546b64","2919779","FMNH","Insects","FMNHINS 0002 919 779","Formicidae","","E. C. Williams","","","","","hand collected","","","","39.873","-87.2788","20",""
"83798a48-0f20-4db8-b8b7-334f4ef242f6","2919778","FMNH","Insects","FMNHINS 0002 919 778","Formicidae","","E. C. Williams","","","","","hand collected","","","","39.873","-87.2788","2",""
"632bed2e-f70e-4f04-b9e1-375c9679eaef","2919843","FMNH","Insects","FMNHINS 0002 919 843","Formicidae","","E. C. Williams","","","","","Berlese","","","","39.873","-87.2788","15",""
"48e0612e-fe40-4a6a-9435-098314ce44e3","2854702","FMNH","Insects","FMNHINS 0002 854 702","Formicidae","","S. B. Peck","FMHD#67-140","United States of America Kentucky Edmonson","United States of America","Kentucky","Berlese","","","","37.1479","-86.0779","31",""
"5d528118-596d-4621-9d0a-6613a997abed","2854709","FMNH","Insects","FMNHINS 0002 854 709","Formicidae","","W. R. Suter","FMHD#73-102","United States of America Kentucky Edmonson","United States of America","Kentucky","Berlese","","","","37.1927","-86.1563","27",""
"7c861cb4-c64c-4885-86c9-52bc012ac6b2","2916916","FMNH","Insects","FMNHINS 0002 916 916","Formicidae","","E. V. Gregg","","","","","","","","","34.2798","-119.251","20",""
"914acb89-5cb7-4df4-ab9e-8fa638283b29","2854712","FMNH","Insects","FMNHINS 0002 854 712","Formicidae","","H. S. Dybas","FMHD#80-129","United States of America Kentucky Edmonson","United States of America","Kentucky","Berlese","","","","37.1927","-86.1563","15",""
"c952609a-7e43-4030-972d-81ff6d531793","2916829","FMNH","Insects","FMNHINS 0002 916 829","Formicidae","","R. E. Gregg","","","","","","","","","33.6099","-114.901","40",""
"27e09046-a1e8-4b7e-87eb-cf03b6ee1336","2916819","FMNH","Insects","FMNHINS 0002 916 819","Formicidae","","R. E. Gregg","","","","","","","","","33.6099","-114.901","8",""
"b546efe7-7877-4c8c-9a85-5d579da750b4","2916826","FMNH","Insects","FMNHINS 0002 916 826","Formicidae","","R. E. Gregg","","","","","","","","","33.6099","-114.901","8",""
"3c05b21b-cfbe-4e00-918c-7fa8a5ecd3f8","2916820","FMNH","Insects","FMNHINS 0002 916 820","Formicidae","","R. E. Gregg","","","","","","","","","33.6099","-114.901","200",""
"e69c6ba8-3bf2-449e-b22a-2137fe06c5f6","2916825","FMNH","Insects","FMNHINS 0002 916 825","Formicidae","","R. E. Gregg","","","","","","","","","33.6099","-114.901","79",""
"ce6e75f8-5509-44aa-9493-c7ca38473cfa","2916821","FMNH","Insects","FMNHINS 0002 916 821","Formicidae","","R. E. Gregg","","","","","","","","","33.6099","-114.901","15",""
"aaf9030b-f370-46ff-a17d-65f3ded043d2","2916823","FMNH","Insects","FMNHINS 0002 916 823","Formicidae","","R. E. Gregg","","","","","","","","","33.6099","-114.901","25",""
"a73089a1-2a0a-4d5a-a337-18e3877d2b36","2916822","FMNH","Insects","FMNHINS 0002 916 822","Formicidae","","R. E. Gregg","","","","","","","","","33.6099","-114.901","30",""
"5f4910fa-39e3-4a69-923f-fcdbf0b54304","2916824","FMNH","Insects","FMNHINS 0002 916 824","Formicidae","","R. E. Gregg","","","","","","","","","33.6099","-114.901","75",""
"a58966d8-4e38-4a24-bd6a-8ad979ed8583","2916827","FMNH","Insects","FMNHINS 0002 916 827","Formicidae","","R. E. Gregg","","","","","","","","","33.6099","-114.901","85",""
"a5cf1786-8c04-4c0b-bb76-280444a02864","2916828","FMNH","Insects","FMNHINS 0002 916 828","Formicidae","","R. E. Gregg","","","","","","","","","33.6099","-114.901","125",""
"278b3845-44e1-4d54-93f3-521d8690b911","2917013","FMNH","Insects","FMNHINS 0002 917 013","Formicidae","","R. E. Gregg","","","","","","","","","33.2718","-116.423","75",""
"748ec77f-c08d-4b6b-95c6-15fa38d27eb0","2916832","FMNH","Insects","FMNHINS 0002 916 832","Formicidae","","R. E. Gregg","","","","","","","","","33.2095","-116.329","60",""
"c98c6aa8-af9f-4fbc-9c8f-8d0cc5ce15cc","2916834","FMNH","Insects","FMNHINS 0002 916 834","Formicidae","","R. E. Gregg","","","","","","","","","33.2095","-116.329","45",""
"7fd05c79-a06e-449d-9550-ca13881a5248","2916837","FMNH","Insects","FMNHINS 0002 916 837","Formicidae","","R. E. Gregg","","","","","","","","","33.2095","-116.329","50",""
"a4748126-0a7d-4886-b49e-ed3a5c29ab3f","2916836","FMNH","Insects","FMNHINS 0002 916 836","Formicidae","","R. E. Gregg","","","","","","","","","33.2095","-116.329","45",""
"9315b883-079a-4c99-919c-51b2912115c9","2916831","FMNH","Insects","FMNHINS 0002 916 831","Formicidae","","R. E. Gregg","","","","","","","","","33.2095","-116.329","5",""
"fe91c38e-dde0-4a89-b9dc-0a26e36cdc93","2916830","FMNH","Insects","FMNHINS 0002 916 830","Formicidae","","R. E. Gregg","","","","","","","","","33.2095","-116.329","35",""
"5bbd3382-1df8-4976-9daf-0c2005807262","2916833","FMNH","Insects","FMNHINS 0002 916 833","Formicidae","","R. E. Gregg","","","","","","","","","33.2095","-116.329","16",""
"053b761e-2e5b-4479-bde6-1d0fcd50cb8e","2916835","FMNH","Insects","FMNHINS 0002 916 835","Formicidae","","R. E. Gregg","","","","","","","","","33.2095","-116.329","125",""
"52832354-5a75-4745-b139-4c61d89960c0","2916930","FMNH","Insects","FMNHINS 0002 916 930","Formicidae","","R. E. Gregg","","","","","","","","","34.511","-119.275","80",""
"7bd2aed5-92d6-4dd1-852e-4f04c789b98d","2916931","FMNH","Insects","FMNHINS 0002 916 931","Formicidae","","R. E. Gregg","","","","","","","","","34.511","-119.275","50",""
"2a93ce2b-4362-4835-a98e-405b8ec0032d","2916925","FMNH","Insects","FMNHINS 0002 916 925","Formicidae","","R. E. Gregg","","","","","","","","","34.511","-119.275","70",""
"d029eccc-c032-48cf-a82b-d5292aad5edf","2916926","FMNH","Insects","FMNHINS 0002 916 926","Formicidae","","R. E. Gregg","","","","","","","","","34.511","-119.275","10",""
"6d76f324-1c3e-4e81-af35-267aea1afbb6","2916927","FMNH","Insects","FMNHINS 0002 916 927","Formicidae","","R. E. Gregg","","","","","","","","","34.511","-119.275","100",""
"eb9963a4-0e7f-479b-9678-b38015cf09a8","2916928","FMNH","Insects","FMNHINS 0002 916 928","Formicidae","","R. E. Gregg","","","","","","","","","34.511","-119.275","50",""
"b06513dc-1713-4e09-9ce5-a271e53647c1","2916929","FMNH","Insects","FMNHINS 0002 916 929","Formicidae","","R. E. Gregg","","","","","","","","","34.511","-119.275","10",""
"9af0850f-5923-4500-90cb-7daa50e46f4c","2916921","FMNH","Insects","FMNHINS 0002 916 921","Formicidae","","R. E. Gregg","","","","","","","","","34.4884","-118.322","50",""
"03159511-9a01-4b08-b8ac-836d1145a7da","2916920","FMNH","Insects","FMNHINS 0002 916 920","Formicidae","","R. E. Gregg","","","","","","","","","34.4884","-118.322","3",""
"05b61fab-160e-4d7a-a6f6-84cef3cef7e7","2916919","FMNH","Insects","FMNHINS 0002 916 919","Formicidae","","R. E. Gregg","","","","","","","","","34.4884","-118.322","30",""
"5c6cae72-59c3-4f1c-8288-227d60f66e3c","2916922","FMNH","Insects","FMNHINS 0002 916 922","Formicidae","","R. E. Gregg","","","","","","","","","34.4884","-118.322","100",""
"d0db75cd-30b1-43fb-ba57-6784a6540d4b","2916923","FMNH","Insects","FMNHINS 0002 916 923","Formicidae","","R. E. Gregg","","","","","","","","","34.4884","-118.322","30",""
"9033cb2c-8deb-406d-b8ea-acbaf488368e","2916924","FMNH","Insects","FMNHINS 0002 916 924","Formicidae","","R. E. Gregg","","","","","","","","","34.4884","-118.322","30",""
"35ccc0d5-55c8-46d0-8ed3-b49633c4edcf","2916918","FMNH","Insects","FMNHINS 0002 916 918","Formicidae","","R. E. Gregg","","","","","","","","","34.4884","-118.322","200",""
"e526bf55-8ecf-4254-a490-bbfeeb8841de","2916917","FMNH","Insects","FMNHINS 0002 916 917","Formicidae","","R. E. Gregg","","","","","","","","","34.4834","-118.313","200",""
"a601d262-71a3-4839-afb3-2b5d8935ea57","2916932","FMNH","Insects","FMNHINS 0002 916 932","Formicidae","","R. E. Gregg","","","","","","","","","34.3963","-119.51","45",""
"1af857e9-1dfd-4026-b384-446e8ab0c74e","2916933","FMNH","Insects","FMNHINS 0002 916 933","Formicidae","","R. E. Gregg","","","","","","","","","34.3963","-119.51","15",""
"1166ff3e-8399-4910-b388-ec8eb78faf8d","2854695","FMNH","Insects","FMNHINS 0002 854 695","Formicidae","","S. B. Peck, J. Speel","","","","","Berlese","","","","44.8294","-68.4653","25",""
"ca8f92b4-c292-491a-9938-7529d904ad62","2854719","FMNH","Insects","FMNHINS 0002 854 719","Formicidae","","S. B. Peck","FMHD#70-126","United States of America Massachusetts Middlesex","United States of America","Massachusetts","Berlese","","","","42.5434","-71.3428","20",""
"d0a7de9b-b19f-4de7-ba7d-812085fba947","2854714","FMNH","Insects","FMNHINS 0002 854 714","Formicidae","","S. B. Peck","FMHD#70-127","United States of America Massachusetts Barnstable","United States of America","Massachusetts","Berlese","","","","42.0741","-70.2089","100",""
"2afdb977-33bd-4413-8de4-975002d165c0","2854700","FMNH","Insects","FMNHINS 0002 854 700","Formicidae","","S. B. Peck","FMHD#70-129","United States of America Massachusetts Barnstable","United States of America","Massachusetts","Berlese","","","","42.0741","-70.2089","15",""
"88026d15-23f2-4812-a3be-ad364fead7ec","2854720","FMNH","Insects","FMNHINS 0002 854 720","Formicidae","","S. B. Peck","FMHD#70-128","United States of America Massachusetts Barnstable","United States of America","Massachusetts","Berlese","","","","41.8358","-69.9525","10",""
"0c83b5f5-15ab-4ce5-9f80-bfe1b4462ae9","2854703","FMNH","Insects","FMNHINS 0002 854 703","Formicidae","","S. B. Peck","FMHD#70-18","United States of America Massachusetts Barnstable","United States of America","Massachusetts","Berlese","","","","41.7713","-70.0083","263",""
"4e3cbac7-61c8-4a50-8b9a-1808f23d1f9f","2854837","FMNH","Insects","FMNHINS 0002 854 837","Formicidae","","H. S. Dybas","FMHD#53-101","","","","Berlese","","","","46.0047","-86.6838","20",""
"f1b77ed1-64f4-4fb2-a11b-149762746c92","2854834","FMNH","Insects","FMNHINS 0002 854 834","Formicidae","","W. R. Suter","FMHD#72-118","United States of America Michigan Mackinac","United States of America","Michigan","Berlese","","","","46.1348","-85.5095","10",""
"a45d4261-b8a3-4fdd-859e-ac3873c0f913","2854836","FMNH","Insects","FMNHINS 0002 854 836","Formicidae","","J. A. Wagner","FMHD#77-309","United States of America Michigan Gogebic","United States of America","Michigan","Berlese","","","","46.2338","-89.2859","15",""
"e8cb00ef-35eb-4bad-89ed-3d555967fda3","2916712","FMNH","Insects","FMNHINS 0002 916 712","Formicidae","","A. F. Newton, M. K. Thayer","","","United States of America","California","","","","","37.95","-122.63","5",""
"e68a14ab-2217-4714-be60-5bfe4809f275","2916874","FMNH","Insects","FMNHINS 0002 916 874","Formicidae","","R. E. Gregg","","","","","","","","","33.2132","-116.424","13",""
"27da744b-06a2-4dbb-b779-a9958c8d3a6d","2916875","FMNH","Insects","FMNHINS 0002 916 875","Formicidae","","R. E. Gregg","","","","","","","","","33.2132","-116.424","13",""
"e64f7c4f-d8fb-43c9-b447-e61221ad6efa","2854825","FMNH","Insects","FMNHINS 0002 854 825","Formicidae","","W. R. Suter","FMHD#74-34","United States of America Michigan Monroe","United States of America","Michigan","Berlese","","","","41.8372","-83.674","1",""
"5865f1b5-69e7-47cf-b94b-5587d77274a3","2917014","FMNH","Insects","FMNHINS 0002 917 014","Formicidae","","R. E. Gregg","","","United States of America","California","","","","","34.0604","-117.175","300",""
"8656b00c-3e1d-4d4c-9281-2d71ffd8dc2f","2854838","FMNH","Insects","FMNHINS 0002 854 838","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#92-21","United States of America Michigan Berrien","United States of America","Michigan","Berlese","","","","41.8346","-86.622","50",""
"e0bbd07a-cd67-4fd9-b203-a058296a3499","2854828","FMNH","Insects","FMNHINS 0002 854 828","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#92-21","United States of America Michigan Berrien","United States of America","Michigan","Berlese","","","","41.8346","-86.622","60",""
"c65096be-44e6-46bf-9b99-1346eafacfa5","2916949","FMNH","Insects","FMNHINS 0002 916 949","Formicidae","","R. E. Gregg","","","","","","","","","34.4979","-117.736","120",""
"3f8790ac-8274-4555-a898-a7ececfb8829","2854832","FMNH","Insects","FMNHINS 0002 854 832","Formicidae","","W. R. Suter","WS 71-21c","","","","Berlese","","","","46.3455","-85.9454","1",""
"f4e03cd2-2930-4859-a188-8e75ca8c028d","2916950","FMNH","Insects","FMNHINS 0002 916 950","Formicidae","","R. E. Gregg","","","","","","","","","34.4979","-117.736","100",""
"a62bdfd4-3241-42d5-9f50-13536fa7c142","2916934","FMNH","Insects","FMNHINS 0002 916 934","Formicidae","","R. E. Gregg","","","","","","","","","34.4979","-117.736","100",""
"aa8d3520-ab97-4079-8bc8-e86bf603fc7e","2916953","FMNH","Insects","FMNHINS 0002 916 953","Formicidae","","R. E. Gregg","","","","","","","","","34.4979","-117.736","80",""
"cfbe169f-a99a-46bc-ae7b-084fffa3f9cd","2916935","FMNH","Insects","FMNHINS 0002 916 935","Formicidae","","R. E. Gregg","","","","","","","","","34.4979","-117.736","100",""
"3895ff5d-9055-46fc-a7de-02b38fcd3bcf","2854840","FMNH","Insects","FMNHINS 0002 854 840","Formicidae","","W. R. Suter","FMHD#72-117","United States of America Michigan Mackinac","United States of America","Michigan","Berlese","","","","46.1361","-85.5068","39",""
"28505a4f-7770-43e7-95f5-ea1a728f512d","2916939","FMNH","Insects","FMNHINS 0002 916 939","Formicidae","","R. E. Gregg","","","","","","","","","34.4979","-117.736","25",""
"6d6f3a64-f8e6-40d0-b5f1-51c56efdcb08","2854829","FMNH","Insects","FMNHINS 0002 854 829","Formicidae","","H. S. Dybas","FMHD#56-12","","","","Berlese","","","","46.588","-87.3818","3",""
"8b0e5ba7-0fb9-4178-af0c-cd3a45d15156","2916936","FMNH","Insects","FMNHINS 0002 916 936","Formicidae","","R. E. Gregg","","","","","","","","","34.4979","-117.736","50",""
"aecf0e6b-bd8e-45cc-a0ea-d10102c24f0f","2916937","FMNH","Insects","FMNHINS 0002 916 937","Formicidae","","R. E. Gregg","","","","","","","","","34.4979","-117.736","70",""
"1d136be5-6872-453e-afca-a678c4c1f6a7","2916938","FMNH","Insects","FMNHINS 0002 916 938","Formicidae","","R. E. Gregg","","","","","","","","","34.4979","-117.736","20",""
"9d39c759-2c35-4035-a3c8-f345b2dd138d","2854835","FMNH","Insects","FMNHINS 0002 854 835","Formicidae","","H. S. Dybas","","","United States of America","Michigan","Berlese","","","","41.8346","-86.622","1",""
"82fbd3bd-52e2-4495-be19-7ea41166b080","2916945","FMNH","Insects","FMNHINS 0002 916 945","Formicidae","","R. E. Gregg","","","","","","","","","34.4979","-117.736","10",""
"1693c8b4-bca5-4033-b540-5253e031265a","2854826","FMNH","Insects","FMNHINS 0002 854 826","Formicidae","","H. S. Dybas","","","United States of America","Michigan","Berlese","","","","41.8346","-86.622","15",""
"fb177765-af2a-4377-971c-a24552ffcf12","2916946","FMNH","Insects","FMNHINS 0002 916 946","Formicidae","","R. E. Gregg","","","","","","","","","34.4979","-117.736","40",""
"234a25ea-8183-4162-8488-7517a306411f","2916940","FMNH","Insects","FMNHINS 0002 916 940","Formicidae","","R. E. Gregg","","","","","","","","","34.4979","-117.736","10",""
"f5ed318f-166d-4dfe-9b2c-8f4d375158b2","2917204","FMNH","Insects","FMNHINS 0002 917 204","Formicidae","","Y. C. Shiau","","","","","Berlese","","","","41.8346","-86.622","13",""
