"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4a61c556-df7d-4375-88b9-9728eab872f7","3009549","FMNH","Insects","FMNHINS 0003 009 549","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5814","-89.9608","1",""
"cf3387ef-4d79-48aa-8392-fdcaa771de8c","3009550","FMNH","Insects","FMNHINS 0003 009 550","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5814","-89.9608","1",""
"aa2ab929-6e9d-4037-8995-4001475cde1b","3035350","FMNH","Insects","FMNHINS 0003 035 350","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"2e892f06-af71-412e-9def-5caaede50c29","3035499","FMNH","Insects","FMNHINS 0003 035 499","Blattodea Brunner von Wattenwyl, 1882","","","FMHD#82-3012","","Costa Rica","San Jose","","","","","9.93277","-84.0715","1",""
"0a734162-9e79-44ee-b83f-c8660dcf39d0","3797008","FMNH","Insects","FMNHINS 0003 797 008","Blattodea Brunner von Wattenwyl, 1882","","H. Evans","","","","","","","","","9.01837","-79.6113","1","No"
"a5d0e98b-2de2-42cf-814b-185b44e2fb43","3797007","FMNH","Insects","FMNHINS 0003 797 007","Blattodea Brunner von Wattenwyl, 1882","","H. Evans","","","","","","","","","9.01837","-79.6113","1","No"
"74243946-5e87-4428-84bd-4702d066e7d1","3797006","FMNH","Insects","FMNHINS 0003 797 006","Blattodea Brunner von Wattenwyl, 1882","","H. Evans","","","","","","","","","9.01837","-79.6113","1","No"
"c934d396-93b0-4928-aa06-860c5cb79fe8","3797009","FMNH","Insects","FMNHINS 0003 797 009","Blattodea Brunner von Wattenwyl, 1882","","H. Evans","","","","","","","","","9.01837","-79.6113","1","No"
"ce975e37-de59-44ba-b99a-93063be0c5a6","3035187","FMNH","Insects","FMNHINS 0003 035 187","Blattodea Brunner von Wattenwyl, 1882","","","","United States of America Arizona Cochise","United States of America","Arizona","","","","","","","1",""
"2d59fb14-e6ba-4672-8326-d8afa2dd415a","3035202","FMNH","Insects","FMNHINS 0003 035 202","Blattodea Brunner von Wattenwyl, 1882","","","","United States of America Arizona Cochise","United States of America","Arizona","","","","","","","1",""
"4c65a3a7-e18e-4f00-ac11-66a2f073aea3","3035203","FMNH","Insects","FMNHINS 0003 035 203","Blattodea Brunner von Wattenwyl, 1882","","","","United States of America Arizona Cochise","United States of America","Arizona","","","","","","","1",""
"05905db8-45f4-43da-b638-94b5a0b2ccb2","3035204","FMNH","Insects","FMNHINS 0003 035 204","Blattodea Brunner von Wattenwyl, 1882","","","","United States of America Arizona Cochise","United States of America","Arizona","","","","","","","1",""
"05c9223d-62a2-40dc-b366-b462453a2630","3035205","FMNH","Insects","FMNHINS 0003 035 205","Blattodea Brunner von Wattenwyl, 1882","","","","United States of America Arizona Cochise","United States of America","Arizona","","","","","","","1",""
"477324b3-5a2a-4cf3-ad0e-8769f51dd7d8","3035206","FMNH","Insects","FMNHINS 0003 035 206","Blattodea Brunner von Wattenwyl, 1882","","","","United States of America Arizona Cochise","United States of America","Arizona","","","","","","","1",""
"cdb1f088-1564-4ef0-b179-599244cad426","3035207","FMNH","Insects","FMNHINS 0003 035 207","Blattodea Brunner von Wattenwyl, 1882","","","","United States of America Arizona Cochise","United States of America","Arizona","","","","","","","1",""
"b3c5e66c-a5f4-41e4-92f6-9da351e6ff00","3035304","FMNH","Insects","FMNHINS 0003 035 304","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","bait trap","","","","14.5003","-90.9551","1",""
"33dba122-ce3c-412c-a51a-431deeeac956","3035305","FMNH","Insects","FMNHINS 0003 035 305","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","bait trap","","","","14.5003","-90.9551","1",""
"e92413d7-7cca-4b80-9269-94c826eed848","3035349","FMNH","Insects","FMNHINS 0003 035 349","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","bait trap","","","","14.5003","-90.9551","1",""
"9e0e4a0c-2e6c-4a92-99fa-5271391b1bec","3035303","FMNH","Insects","FMNHINS 0003 035 303","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","bait trap","","","","14.5003","-90.9551","1",""
"402483de-8453-492d-99f9-c292a5c20a4b","2840967","FMNH","Insects","FMNHINS 0002 840 967","Blattodea Brunner von Wattenwyl, 1882","","G. M. Kohls","","","United States of America","New Mexico","","","","","32.3123","-106.778","1",""
"95cf2883-543c-4590-abfa-e3247e8eab33","3035346","FMNH","Insects","FMNHINS 0003 035 346","Blattodea Brunner von Wattenwyl, 1882","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"9c862449-b392-496c-80c0-d562a9a6f1a1","3035372","FMNH","Insects","FMNHINS 0003 035 372","Blattodea Brunner von Wattenwyl, 1882","","L. E. Long","","Nicaragua","Nicaragua","","","","","","","","1",""
"330605d9-eed2-4584-a112-82ca5bf54bb9","3009546","FMNH","Insects","FMNHINS 0003 009 546","Blaberus Serville, 1831","","L. E. Long","","Nicaragua","Nicaragua","","","","","","","","1",""
"f05b4d2a-8c46-4336-9586-60901e423398","3007912","FMNH","Insects","FMNHINS 0003 007 912","Eremoblatta Rehn, 1903","","B. A. Maina","","","","","","","","","34.1022","-114.911","1",""
"6fea3f75-f70a-43c1-b104-1040aa535e74","3007913","FMNH","Insects","FMNHINS 0003 007 913","Eremoblatta Rehn, 1903","","B. A. Maina","","","","","","","","","34.1022","-114.911","1",""
"e4710d4d-ce42-415b-b0fc-da71fcff955d","3007914","FMNH","Insects","FMNHINS 0003 007 914","Eremoblatta Rehn, 1903","","B. A. Maina","","","","","","","","","34.1022","-114.911","1",""
"6d022692-a9e6-4172-a34f-5d29234dff58","3035532","FMNH","Insects","FMNHINS 0003 035 532","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.4762","-90.9803","1",""
"327ee137-15bd-4c44-8be2-6e86fc50e6b1","3035506","FMNH","Insects","FMNHINS 0003 035 506","Blattodea Brunner von Wattenwyl, 1882","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4762","-90.9803","1",""
"2cd344cd-633b-4239-962d-4f4d400ecd8b","2840883","FMNH","Insects","FMNHINS 0002 840 883","Nyctiborinae Saussure, 1869","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4762","-90.9803","1",""
"15aac9a4-a24d-473d-a207-781af94c615c","3035502","FMNH","Insects","FMNHINS 0003 035 502","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine, S. Cosner","","","Costa Rica","Guanacaste","","","","","10.4421","-85.3646","1",""
"303e372f-8e33-4ef4-8f00-a4b8b0a33033","3035180","FMNH","Insects","FMNHINS 0003 035 180","Blattodea Brunner von Wattenwyl, 1882","","H. Field","","","United States of America","Florida","","","","","30.4296","-84.3246","1",""
"60a9e5e8-ace1-4bbf-8fb0-ef0480235b39","4031094","FMNH","Insects","FMNHINS 0004 031 094","Blattodea Brunner von Wattenwyl, 1882","","T. Randriamora","RANT-2014-Besa-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9012","48.45","1","Yes"
"4e249c6b-8e03-4612-98b7-9cdae019f670","4031127","FMNH","Insects","FMNHINS 0004 031 127","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"01558b15-5362-4f3c-af9f-e75c4114614e","4031201","FMNH","Insects","FMNHINS 0004 031 201","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"5dec1af9-d4b3-49b8-bec7-bbd7e8b5c7f8","4031239","FMNH","Insects","FMNHINS 0004 031 239","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"30cafedc-ce20-4040-942f-7a4bca5c0450","4031233","FMNH","Insects","FMNHINS 0004 031 233","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"8ab99a3e-d596-461b-9529-20c0d4e13028","4031204","FMNH","Insects","FMNHINS 0004 031 204","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"4370df4d-209b-4c1b-ad40-bbd3de09a095","4031236","FMNH","Insects","FMNHINS 0004 031 236","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"62ecad15-bf78-4948-8a06-b081442457ea","4031238","FMNH","Insects","FMNHINS 0004 031 238","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"104ace8e-4557-4e86-86d8-03fc59ed9db4","4031237","FMNH","Insects","FMNHINS 0004 031 237","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"65f100f6-2b44-4119-84c1-08857e2b62af","4031224","FMNH","Insects","FMNHINS 0004 031 224","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"dd0ca455-cf02-4679-b9fa-b6517722b6a1","4031223","FMNH","Insects","FMNHINS 0004 031 223","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"0d13a3e9-e28c-4626-94a7-ef954ecb9491","4031205","FMNH","Insects","FMNHINS 0004 031 205","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"9b53ac58-8030-4ddc-bce8-cfaac9aff773","4031234","FMNH","Insects","FMNHINS 0004 031 234","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"732c3021-95e4-42de-aaf3-79d2366c0271","4031222","FMNH","Insects","FMNHINS 0004 031 222","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"8c75bf7e-5fcf-40c7-a0ad-65c2bfbf287b","4031217","FMNH","Insects","FMNHINS 0004 031 217","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"815aacea-93c8-405a-8134-a86265d799b1","4031218","FMNH","Insects","FMNHINS 0004 031 218","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"a4c631bd-7de8-4af7-84de-775875418a36","4031221","FMNH","Insects","FMNHINS 0004 031 221","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"80c6bbb1-3de7-47f7-8551-08d1e764a9e7","4031219","FMNH","Insects","FMNHINS 0004 031 219","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"b81d53c0-8b2c-4ccc-94f9-fae444d733b0","4031220","FMNH","Insects","FMNHINS 0004 031 220","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"301ac656-5c29-423b-a93a-37fd369d9a12","4031226","FMNH","Insects","FMNHINS 0004 031 226","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"206854f0-7d6d-4c44-aea1-936b052a3671","4031225","FMNH","Insects","FMNHINS 0004 031 225","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"8d773f72-ee4f-4ecc-b7ad-03fa099d6527","4031206","FMNH","Insects","FMNHINS 0004 031 206","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"51cffa24-11da-493c-86fe-30ce75a42ac9","4031228","FMNH","Insects","FMNHINS 0004 031 228","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"e39f82f9-d1f2-4bc6-bb33-d7cda926b54c","4031232","FMNH","Insects","FMNHINS 0004 031 232","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"5c94ebd5-1701-4bdb-a4b8-b362f42a6dca","4031208","FMNH","Insects","FMNHINS 0004 031 208","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"e497adf6-b8cd-4038-b217-53a101080fc7","4031213","FMNH","Insects","FMNHINS 0004 031 213","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"527f0d03-a316-47c8-bc90-8423f675ffd8","4031211","FMNH","Insects","FMNHINS 0004 031 211","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"6f171029-2185-450c-9c88-4c4ef15958fe","4031212","FMNH","Insects","FMNHINS 0004 031 212","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"cffa884a-3ffc-4376-a256-fc2653ffaf38","4031229","FMNH","Insects","FMNHINS 0004 031 229","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"59dc4709-deb6-4ec0-b560-38352fc364b9","4031210","FMNH","Insects","FMNHINS 0004 031 210","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"ff3ed783-4fae-4c97-be16-f3a359bcfc7e","4031207","FMNH","Insects","FMNHINS 0004 031 207","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"4cac7d97-929f-4a6a-8217-0e379730f95c","4031214","FMNH","Insects","FMNHINS 0004 031 214","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"8610f4a7-54fd-4a98-abe5-5f6fb1f8c9f7","4031215","FMNH","Insects","FMNHINS 0004 031 215","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"c990ab13-fffc-4703-b2f4-1e25329782e9","4031216","FMNH","Insects","FMNHINS 0004 031 216","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"d8ac97b3-93a6-468e-b2b1-aa9bf61b64b2","4031230","FMNH","Insects","FMNHINS 0004 031 230","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"e3cc2e7d-2cb0-49fd-b391-52ab34ada2b5","4031231","FMNH","Insects","FMNHINS 0004 031 231","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"cd6d7250-4c61-4562-9e08-da824d8dd706","4031235","FMNH","Insects","FMNHINS 0004 031 235","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"4cdc937e-5b2a-4047-a1a2-07fe11555687","4031209","FMNH","Insects","FMNHINS 0004 031 209","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"803c8321-0b85-4c22-9a35-81340d7848d2","4031240","FMNH","Insects","FMNHINS 0004 031 240","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"d971c559-32c0-4581-b00c-f720b7feb2f9","4031227","FMNH","Insects","FMNHINS 0004 031 227","Blattodea Brunner von Wattenwyl, 1882","","H. Hoogstraal","","","","","","","","","","","1","Yes"
"78a3b1f8-8410-4a8a-abf8-9bf07962f83f","4031262","FMNH","Insects","FMNHINS 0004 031 262","Deropeltis Burmeister, 1838","","D. H. Kistner, A. C. Kistner, A. H. Kistner","","","","","","","","","","","1","Yes"
"3f399ced-fa8e-4a22-9edc-0c92e498fc48","4031263","FMNH","Insects","FMNHINS 0004 031 263","Deropeltis Burmeister, 1838","","D. H. Kistner, A. C. Kistner, A. H. Kistner","","","","","","","","","","","1","Yes"
"7947aed1-61e2-414c-a156-885efed6858a","3796999","FMNH","Insects","FMNHINS 0003 796 999","Arenivaga bolliana (Saussure, 1893)","","B. Hartelius","","","United States of America","Texas","","","","","29.2698","-103.303","1","No"
"6eddbcc9-38b1-4d2c-aea0-717403c683b0","3796998","FMNH","Insects","FMNHINS 0003 796 998","Arenivaga bolliana (Saussure, 1893)","","B. Hartelius","","","United States of America","Texas","","","","","29.2698","-103.303","1","No"
"60d09610-dd75-499e-8380-1a0ba5a405dc","2841032","FMNH","Insects","FMNHINS 0002 841 032","Blattodea Brunner von Wattenwyl, 1882","","B. A. Maina","","","United States of America","California","","","","","37.4193","-119.745","1",""
"72256d9e-d8bb-4eda-b245-a7279ee92118","2840794","FMNH","Insects","FMNHINS 0002 840 794","Parcoblatta Hebard, 1917","","B. A. Maina","","","United States of America","California","","","","","37.4193","-119.745","1",""
"b2e076a4-8064-4573-a6d9-0829b102c9bb","2840795","FMNH","Insects","FMNHINS 0002 840 795","Parcoblatta Hebard, 1917","","B. A. Maina","","","United States of America","California","","","","","37.4193","-119.745","1",""
"644165cc-69eb-4d3f-bab0-fbf201e53d47","2840796","FMNH","Insects","FMNHINS 0002 840 796","Parcoblatta Hebard, 1917","","B. A. Maina","","","United States of America","California","","","","","37.4193","-119.745","1",""
"db9aa74c-0d64-451c-9ec6-f994c38fcac8","2841036","FMNH","Insects","FMNHINS 0002 841 036","Blattodea Brunner von Wattenwyl, 1882","","Sherwood Petroleum Co.","","","United States of America","New York","","","","","40.65","-73.953","1",""
"c41bc8cb-ab1a-493d-b4bc-aa533626d7d0","2841037","FMNH","Insects","FMNHINS 0002 841 037","Blattodea Brunner von Wattenwyl, 1882","","Sherwood Petroleum Co.","","","United States of America","New York","","","","","40.65","-73.953","1",""
"46e714bd-8031-4890-b7e7-125f96d30f57","2841038","FMNH","Insects","FMNHINS 0002 841 038","Blattodea Brunner von Wattenwyl, 1882","","Sherwood Petroleum Co.","","","United States of America","New York","","","","","40.65","-73.953","1",""
"c7150183-3cac-4838-8e09-dd252c97e11a","3035172","FMNH","Insects","FMNHINS 0003 035 172","Blattodea Brunner von Wattenwyl, 1882","","Sherwood Petroleum Co.","","","United States of America","New York","","","","","40.65","-73.953","1",""
"4f11a6b4-020e-4a06-80d2-cb488391ff69","3035173","FMNH","Insects","FMNHINS 0003 035 173","Blattodea Brunner von Wattenwyl, 1882","","Sherwood Petroleum Co.","","","United States of America","New York","","","","","40.65","-73.953","1",""
"2a03a50f-0fea-4f9b-ab7a-cf6bb308ec81","3035362","FMNH","Insects","FMNHINS 0003 035 362","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","","","Panamá","Bocas del Toro","Berlese","","","","9.31118","-82.4125","1",""
"3e5cc3d6-df7c-4871-abd2-47980f64bfb2","3035174","FMNH","Insects","FMNHINS 0003 035 174","Blattodea Brunner von Wattenwyl, 1882","","Sherwood Petroleum Co.","","","United States of America","New York","","","","","40.65","-73.953","1",""
"0b68da4d-6574-4fa6-9add-474d8ffb815d","3035175","FMNH","Insects","FMNHINS 0003 035 175","Blattodea Brunner von Wattenwyl, 1882","","Sherwood Petroleum Co.","","","United States of America","New York","","","","","40.65","-73.953","1",""
"e2dae778-c71b-404a-9295-739376605cad","3035552","FMNH","Insects","FMNHINS 0003 035 552","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","","","Panamá","Canal Zone","Berlese","","","","9.08815","-79.6192","1",""
"36a7e4db-37c4-4e19-895d-f77e042f7629","3035344","FMNH","Insects","FMNHINS 0003 035 344","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","FMHD#59-237","","Panamá","Chiriquí","Berlese","","","","8.84686","-82.529","1",""
"15f8851f-4272-47db-aea0-d83b012227a8","3035500","FMNH","Insects","FMNHINS 0003 035 500","Blattodea Brunner von Wattenwyl, 1882","","H. S. Dybas","FMHD#59-237","","Panamá","Chiriquí","Berlese","","","","8.84686","-82.529","1",""
"bed593e0-2e83-4e9f-a14e-8a3fcf9a1182","4031193","FMNH","Insects","FMNHINS 0004 031 193","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","at light","","","","","","1","Yes"
"79a37c12-07f4-4606-bab9-e7b3fdeece30","4031194","FMNH","Insects","FMNHINS 0004 031 194","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","at light","","","","","","1","Yes"
"5f534368-7915-4129-8768-e011b9c71f4a","4031195","FMNH","Insects","FMNHINS 0004 031 195","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","at light","","","","","","1","Yes"
"64f79432-102b-4df1-bba5-b16aba634b01","4031192","FMNH","Insects","FMNHINS 0004 031 192","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","","","1","Yes"
"dee76a8d-2e65-4c0e-be7b-fad5ca985f9d","4031128","FMNH","Insects","FMNHINS 0004 031 128","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","","","1","Yes"
"8de9ee9b-ec43-4213-b153-959fe4d6fae5","4031111","FMNH","Insects","FMNHINS 0004 031 111","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"068087a7-6a13-4e9b-9fde-78011ba0a472","4031112","FMNH","Insects","FMNHINS 0004 031 112","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"05b6b395-3f47-487a-a4e0-935c48372f2b","4031113","FMNH","Insects","FMNHINS 0004 031 113","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"2f757ae9-81ab-4ec2-a557-b62f351bceb2","4031114","FMNH","Insects","FMNHINS 0004 031 114","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"4cc3fa0e-84fc-41bb-b6a4-a1e2a77b9da6","4031115","FMNH","Insects","FMNHINS 0004 031 115","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"dc027fc2-6a37-4024-ada8-7fe7522dbb49","4031116","FMNH","Insects","FMNHINS 0004 031 116","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"0442d62f-1d31-4cd3-93ac-f16cdcfbe1ee","4031117","FMNH","Insects","FMNHINS 0004 031 117","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"d2d6a688-5209-465e-a962-2a8de3bdf760","4031118","FMNH","Insects","FMNHINS 0004 031 118","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"2e8efded-7231-42e4-8e97-5bd5c943f3b2","4031119","FMNH","Insects","FMNHINS 0004 031 119","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1","Yes"
"3e933b1e-b2c8-4615-a046-00cbeb30597c","3797019","FMNH","Insects","FMNHINS 0003 797 019","Blattodea Brunner von Wattenwyl, 1882","","H. Evans","","","","","","","","","42.4426","-76.5053","1","No"
"07751702-8d49-4d5e-8271-e00afaa4b5c0","3007935","FMNH","Insects","FMNHINS 0003 007 935","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.4479","-82.7557","1",""
"beeffc90-ada9-4343-88e3-aa79c4694d25","3007941","FMNH","Insects","FMNHINS 0003 007 941","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.4479","-82.7557","1",""
"47f51904-8841-472a-afe2-ecab0354f27d","3007942","FMNH","Insects","FMNHINS 0003 007 942","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.4479","-82.7557","1",""
"04700a5c-11bc-4a24-b13d-eaa3877d0f6c","3007947","FMNH","Insects","FMNHINS 0003 007 947","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.4479","-82.7557","1",""
"f3f4b347-4274-4f61-959d-0e91b19f71ed","3007932","FMNH","Insects","FMNHINS 0003 007 932","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5643","-82.5574","1",""
"e8d456f3-6815-49f8-addc-fcf494b82521","3007919","FMNH","Insects","FMNHINS 0003 007 919","Cryptocercus Scudder, 1862","","","","United States of America North Carolina","United States of America","North Carolina","","","","","","","1",""
"c450c5d3-835a-4a5c-8f9d-6997bd122c36","3035325","FMNH","Insects","FMNHINS 0003 035 325","Blattodea Brunner von Wattenwyl, 1882","","L. L. Walters, K. P. Schmidt","","","Honduras","","","","","","15.5417","-88.1306","1",""
"222d86c8-1c7b-4be9-9e46-d5ae13012d90","3035326","FMNH","Insects","FMNHINS 0003 035 326","Blattodea Brunner von Wattenwyl, 1882","","L. L. Walters, K. P. Schmidt","","","Honduras","","","","","","15.5417","-88.1306","1",""
"50d9e7a9-62a9-448f-8070-555fcc46a413","3035328","FMNH","Insects","FMNHINS 0003 035 328","Blattodea Brunner von Wattenwyl, 1882","","L. L. Walters, K. P. Schmidt","","","Honduras","","","","","","15.5379","-88.242","1",""
"2d051ffa-209b-402c-9053-de9a3879cfe2","3035329","FMNH","Insects","FMNHINS 0003 035 329","Blattodea Brunner von Wattenwyl, 1882","","L. L. Walters, K. P. Schmidt","","","Honduras","","","","","","15.5379","-88.242","1",""
"54b90b13-97be-4fa0-840b-001132f2e51b","3035330","FMNH","Insects","FMNHINS 0003 035 330","Blattodea Brunner von Wattenwyl, 1882","","L. L. Walters, K. P. Schmidt","","","Honduras","","","","","","15.5379","-88.242","1",""
"5537fa89-8c13-4edc-9147-3a7f6e2f1d0e","3035331","FMNH","Insects","FMNHINS 0003 035 331","Blattodea Brunner von Wattenwyl, 1882","","L. L. Walters, K. P. Schmidt","","","Honduras","","","","","","15.5379","-88.242","1",""
"0d0b2f32-f502-419f-b9af-bdb215a3838c","3035332","FMNH","Insects","FMNHINS 0003 035 332","Blattodea Brunner von Wattenwyl, 1882","","L. L. Walters, K. P. Schmidt","","","Honduras","","","","","","15.5379","-88.242","1",""
"57f10861-38ed-4e99-b22f-79d1386da731","3007852","FMNH","Insects","FMNHINS 0003 007 852","Periplaneta fuliginosa Serville, 1838","","","","","United States of America","North Carolina","","","","","35.5328","-79.9224","1",""
"e422d786-c19e-468a-883d-e7f141fc34ef","3035510","FMNH","Insects","FMNHINS 0003 035 510","Blattodea Brunner von Wattenwyl, 1882","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"4c353a4c-0701-49ae-9a78-6fcd666f1dff","3007827","FMNH","Insects","FMNHINS 0003 007 827","Blattidae Stephens, 1829","","D. Hamilton, Black","","","United States of America","Ohio","","","","","39.9612","-82.9988","1",""
"e6933ea1-7757-4e2b-95e4-5ab3d407812d","3008438","FMNH","Insects","FMNHINS 0003 008 438","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Ohio","","","","","39.9612","-82.9988","1",""
"b52b3d95-4b59-493e-a174-86cf3222f139","3007856","FMNH","Insects","FMNHINS 0003 007 856","Blattidae Stephens, 1829","","","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
