"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"01d6a8d5-8812-4c10-8936-c0f1d220d13e","2049135","FMNH","Amphibians and Reptiles","219763","Bufo gutturalis","","M. Baddeley","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"949b33c9-5b29-44c9-8546-c05af53e2813","2049136","FMNH","Amphibians and Reptiles","219764","Schismaderma carens","","M. Baddeley","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"22f3d13d-57af-47a0-a462-5c92c9b11cd1","2049137","FMNH","Amphibians and Reptiles","219765","Bufo gutturalis","","M. Baddeley","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"83625300-9f7b-4178-80e5-b81d1f17a0c2","2049139","FMNH","Amphibians and Reptiles","219767","Pyxicephalus edulis","","M. Baddeley","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"d3e299b9-6022-4ced-b63e-ab8b2373d3ad","2049140","FMNH","Amphibians and Reptiles","219768","Pyxicephalus edulis","","M. Baddeley","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"e4ba48fa-cd29-4dd7-968d-78974ed254f0","2042314","FMNH","Amphibians and Reptiles","212957","Lygodactylus capensis","","M. Baddeley","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"7e7ecdbe-ac8e-4bf9-8c1f-f9ed4b56f355","2042316","FMNH","Amphibians and Reptiles","212959","Lygodactylus capensis","","M. Baddeley","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"3f269f6a-f60b-4b99-a8d0-450207471550","2042321","FMNH","Amphibians and Reptiles","212964","Lygodactylus capensis","","M. Baddeley","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"a350637b-ac4f-4c38-a7f7-8cacdf102671","2042290","FMNH","Amphibians and Reptiles","212933","Cordylus","","M. Baddeley","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"fc913356-bb4e-4e28-ac5e-49cdc760e99f","2042306","FMNH","Amphibians and Reptiles","212949","Trachylepis","","M. Baddeley","","South Africa Natal Zululand","South Africa","Natal","","","alc","","","","",""
"cf01582e-d131-4f03-be8a-15738bd14109","2016192","FMNH","Amphibians and Reptiles","186862","Agama anchietae","","J. Visser","3591","South Africa","South Africa","","","","alc","","","","",""
"95f9ea61-341f-42a1-962d-b2371a58e0ec","2016152","FMNH","Amphibians and Reptiles","186822","Agama hispida","","J. Visser","3571","South Africa","South Africa","","","","alc","","","","",""
"f446b426-a936-41f5-814c-d623ff84834f","2016510","FMNH","Amphibians and Reptiles","187177","Psammobates tentorius verroxi","","J. Visser","165","South Africa","South Africa","","","","alc","","","","",""
"6071dc98-a79a-473f-b471-0c56e81fd345","2016183","FMNH","Amphibians and Reptiles","186853","Agama atra","","J. Visser","","South Africa","South Africa","","","","alc","Female","","","",""
"92671cdd-bc77-46c2-9c06-ce77fa120001","2016198","FMNH","Amphibians and Reptiles","186868","Agama hispida hispida","","J. Visser","717","South Africa","South Africa","","","","alc","","","","",""
"0a881076-e5c6-4152-abac-2bd2c06e1a0a","2016175","FMNH","Amphibians and Reptiles","186845","Agama atra","","J. Visser","716","South Africa","South Africa","","","","alc","","","","",""
"72ba953b-73c6-47a0-bd26-a028c45c1aba","2079826","FMNH","Amphibians and Reptiles","250019","Heleophryne purcelli","","J. Visser","JV 2435","South Africa","South Africa","","","","alc","","","","",""
"9ffc89c0-4d8f-44d0-b6e4-9c1c71204c27","2079837","FMNH","Amphibians and Reptiles","250022","Heleophryne purcelli","","J. Visser","JV 71103","South Africa","South Africa","","","","alc","","","","",""
"35a9798f-9301-4176-8f1d-24945f2b122d","2079838","FMNH","Amphibians and Reptiles","250023","Heleophryne purcelli","","J. Visser","JV 71104","South Africa","South Africa","","","","alc","","","","",""
"b0ab7cc0-2f54-4eb3-9db2-c089d620b938","2079839","FMNH","Amphibians and Reptiles","250024","Heleophryne purcelli","","J. Visser","JV 71105","South Africa","South Africa","","","","alc","","","","",""
"bceff193-1d9a-4e72-8660-8602cfc6db56","2079840","FMNH","Amphibians and Reptiles","250025","Heleophryne purcelli","","J. Visser","JV 71106","South Africa","South Africa","","","","alc","","","","",""
"b89f58c6-b677-4a1a-a82f-c1e60c889c2d","2034376","FMNH","Amphibians and Reptiles","205020","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"0cd44f77-553e-4eaf-af26-0986129312f2","2034377","FMNH","Amphibians and Reptiles","205021","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"8601630c-22ee-4ccd-be7f-4bef7d61de54","2034378","FMNH","Amphibians and Reptiles","205022","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"a5c6764e-e98a-418a-9688-0b9482ad2169","2034379","FMNH","Amphibians and Reptiles","205023","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"1ada3b11-dc57-4722-af6c-dec2fdf9cb54","2034381","FMNH","Amphibians and Reptiles","205025","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"5191319a-4f73-46ae-bd44-6b9020121033","2034382","FMNH","Amphibians and Reptiles","205026","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"363e3166-92c2-4b31-bb02-f1bf5deb2131","2034383","FMNH","Amphibians and Reptiles","205027","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"0fb5db3a-d4ff-4b5b-94f1-97cee05f465b","2034384","FMNH","Amphibians and Reptiles","205028","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"70b4820f-902c-4002-ab80-570a438f80dd","2034385","FMNH","Amphibians and Reptiles","205029","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"c327d793-f329-4fbb-b212-019eaf2a9ac2","2034386","FMNH","Amphibians and Reptiles","205030","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"7fb4e02b-d239-4133-9680-727998bcffb0","2034389","FMNH","Amphibians and Reptiles","205033","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"e0254957-e6eb-4ab1-9ad2-cce98689abbd","2034390","FMNH","Amphibians and Reptiles","205034","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"cbc91a61-3b44-4be0-85be-a0e76b7e2df4","2034393","FMNH","Amphibians and Reptiles","205037","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"05277afe-0c5f-446b-9df8-ef5939f0cc72","2034394","FMNH","Amphibians and Reptiles","205038","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"9c2d334f-ea25-4d12-a9a4-e5128649edfd","2034395","FMNH","Amphibians and Reptiles","205039","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"507fcc9d-1c00-4514-b126-fb32e2cebb3a","2034396","FMNH","Amphibians and Reptiles","205040","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"b64a50b6-b16e-4c06-94bc-4963fb9163d1","2034398","FMNH","Amphibians and Reptiles","205042","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"ce9e4f1b-d3a1-42ad-9cc2-620221960a82","2034401","FMNH","Amphibians and Reptiles","205045","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"8ddef315-95a6-4e2a-8502-e384e47fd7aa","2034407","FMNH","Amphibians and Reptiles","205051","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"15db500f-194d-4d91-8f06-7c49f394fbbf","2034408","FMNH","Amphibians and Reptiles","205052","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"b971fa70-fd9a-4996-a3aa-b606ddccd47a","2034409","FMNH","Amphibians and Reptiles","205053","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"0ec023c2-80d8-46aa-b386-5c96daed9504","2034410","FMNH","Amphibians and Reptiles","205054","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"0a8954d9-fdea-4270-a472-4d2f1ed5b3cd","2034411","FMNH","Amphibians and Reptiles","205055","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"dc38d000-dc35-403e-8a90-cddfff235f55","2034412","FMNH","Amphibians and Reptiles","205056","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"832c4b4a-74ef-4044-a27d-8a5f4840b19b","2034413","FMNH","Amphibians and Reptiles","205057","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"315812cd-dbfd-4bcc-badd-90e03bcecb82","2034414","FMNH","Amphibians and Reptiles","205058","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"1789547b-bd09-441e-93c5-3ac3dac9aa50","2034415","FMNH","Amphibians and Reptiles","205059","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"fc5365dc-6f01-42fc-87b3-08161be3907e","2034419","FMNH","Amphibians and Reptiles","205063","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"019b7dea-d51f-43a2-945e-2c77d94768cb","2034422","FMNH","Amphibians and Reptiles","205066","Bufo vertebralis vertebralis","","J. Visser","","South Africa Cape","South Africa","Cape","","","alc","","","","",""
"d59ce279-598f-488e-970c-4d16c919a1dc","2035006","FMNH","Amphibians and Reptiles","205650","Kassina senegalensis senegalensis","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"8dc6baa6-b35c-4229-b091-14392759c305","2034998","FMNH","Amphibians and Reptiles","205642","Kassina senegalensis senegalensis","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"8b1f9b0c-bb21-4a66-893f-371e413bbfba","2034999","FMNH","Amphibians and Reptiles","205643","Kassina senegalensis senegalensis","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"9428f34a-e59b-4c5d-9b92-d927d0032cce","2035001","FMNH","Amphibians and Reptiles","205645","Kassina senegalensis senegalensis","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"b2e2bc96-9b73-498a-810b-11492bbd77b6","2035003","FMNH","Amphibians and Reptiles","205647","Kassina senegalensis senegalensis","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"c5438cf0-9a5b-4602-954b-d3d25405b4ac","2035004","FMNH","Amphibians and Reptiles","205648","Kassina senegalensis senegalensis","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"be817fbd-f162-49f8-8f1a-5aa74b2fa9c4","2035005","FMNH","Amphibians and Reptiles","205649","Kassina senegalensis senegalensis","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"a5519fce-4ec5-49a0-a2c3-48dfc84e27ac","2049157","FMNH","Amphibians and Reptiles","219785","Schismaderma carens","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"83c565db-644b-4b1e-addd-c3fb39dd3271","2049158","FMNH","Amphibians and Reptiles","219786","Bufo gutturalis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"97d89c97-5f31-4165-90ea-ca760dd23bd7","2049159","FMNH","Amphibians and Reptiles","219787","Bufo gutturalis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"b92c4e9c-3013-412a-ba78-ef786021ca0d","2049160","FMNH","Amphibians and Reptiles","219788","Bufo gutturalis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"c5c93049-662f-448d-bad0-24d7d9375bf4","2049161","FMNH","Amphibians and Reptiles","219789","Bufo gutturalis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"8486cc5e-0ca1-4906-b651-8f1953e6f8d4","2049162","FMNH","Amphibians and Reptiles","219790","Bufo gutturalis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"c44c76c1-5a60-464e-b2db-b4ea2160ba84","2049163","FMNH","Amphibians and Reptiles","219791","Bufo gutturalis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"753e8f09-9cf1-407f-8d9d-567e52526e90","2049164","FMNH","Amphibians and Reptiles","219792","Bufo gutturalis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"ceb56e54-0c73-48e3-a9e2-545758f2dd79","2049165","FMNH","Amphibians and Reptiles","219793","Bufo gutturalis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"27f21842-8421-4120-9397-9f7d630a57fc","2049166","FMNH","Amphibians and Reptiles","219794","Bufo gutturalis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"4f6fcd6f-2a67-49ed-be4f-03123aec0735","2049167","FMNH","Amphibians and Reptiles","219795","Tomopterna cryptotis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"ccfa9c5c-6494-4f9b-8102-7251fbbf3f97","2049168","FMNH","Amphibians and Reptiles","219796","Bufo rangeri","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"966a3e02-b01a-4a6e-90c9-0e2d1c867dfe","1949305","FMNH","Amphibians and Reptiles","121809","Strongylopus grayii","","J. C. Poynton","642","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"506eca61-5f9c-49af-a093-719e6164a8cd","2035272","FMNH","Amphibians and Reptiles","205916","Lycodonomorphus laevissimus","","J. Visser","711122","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"c5ebd06b-dee6-48dc-b55d-62ca4f023387","2034860","FMNH","Amphibians and Reptiles","205504","Natalobatrachus bonebergi","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"98ae1e8f-be79-4e7f-8098-58ad442c4843","2046775","FMNH","Amphibians and Reptiles","217418","Arthroleptis wahlbergii","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"5f4fc572-9087-49c5-973c-075ec9d27798","2034855","FMNH","Amphibians and Reptiles","205499","Natalobatrachus bonebergi","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"875f609b-93ee-4f63-bff9-ace14656da9f","2034856","FMNH","Amphibians and Reptiles","205500","Natalobatrachus bonebergi","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"027ef1e2-065f-458c-9d86-985f9239f889","2034857","FMNH","Amphibians and Reptiles","205501","Natalobatrachus bonebergi","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"d6f7094a-3f77-41bd-b746-be116564fdd7","2034858","FMNH","Amphibians and Reptiles","205502","Natalobatrachus bonebergi","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"ee3cbf8d-fa73-4b5d-9002-1859387372e7","2034859","FMNH","Amphibians and Reptiles","205503","Natalobatrachus bonebergi","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"7009e4b3-2dd3-4208-b2c5-16e661e1d73a","2020533","FMNH","Amphibians and Reptiles","191176","Atractaspis bibroni","","R. H. Parker","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"1e76c6fa-8e42-4f63-8bf2-56b0e10c4da9","2035804","FMNH","Amphibians and Reptiles","206449","Strongylopus grayii","","D. J. Bourquin","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"d17146b9-e9c3-478c-bcc0-01f779c7ea0f","2035805","FMNH","Amphibians and Reptiles","206450","Strongylopus grayii","","D. J. Bourquin","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"ccb98af8-3d10-4c61-89b8-375bf1c61bb7","2035616","FMNH","Amphibians and Reptiles","206261","Crotaphopeltis hotamboeia","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"93aed92d-3949-4aa6-82ca-4f1cb4770bd5","2035796","FMNH","Amphibians and Reptiles","206441","Hyperolius marmoratus","","R. Miller","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"6e359f78-780f-457a-be1d-172dfcedbe29","2079880","FMNH","Amphibians and Reptiles","250065","Natalobatrachus bonebergi","","","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"3736b173-44c3-47e5-b226-3cc62f495780","2049190","FMNH","Amphibians and Reptiles","219818","Bufo rangeri","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"bbb4e27e-4978-4142-8ed0-3c8ce38c3e8a","2049191","FMNH","Amphibians and Reptiles","219819","Trachylepis striata punctatissima","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"274501a1-3d88-4f25-b182-cf3b8c96c4c3","2042301","FMNH","Amphibians and Reptiles","212944","Trachylepis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"8b717730-20e9-4860-a2bd-eb32ed3d9bab","2042302","FMNH","Amphibians and Reptiles","212945","Trachylepis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"1dff5aa4-ce8a-4569-9bf7-0debd16a025b","2042303","FMNH","Amphibians and Reptiles","212946","Trachylepis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"7ff97ec1-2a2d-4127-9053-74ff4ea041cb","2042304","FMNH","Amphibians and Reptiles","212947","Trachylepis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"c12853bf-44a9-446d-a7bb-3cf2373ce99e","2049615","FMNH","Amphibians and Reptiles","220237","Psammophis phillipsi","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"237b6184-4b78-4fc8-b313-e0c4e0e40fce","2062911","FMNH","Amphibians and Reptiles","233471","Breviceps adspersus","","J. Visser","1274","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"07e383a9-a297-4f60-8f01-b8f531a14c3a","2020494","FMNH","Amphibians and Reptiles","191137","Bufo regularis","","K. Wertheim","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"9cde504f-9a04-4bb8-978e-03c2d0842b0f","2035797","FMNH","Amphibians and Reptiles","206442","Hyperolius argus","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"100ad28e-cec9-4fb2-8e67-29c3f5fe370e","2035798","FMNH","Amphibians and Reptiles","206443","Hyperolius marmoratus marmoratus","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"1d5d38ca-42b4-4358-b5ea-607b02371f29","2035788","FMNH","Amphibians and Reptiles","206433","Xenopus laevis","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"3dd0834f-a954-4819-8fdf-4e0e4133b756","2095610","FMNH","Amphibians and Reptiles","265756","Zygaspis violacea","","Carl Gans, Anthony Charles Pooley","CG 5248","South Africa Natal","South Africa","Natal","","","alc","Female","","","","No"
"bd8fc1a7-7013-428f-8a1a-44214b83fce8","2047994","FMNH","Amphibians and Reptiles","218634","Scelotes bidigittatus","","A. C. Pooley","TM 36403","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"40d4a340-ac7f-44c9-b3b3-c5db4c11ce2e","2016449","FMNH","Amphibians and Reptiles","187116","Afrotyphlops bibronii","","J. Visser","1079","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"366cdcd4-a50b-464c-9061-bc110e1790b4","2063532","FMNH","Amphibians and Reptiles","234090","Chamaeleo dilepis quilensis","","L. R. G. Raw","DEH 11","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"cd9c3c49-108b-4382-b1d2-7f82882b2543","1949291","FMNH","Amphibians and Reptiles","121795","Arthroleptis wahlbergii","","J. C. Poynton","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"586fdc33-4851-4f48-b2fa-651b40d34efd","1949281","FMNH","Amphibians and Reptiles","121785","Arthroleptella hewitti","","J. C. Poynton","2287","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"1c0c2c6d-5e48-4338-bd29-ef0bae3eae16","2047989","FMNH","Amphibians and Reptiles","218629","Homopus femoralis","","","TM 24361","South Africa Orange Free State Bloemfontein Dist","South Africa","Orange Free State","","","alc","","","","",""
"6fbbaab2-afcf-4e79-9141-d38e87cd6abb","2016448","FMNH","Amphibians and Reptiles","187115","Afrotyphlops bibronii","","J. Visser","1076","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"a4fda05d-2c9a-4e87-8075-0ec5da95b041","2095314","FMNH","Amphibians and Reptiles","265464","Monopeltis capensis","","J. Visser","CG 4453","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"59b06917-7701-44f3-92cf-4313f1c6ecff","2095315","FMNH","Amphibians and Reptiles","265465","Monopeltis capensis","","J. Visser","CG 4454","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"e5cf8628-0254-42c4-a398-7fb485a3e912","2095317","FMNH","Amphibians and Reptiles","265467","Monopeltis capensis","","J. Visser","CG 4459","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"98c7a549-21e5-4502-b62b-6920455f51b2","2095318","FMNH","Amphibians and Reptiles","265468","Monopeltis capensis","","J. Visser","CG 4452","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"29fc3e0f-3c21-439d-b84c-e3752490845b","2095319","FMNH","Amphibians and Reptiles","265469","Monopeltis capensis","","J. Visser","CG 4461","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"dd2ad56a-0b52-476c-94f2-1399874139e5","2095320","FMNH","Amphibians and Reptiles","265470","Monopeltis capensis","","J. Visser","CG 4462","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"cb58d140-97ae-4097-8d9f-95a5d625c6d7","2095321","FMNH","Amphibians and Reptiles","265471","Monopeltis capensis","","J. Visser","CG 4463","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"5c72573c-862e-43eb-a50c-4c4ab0417999","2095323","FMNH","Amphibians and Reptiles","265473","Monopeltis capensis","","J. Visser","CG 4465","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"a8a1c1fe-a177-46d8-8094-96021ef1e007","2095324","FMNH","Amphibians and Reptiles","265474","Monopeltis capensis","","J. Visser","CG 4466","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"fea54544-72ea-4667-912d-3211262e7f51","2095326","FMNH","Amphibians and Reptiles","265476","Monopeltis capensis","","J. Visser","CG 4468","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"e32f76fe-b565-44d7-bf95-b6bb0abf6d3a","2095327","FMNH","Amphibians and Reptiles","265477","Monopeltis capensis","","J. Visser","CG 4469","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"1a494735-eea4-4423-aa62-5cff51281baf","2095328","FMNH","Amphibians and Reptiles","265478","Monopeltis capensis","","J. Visser","CG 4470","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"1cc2aeb5-a93b-4190-962f-fd9b285d5228","2095329","FMNH","Amphibians and Reptiles","265479","Monopeltis capensis","","J. Visser","CG 4471","South Africa Orange Free State","South Africa","Orange Free State","","","alc","","","","",""
"5bcc0bb6-dc6c-4d91-9dd8-2d84d508efb7","2049403","FMNH","Amphibians and Reptiles","220029","Bufo gutturalis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"e12a8889-bb5b-4383-ad24-139989b0d1d4","2049404","FMNH","Amphibians and Reptiles","220030","Bufo rangeri","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"0c82cb37-c3a1-4c78-b8e6-561534cca3c8","2049405","FMNH","Amphibians and Reptiles","220031","Bufo rangeri","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"88ac70c6-d903-487b-af6c-970867825f54","2049406","FMNH","Amphibians and Reptiles","220032","Schismaderma carens","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"198b240a-2665-4710-965c-2a8c73c90c5b","2049407","FMNH","Amphibians and Reptiles","220033","Tomopterna natalensis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"9ce15c62-4c68-4edc-adf1-faacb58e7716","2042246","FMNH","Amphibians and Reptiles","212889","Bufo rangeri","","Dohrn-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"cf27f01e-4f71-4840-b402-2ef779b5c83d","2049396","FMNH","Amphibians and Reptiles","220022","Bufo gutturalis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"9fecc258-81ce-475e-aab9-03d366e7a037","2049397","FMNH","Amphibians and Reptiles","220023","Bufo gutturalis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"5e65b470-320f-47c4-9568-751db0f22c47","2049398","FMNH","Amphibians and Reptiles","220024","Bufo gutturalis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"68b2c38f-73d3-4598-a6ab-52920c3c76a7","2049399","FMNH","Amphibians and Reptiles","220025","Bufo gutturalis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"fe4ba136-e64f-4384-b43e-4530779678df","2049611","FMNH","Amphibians and Reptiles","220233","Lygodactylus capensis capensis","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"e34b467e-455c-44ab-9cae-21504d52a015","2049613","FMNH","Amphibians and Reptiles","220235","Scelotes brevipes","","H. Shaw-Copeland","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"0eb458ae-3579-40db-b0f0-f673f1f16570","2035074","FMNH","Amphibians and Reptiles","205718","Leptopelis natalensis","","J. Visser","90022","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"c6005bc6-77fa-4a50-9a21-48ea756191e7","2035075","FMNH","Amphibians and Reptiles","205719","Leptopelis natalensis","","J. Visser","90023","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"96f9e123-3837-46ae-9c4a-3d83676e97fd","2020536","FMNH","Amphibians and Reptiles","191179","Lycodonomorphus rufulus rufulus","","G. Setaro","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"ac0b24f6-57a2-4858-ab14-66d2c78a40ef","2035262","FMNH","Amphibians and Reptiles","205906","Lycodonomorphus rufulus rufulus","","J. Visser","","South Africa Natal","South Africa","Natal","","","alc","","","","",""
"5cccace4-95f1-4a35-aea2-bc15dbbcaa2b","2079732","FMNH","Amphibians and Reptiles","249948","Heleophryne purcelli","","J. Visser","JV 3577","South Africa","South Africa","","","","alc","","","","",""
