"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6f7d4c5d-9b30-4bf2-a2a7-e1377e08a2b1","951251","FMNH","Birds","157911","Arenaria interpres interpres","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"f6d105b9-e03a-4508-b712-0a3dc38b6d79","920732","FMNH","Birds","127611","Arenaria interpres interpres","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"ab606ae2-657c-447c-a501-5dda1bd44a12","1676282","FMNH","Birds","401436","Limosa lapponica lapponica","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"7a2a3e14-f137-4eba-bcdc-cf51d024c15d","1687167","FMNH","Birds","412321","Calidris maritima","","F. Nesbit","","United Kingdom [Great Britain] Scotland Shetland Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"80ea01a1-fdfe-43a8-8d59-84ee26c6846c","949468","FMNH","Birds","156128","Hydrobates pelagicus","","F. Nisbet","","United Kingdom [Great Britain] Scotland Shetland Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"b054c39d-923d-471a-b48a-3b13498b8069","991577","FMNH","Birds","185139","Hydrobates pelagicus","","W. Schluter","","United Kingdom [Great Britain] Scotland Shetland Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"4d70d418-ea42-4fdb-b2ac-e220b72eb7c7","984078","FMNH","Birds","177671","Acanthis flammea cabaret","","A. L. Goodson","","United Kingdom [Great Britain] Scotland Shetland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"b5be82b8-b01c-4907-8598-89908bd5e114","1701664","FMNH","Birds","426938","Columba livia livia","","W. R. Ogilvie-Grant","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"c9ce0eb3-1cd9-4896-b8f0-fcf65ee618e9","1701665","FMNH","Birds","426939","Columba livia livia","","W. R. Ogilvie-Grant","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"47d73abc-0e7d-472a-8e99-7a3bf2c16a51","1701666","FMNH","Birds","426940","Columba livia livia","","W. R. Ogilvie-Grant","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"3d96ad3c-1292-4280-8430-b22b81659229","1701667","FMNH","Birds","426941","Columba livia livia","","W. R. Ogilvie-Grant","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"03116514-0bd5-4abc-8d5d-53d30fd5373e","1701668","FMNH","Birds","426942","Columba livia livia","","W. R. Ogilvie-Grant","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"31cb1290-efe7-4ac8-a69f-0cfc64fc5d61","1701669","FMNH","Birds","426943","Columba livia livia","","W. R. Ogilvie-Grant","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"b4d9ee43-b60f-4295-8d0c-8c7b1bc90bde","1701670","FMNH","Birds","426944","Columba livia livia","","W. R. Ogilvie-Grant","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"deac2cfe-e3c5-46db-a264-7b5227e0e3a5","1701671","FMNH","Birds","426945","Columba livia livia","","W. R. Ogilvie-Grant","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"0cc32fba-3cae-43c2-8f23-13f5f90e6d89","1676493","FMNH","Birds","401647","Haematopus ostralegus occidentalis","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"fedbec50-5fcf-45c6-b27c-cd1258c51592","1676216","FMNH","Birds","401370","Numenius phaeopus phaeopus","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"e95473b0-3c84-49fa-b8f1-a94120c23d75","1685486","FMNH","Birds","410640","Actitis hypoleucos","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"028f5817-9a2e-448d-bf8b-15425a6dee90","1686629","FMNH","Birds","411783","Actitis hypoleucos","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c4321897-5b5e-4bd8-a7e8-c2d0ed35e28e","1685483","FMNH","Birds","410637","Actitis hypoleucos","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"5c10fddc-1012-41b2-9af8-62e8018547aa","1685484","FMNH","Birds","410638","Actitis hypoleucos","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"a9adcfac-f97d-4c9d-9962-0f9b48bd14a7","1685485","FMNH","Birds","410639","Actitis hypoleucos","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"1aec3616-5f11-4e73-b233-9093a3d10254","1685487","FMNH","Birds","410641","Perdix perdix perdix","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"ec3e8c09-2ed0-446a-aa7e-26366e903ecf","1685488","FMNH","Birds","410642","Perdix perdix perdix","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"65ca6978-c150-4df0-816f-9f63e2852ff7","1685489","FMNH","Birds","410643","Perdix perdix perdix","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"88ef4667-1236-40b9-a20a-b81e722cbf61","1685490","FMNH","Birds","410644","Perdix perdix perdix","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"6cfc2ca2-35ca-4db1-988f-4cc42ceb093d","1686622","FMNH","Birds","411776","Charadrius hiaticula hiaticula","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"3dd30d0a-9891-4c01-a93d-51a730172152","1686623","FMNH","Birds","411777","Charadrius hiaticula hiaticula","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"824909b7-5bb7-4e92-b72d-9626d37c0e89","1693459","FMNH","Birds","418610","Charadrius hiaticula hiaticula","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"b39ef944-b76f-43d1-bafc-fa1d7f486147","1686149","FMNH","Birds","411303","Haematopus ostralegus occidentalis","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"1152e261-e8a4-48b4-b390-1b1c9dc6856b","1686150","FMNH","Birds","411304","Haematopus ostralegus occidentalis","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"7763efa6-5541-4ab1-8422-a9a120efc1de","1686151","FMNH","Birds","411305","Haematopus ostralegus occidentalis","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","","","","",""
"43048592-f909-4d5f-8b86-a576a5a721b4","1686620","FMNH","Birds","411774","Tadorna tadorna","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c9ebf2ff-51e0-4510-8b2e-1359024ef847","1686628","FMNH","Birds","411782","Actitis hypoleucos","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"ccd494e5-1c15-4baf-8ce3-9db0de261a2b","920871","FMNH","Birds","127749","Passer montanus montanus","","J. Billany","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"56f5d0e3-1bbc-449c-b527-d3d797b61d1a","951426","FMNH","Birds","158085","Calidris canutus canutus","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"ddef4852-8132-408f-a1d4-44212653236e","951429","FMNH","Birds","158088","Calidris canutus canutus","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"3652996f-e14f-443c-a831-826bc3bb8cbb","1677458","FMNH","Birds","402612","Calidris maritima","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"78b31eda-26b1-4ac1-b777-3044e8c05d83","1676011","FMNH","Birds","401165","Anas penelope","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"14223422-8467-43d4-9134-18fcb78236cf","1676222","FMNH","Birds","401376","Aythya fuligula","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"beebacfd-86d6-45ad-98da-e53441ce7d8b","1676012","FMNH","Birds","401166","Melanitta nigra nigra","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"bf9cd691-6540-43ef-b792-75a39f41feb6","1676013","FMNH","Birds","401167","Melanitta nigra nigra","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"5a9e88d6-794d-4df0-935c-e19f62748b91","1676581","FMNH","Birds","401735","Melanitta nigra nigra","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"74056a86-2bcc-456d-aadb-7411067c7591","950947","FMNH","Birds","157607","Charadrius hiaticula hiaticula","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"1742a4f8-fae3-4386-8d30-b88d337ab65c","1676017","FMNH","Birds","401171","Charadrius hiaticula hiaticula","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"6b2b2114-6265-4915-9b17-95a2c1250985","1675505","FMNH","Birds","400659","Charadrius semipalmatus","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"be141d4c-ff85-4faf-ab0d-330fc06f6b8d","920669","FMNH","Birds","127548","Pluvialis apricaria oreophilos","","F. L. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"16f256c7-e773-41bd-9c39-c53d3fe4ed97","952035","FMNH","Birds","158691","Larus ridibundus","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"2c9c39eb-a447-4a88-a61d-c89819ad4cdd","1677461","FMNH","Birds","402615","Arenaria interpres interpres","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"0f9842b2-1432-4a8e-a645-fc5c883c1fd0","1676682","FMNH","Birds","401836","Calidris alba","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"0327e5c3-29fd-49ab-9ab2-6268f5dd636d","951583","FMNH","Birds","158240","Calidris maritima","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"5d325b9e-4715-44ab-8dd5-79dbe8a9c329","1555822","FMNH","Birds","302560","Apus apus apus","","F. L. C","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"c3243cd2-a6a2-4959-afed-3c7f38bf5bd0","1678964","FMNH","Birds","404118","Charadrius hiaticula hiaticula","","Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"1e0486a5-ffb5-4a88-bf45-72d0ee0e1aba","950925","FMNH","Birds","157585","Pluvialis apricaria oreophilos","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"fe4b1a47-0199-4f6d-aeb0-af91da932922","1677588","FMNH","Birds","402742","Pluvialis apricaria oreophilos","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"b9e22f69-589e-43f7-943f-67bb4d3281d3","1678893","FMNH","Birds","404047","Pluvialis apricaria oreophilos","","F. L. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"94060762-f563-4d24-96ff-b09c6106a9b0","1678109","FMNH","Birds","403263","Gallinago gallinago gallinago","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"9291f30b-47de-4173-830e-f63d561167a6","920837","FMNH","Birds","127715","Hirundo rustica rustica","","J. C","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"89b482f6-99fa-4097-9b1d-45cbff696bd0","1685475","FMNH","Birds","410629","Charadrius hiaticula hiaticula","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"6171532d-86f0-43a7-adb4-669670c55da4","1685476","FMNH","Birds","410630","Charadrius hiaticula hiaticula","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"d910ea07-16c5-4e79-b386-7b02a9e76c0f","1685477","FMNH","Birds","410631","Charadrius hiaticula hiaticula","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"3c06f86a-3fce-4a2a-ab2d-dca424f28488","1685478","FMNH","Birds","410632","Charadrius hiaticula hiaticula","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"8a594f00-a218-41f5-9f4f-a9bbda239239","1685474","FMNH","Birds","410628","Haematopus ostralegus occidentalis","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"3f2fa566-765f-4c4d-8e86-32b514634902","1686159","FMNH","Birds","411313","Calidris alpina schinzii","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"a0e2372e-fd44-4b5c-91df-da048bbf806c","1686160","FMNH","Birds","411314","Calidris alpina schinzii","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"9209bfb2-db85-48ad-b223-b3318b7fbe85","1686161","FMNH","Birds","411315","Calidris alpina schinzii","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"e6765ff8-71ac-41a1-b850-1f124e09f224","1686162","FMNH","Birds","411316","Calidris alpina schinzii","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"42210b34-5da9-4945-80c7-f89c8fee7266","1675494","FMNH","Birds","400648","Limosa lapponica lapponica","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"fa722a1f-ff54-4aa4-b6ca-1afb2da874bc","1692069","FMNH","Birds","417219","Anas penelope","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"f6750186-e94a-40df-af5c-6f98dafc0547","1563261","FMNH","Birds","310040","Sturnus vulgaris vulgaris","","R. B. Sharpe","","United Kingdom England","United Kingdom","England","","","skin(r)","","","","",""
"53b66957-a1a5-4979-8c8d-d4c2bec035ae","1557639","FMNH","Birds","304399","Motacilla flava flavissima","","T. Gunn","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"2933e9eb-a295-4402-872d-57f44ffad8a7","757606","FMNH","Birds","39972","Sturnus vulgaris vulgaris","","W. G. Good","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"3dc347f5-73d6-4112-a370-27e58664e979","995147","FMNH","Birds","188754","Acanthis flammea flammea","","F. E. Gunn","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"36a6b15c-39aa-4962-b845-8c6c02229dcf","1579851","FMNH","Birds","326585","Sylvia curruca curruca","","W. Schluter","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"8d728285-a160-471d-9f6a-5350b7d2060e","904688","FMNH","Birds","111770","Crex crex","","R. P. Nicholls","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"acd9a358-30c7-464a-bf88-054a45beec40","1563265","FMNH","Birds","310044","Sturnus vulgaris vulgaris","","Sifford","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"c36701f7-2cce-4770-9244-691127d39a33","788777","FMNH","Birds","71034","Sterna hirundo hirundo","","A. Hine","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"be0e6a9e-595b-44ea-98ca-bae1e6a1e6ad","784220","FMNH","Birds","66513","Crex crex","","A. Hine","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"9c07895d-dd14-4192-959f-1c7760bb7d06","784837","FMNH","Birds","67130","Oenanthe oenanthe oenanthe","","A. Hine","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"941fa264-e339-47c4-a6a7-88f5219fd96b","784838","FMNH","Birds","67131","Oenanthe oenanthe oenanthe","","A. Hine","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"29ad1492-f20f-4db0-a596-e20d7b7ef47c","1653209","FMNH","Birds","378371","Fringilla coelebs","","H. W. Marsden","","United Kingdom England","United Kingdom","England","","","skin(r)","","","","",""
"46a8d590-b8ab-4ce8-91ea-e5f42ae03bfc","784843","FMNH","Birds","67136","Anthus pratensis pratensis","","A. Hine","","United Kingdom England","United Kingdom","England","","","skin(r)","","","","",""
"35ea78ed-3c9d-4414-8953-6344b82e6682","919110","FMNH","Birds","126017","Scolopax rusticola rusticola","","Rowland Ward & Co","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"40e129bb-067f-41a4-9e91-0de63c6d6864","919111","FMNH","Birds","126018","Scolopax rusticola rusticola","","Rowland Ward & Co","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"c3c39d4c-b480-456e-8799-706287aa0896","949910","FMNH","Birds","156570","Bucephala clangula clangula","","T. Carter","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"e7f517c7-4283-4dfd-97cc-febc0ece5ca5","920617","FMNH","Birds","127496","Bucephala clangula clangula","","T. Carter","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"70d8d39c-c477-4485-9ca8-b172034d214a","920623","FMNH","Birds","127502","Mergus albellus","","T. Carter","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"8505127d-1f3a-4258-a2c7-42e963a479a0","920626","FMNH","Birds","127505","Mergus serrator serrator","","T. Carter","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"812c5cdb-5fc2-4373-bbd7-eee51ea7b6fd","950056","FMNH","Birds","156716","Mergus albellus","","T. Carter","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"a2d9fb66-77b6-4622-b526-35ffc29aa8b4","1559500","FMNH","Birds","306260","Muscicapa striata striata","","R. B. Sharpe","","United Kingdom England","United Kingdom","England","","","skin(r)","","","","",""
"00ed29c4-97b9-42f4-9ddd-8c29768a5cfd","757406","FMNH","Birds","39774","Lymnocryptes minima","","W. Grauge","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"d8b18e9a-fee5-482e-b0ca-47cfbd8dcddd","1529512","FMNH","Birds","276167","Hirundo rustica rustica","","T. Carter","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"28bf0a60-de48-43c3-baa5-5071cec74544","1555824","FMNH","Birds","302562","Apus apus apus","","C. Thorpe","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"56d2e8ab-9aaf-4bdb-8b7f-b6cc685c5447","1563260","FMNH","Birds","310039","Sturnus vulgaris vulgaris","","R. B. Sharpe","","United Kingdom England","United Kingdom","England","","","skin(r)","","","","",""
"10cb1dfd-4847-4fb0-9b55-11dcf0352601","1686917","FMNH","Birds","412071","Lagopus lagopus scoticus","","T. Barbour","","United Kingdom [Great Britain] Scotland Angus","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"79ef7a43-a354-4266-bec8-91d7cbe9fd91","1686918","FMNH","Birds","412072","Lagopus lagopus scoticus","","T. Barbour","","United Kingdom [Great Britain] Scotland Angus","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"9e44b61a-2ce9-4f3f-a749-eb840ffc1b62","1686919","FMNH","Birds","412073","Lagopus mutus millaisi","","T. Barbour","","United Kingdom [Great Britain] Scotland Angus","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"c794dd2b-bc86-43a5-8d9d-0f9221f1013c","1686920","FMNH","Birds","412074","Lagopus mutus millaisi","","T. Barbour","","United Kingdom [Great Britain] Scotland Angus","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"1afc64ab-1792-4cbe-9763-ad6a271a86b7","951938","FMNH","Birds","158594","Larus marinus","","F. Nisbet","","Great Britain [United Kingdom] Scotland Argylleshire","Great Britain [United Kingdom]","Scotland","","","skin(r)","Female","","","",""
"4882bc82-1dbd-4038-8979-19f65ef86472","1675421","FMNH","Birds","400575","Anas crecca crecca","","F. H. L. Whish","","United Kingdom [Great Britain] Scotland Argyllshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"0c48aa5d-d314-4918-b6bd-d12435645ca5","1688880","FMNH","Birds","414034","Somateria mollissima mollissima","","W. H. Barrow","","United Kingdom [Great Britain] Scotland Argyllshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"c1206a01-e9d5-4a55-9bb6-201b0cf4d1cb","1675514","FMNH","Birds","400668","Haematopus ostralegus occidentalis","","F. H. L. Whish","","United Kingdom [Great Britain] Scotland Argyllshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"c696e4c0-a981-4407-8aa0-3a9c1195564e","1676496","FMNH","Birds","401650","Lagopus lagopus scoticus","","F. H. Laurenceblush","","United Kingdom [Great Britain] Scotland Argyllshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"b527ce86-ec7d-450d-b3d9-4f6ee8d26e1c","951572","FMNH","Birds","158229","Calidris maritima","","W. F. H. Rosenberg","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"a41b6587-709d-4d52-9298-f2f1ce79e8fe","1676308","FMNH","Birds","401462","Crex crex","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"c0efc2f9-8cea-4be3-b646-fd9f8af85e29","1682002","FMNH","Birds","407156","Gallinula chloropus chloropus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"4c4a2c8b-2610-4fbe-8607-7846553d11e6","1682003","FMNH","Birds","407157","Gallinula chloropus chloropus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","","","","",""
"e0e13cef-3808-4f92-a4ed-38fdb709fd35","1682004","FMNH","Birds","407158","Gallinula chloropus chloropus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","","","","",""
"3b5cc372-065e-45e9-a772-10ba21304ef7","1682005","FMNH","Birds","407159","Gallinula chloropus chloropus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","","","","",""
"0d71eab1-6093-40fa-adfb-bde421b8f463","1682006","FMNH","Birds","407160","Gallinula chloropus chloropus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","","","","",""
"376f9396-1d12-418f-9a7b-021bd1b83f16","949550","FMNH","Birds","156210","Phalacrocorax carbo carbo","","J. Jefferies","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"193e9eec-2e92-44b4-b5cf-6c97642111e4","1676815","FMNH","Birds","401969","Calidris canutus canutus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"5557148c-ffea-4314-a1b5-2121c873ea0f","1676816","FMNH","Birds","401970","Haematopus ostralegus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"44b5a378-7aad-4ce2-bdb6-b4517bb71333","1676813","FMNH","Birds","401967","Limosa lapponica lapponica","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"5f95f0e4-ede7-486f-b977-3796eae3dd0e","1676814","FMNH","Birds","401968","Limosa lapponica lapponica","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"e78a6b92-4c37-4fc5-a47f-90fadb6bd2cc","920705","FMNH","Birds","127584","Limosa lapponica lapponica","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"59854bde-0621-4bd3-afb4-4242c27aaf85","918864","FMNH","Birds","125787","Charadrius hiaticula hiaticula","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"598781e8-daed-4e9c-a596-2271af14904b","1675502","FMNH","Birds","400656","Pluvialis squatarola","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","","No"
"1e0cdf72-6575-4109-8a19-77357ec18325","919136","FMNH","Birds","126041","Calidris canutus canutus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"57f48c94-fffa-4dbe-a825-f70c5a8c0fb8","1686530","FMNH","Birds","411684","Aythya fuligula","","G. W. Temperley","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"93574546-7e23-492b-abe3-dce05f0b8088","889277","FMNH","Birds","97619","Aythya ferina","","A. A. Dunbar-Brander","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"5d594c25-d7a8-4138-9428-efd6a1605b17","889279","FMNH","Birds","97621","Gallinago gallinago gallinago","","A. A. D. Brander","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"e5302be5-8fa9-4ea0-87a2-01e3c260f4ff","799223","FMNH","Birds","81420","Scolopax rusticola rusticola","","A. A. D. Brander","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"05084dfa-651f-4066-9b74-e6f21a5cecd7","889278","FMNH","Birds","97620","Tringa totanus bewickii","","A. A. Dunbar-Brander","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"34b790ab-16ac-462f-b40e-aebca9a274e1","952034","FMNH","Birds","158690","Larus ridibundus","","F. Turreff","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"c663d2e3-95b1-491c-ac95-5d7392dd4985","1566841","FMNH","Birds","313614","Lagopus lagopus scoticus","","T. S. Armour","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"0f447950-de05-41fa-ae30-177980161e93","1686529","FMNH","Birds","411683","Aythya marila marila","","F. Nisbet","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"7be9e2b0-3a85-4a18-ac42-1a469b9a8f7f","889490","FMNH","Birds","97832","Pluvialis apricaria oreophilos","","A. A. Dunbar Brander","","Great Britain [United Kingdom] Scotland","Great Britain [United Kingdom]","Scotland","","","skin(r)","Female","","","",""
"36fd8958-aaf1-45ed-9e31-9c099682c11b","795039","FMNH","Birds","77257","Vanellus vanellus","","A. A. Dunbar Brander","","Great Britain [United Kingdom] Scotland","Great Britain [United Kingdom]","Scotland","","","skin(r)","Female","","","",""
