"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f3d54953-e561-4c20-a539-8a0f3e948e6b","887524","FMNH","Birds","95865","Laniarius barbarus barbarus","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"79459031-e47a-4018-a100-18c2fbacc553","887619","FMNH","Birds","95960","Ploceus cucullatus cucullatus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"b0ef87ce-2341-410a-9d80-df76427c45e5","887266","FMNH","Birds","95607","Vanellus spinosus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","","","","",""
"39fc74f3-08e8-4cdc-b57c-38055b4436de","885114","FMNH","Birds","93456","Ceryle rudis rudis","","F. C. Wonder","","Senegal","Senegal","","","","skel","Male","","","",""
"7858f8ef-2466-48c5-89d0-d5e29f45b80e","887331","FMNH","Birds","95672","Ceryle rudis rudis","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"dc57691b-cfa5-40f1-97fc-2f742eef83ce","887332","FMNH","Birds","95673","Ceryle rudis rudis","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"76018a68-9324-4cfc-8282-48141af108f6","887357","FMNH","Birds","95698","Coracias abyssinica","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"b35b158a-7e2d-4f52-853a-bcfe648654b0","887260","FMNH","Birds","95601","Ptilopachus petrosus petrosus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"0dac9af6-e124-400a-be3b-d406759ed16d","887708","FMNH","Birds","96049","Serinus mozambicus caniceps","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"160afe0d-d518-4b20-8223-e762cdd25a35","887518","FMNH","Birds","95859","Corvinella corvina corvina","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"1c273c93-949b-4c91-9adb-afceb8a91aff","887519","FMNH","Birds","95860","Corvinella corvina corvina","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"af40c982-d752-406f-88e2-dd37d52ba848","887675","FMNH","Birds","96016","Euplectes orix franciscanus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"24a71461-0214-4a01-a290-1a4d5c279af6","887620","FMNH","Birds","95961","Ploceus cucullatus cucullatus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"aa7d4491-4ac1-4031-80ae-3f52dfc8c794","887621","FMNH","Birds","95962","Ploceus cucullatus cucullatus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"0bac65e3-fada-4d59-9999-71b905739522","887622","FMNH","Birds","95963","Ploceus cucullatus cucullatus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"06b89eb3-bdcf-44a2-b8cc-96e211259944","887623","FMNH","Birds","95964","Ploceus cucullatus cucullatus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"84b100f3-7c8b-4bc1-8b62-1eea37f89a50","887670","FMNH","Birds","96011","Quelea quelea quelea","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"19b5eafc-36dc-4a78-83cb-6a62a28d73dc","887671","FMNH","Birds","96012","Quelea quelea quelea","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"92cf4d26-d3c4-4686-a0e2-d19085d899a4","887416","FMNH","Birds","95757","Pycnonotus barbatus inornatus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"c2d09fde-ce18-4834-bd60-e2a64b4fdaac","887417","FMNH","Birds","95758","Pycnonotus barbatus inornatus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"60c9aa1a-1e6d-496a-b5ec-1c11b1c57cbd","885113","FMNH","Birds","93455","Lamprotornis purpureus purpureus","","F. C. Wonder","","Senegal","Senegal","","","","skel","Male","","","",""
"f7cdaf94-4d9d-4975-87f8-5f6c907bc394","887546","FMNH","Birds","95887","Lamprotornis purpureus purpureus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"0ad43210-f1df-421f-a963-1e4419ecf0bc","887335","FMNH","Birds","95676","Halcyon malimbica fortis","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"0d1e6bbb-908e-4115-8fd3-6a71980e82e6","887363","FMNH","Birds","95704","Tockus nasutus nasutus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"c614319a-6425-40f7-871c-368cd6adde8f","887323","FMNH","Birds","95664","Centropus senegalensis senegalensis","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"1db5a0d5-e7d0-4295-9ff1-0978c70fdb4e","887253","FMNH","Birds","95594","Francolinus bicalcaratus bicalcaratus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"62d5ff87-f967-4bcc-b570-fefb8aeae1c1","885112","FMNH","Birds","93454","Hirundo lucida lucida","","F. C. Wonder","","Senegal","Senegal","","","","skel","Female","","","",""
"32734090-c45d-44b6-bafc-3dabf585b007","887523","FMNH","Birds","95864","Laniarius barbarus barbarus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"0cf20c69-e16b-435a-84d4-10d8ed40d253","887615","FMNH","Birds","95956","Ploceus velatus vitellinus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"7e08ae22-c307-40c4-a2d8-d4a9f1fdf8b3","887616","FMNH","Birds","95957","Ploceus velatus vitellinus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"22085234-c55d-4b67-8c15-9bfd83e6ebe8","887617","FMNH","Birds","95958","Ploceus velatus vitellinus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"0d93f587-a282-4ba7-889f-fba031705d2a","887618","FMNH","Birds","95959","Ploceus velatus vitellinus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"badfee94-9252-4eaa-a39c-149b377ac064","887398","FMNH","Birds","95739","Turdoides plebejus platycircus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"31588f55-97b2-47d0-99e4-ab2e20320ad1","887399","FMNH","Birds","95740","Turdoides plebejus platycircus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"3315b1fb-5cb3-477a-ad13-c74cf6adf43a","1682181","FMNH","Birds","407335","Oena capensis capensis","","F. W. Riggenbach","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"7cb739cc-3562-474f-95c4-85138fb9803e","887551","FMNH","Birds","95892","Lamprotornis caudatus","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"c1363976-e7d1-419e-9256-fd9d9babac0d","1680185","FMNH","Birds","405339","Sarkidiornis melanotos melanotos","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"0b28ac88-db5f-49b8-9d88-223dafba525a","1680191","FMNH","Birds","405345","Glareola pratincola boweni","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"179d9fd7-74b1-45f3-8b4f-47d281d4161e","1680199","FMNH","Birds","405353","Francolinus bicalcaratus bicalcaratus","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"4c6d3f1f-b906-4045-ba15-baca5b6b60a8","1680200","FMNH","Birds","405354","Francolinus bicalcaratus bicalcaratus","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"72fd43bc-7f38-4cbe-b6a3-c7dacbc92e00","1680201","FMNH","Birds","405355","Francolinus bicalcaratus bicalcaratus","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"234a57fc-8bd5-446b-924e-19705cf6cf0c","1682182","FMNH","Birds","407336","Oena capensis capensis","","F. W. Riggenbach","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"10b7b903-affa-457d-abab-609f7cd56777","1531808","FMNH","Birds","278471","Vidua chalybeata chalybeata","","G. Morel","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"26e2caa6-5df8-4017-946d-18c8b4d8f507","1531809","FMNH","Birds","278472","Vidua chalybeata chalybeata","","G. Morel","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"a1fdcecd-f869-420a-a43e-14943aac8b20","1531810","FMNH","Birds","278473","Vidua chalybeata chalybeata","","G. Morel","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"75577416-8554-4840-9dc1-eddf39107304","1531811","FMNH","Birds","278474","Vidua chalybeata chalybeata","","G. Morel","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"b547ea02-affc-43d9-a9e0-b2c0350cc55c","1531812","FMNH","Birds","278475","Vidua chalybeata chalybeata","","G. Morel","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"8c2c204d-7169-4299-acd1-a3e2a70748b1","1531813","FMNH","Birds","278476","Vidua chalybeata chalybeata","","G. Morel","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"b1aa4983-aeb3-4d28-b3a2-b0506e09021c","1531814","FMNH","Birds","278477","Vidua chalybeata chalybeata","","G. Morel","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"6297cb2c-9d98-4bf1-b9a6-45178e7e766d","1531815","FMNH","Birds","278478","Vidua chalybeata chalybeata","","G. Morel","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"55baa86c-7f0b-4b39-b5a6-e53aee250b5c","1531816","FMNH","Birds","278479","Vidua chalybeata chalybeata","","G. Morel","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"9a8f4d0a-694b-4702-8f56-37c2ed3948c4","1531817","FMNH","Birds","278480","Vidua chalybeata chalybeata","","G. Morel","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"3a5df068-d971-4c0b-ab86-0aca2d24d236","1531818","FMNH","Birds","278481","Vidua chalybeata chalybeata","","G. Morel","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"1b273f60-1dec-4aa9-8a87-f07414b1b5d5","887354","FMNH","Birds","95695","Coracias abyssinica","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"6abdd075-0941-4cc3-8e23-24c01c54a0ca","887355","FMNH","Birds","95696","Coracias abyssinica","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"015e5dc1-56dd-4f31-8364-769bc16255cf","887262","FMNH","Birds","95603","Numida meleagris galeata","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"7f468f54-113a-4036-9bed-9e7cd35df910","887520","FMNH","Birds","95861","Corvinella corvina corvina","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"170c898d-4ef6-433e-95ac-cc213fe9f4ef","887250","FMNH","Birds","95591","Francolinus bicalcaratus bicalcaratus","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"574f3c6d-8e80-4421-9ce6-1d6dc5c22e39","887252","FMNH","Birds","95593","Francolinus bicalcaratus bicalcaratus","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"153f18ab-4626-424a-b54b-d7280aef22ba","726221","FMNH","Birds","8598","Phoeniculus purpureus senegalensis","","F. W. Riggenbach","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"a37a8493-3a9c-48ab-9bbe-2f334ec2f12b","1680196","FMNH","Birds","405350","Francolinus bicalcaratus bicalcaratus","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"dcbac82d-ddab-4560-8975-ecf6c562f2e7","1680197","FMNH","Birds","405351","Francolinus bicalcaratus bicalcaratus","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"8ecc4781-be4e-4059-b22d-824f8aa7acea","1680198","FMNH","Birds","405352","Francolinus bicalcaratus bicalcaratus","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"09fa1be0-c791-40d1-b59d-7bedc40a830b","726391","FMNH","Birds","8766","Hirundo leucosoma","","F. W. Riggenbach","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"397e5211-c802-479f-a01b-0e3da9912b58","726606","FMNH","Birds","8981","Euplectes orix franciscanus","","No Person (Birds)","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"d70a50d8-ab1b-418b-b1a2-b8452db227fd","1566955","FMNH","Birds","313728","Musophaga violacea","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"96c51b0a-e2ad-4985-a7d5-64196e041e61","1573153","FMNH","Birds","319927","Scopus umbretta umbretta","","M. Cabot","","Senegal","Senegal","","","","skel","","","","","No"
"5427e2f9-3882-4485-b3d2-233e51f32483","1573164","FMNH","Birds","319938","Pterocles quadricinctus quadricinctus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","","Yes"
"5bfea8fb-ed1a-46af-a901-b6880ee33954","1566942","FMNH","Birds","313715","Glaucidium perlatum perlatum","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","","No"
"c05d6f25-0116-4bf6-96c2-033b91e774ce","1573260","FMNH","Birds","320034","Lybius vieilloti rubescens","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","","No"
"0592d591-debf-4749-8834-326109638e80","1573196","FMNH","Birds","319970","Chrysococcyx caprius","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","","No"
"a3d1f13f-5438-453f-851f-7f453cb13329","1573191","FMNH","Birds","319965","Clamator cafer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","","No"
"556e28a1-2824-4328-8d88-bc5d2126c023","1566937","FMNH","Birds","313710","Musophaga violacea","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","No"
"b939a709-2c83-4e2b-a9a5-f15f5ccd744a","1573169","FMNH","Birds","319943","Turtur abyssinicus delicatulus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Female","","","",""
"d21acffe-848b-496f-b520-dbad8ad89ded","1573170","FMNH","Birds","319944","Turtur abyssinicus delicatulus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","","No"
"74f82588-e9e4-4677-b07b-83fe550d444d","1573220","FMNH","Birds","319994","Ispidina picta picta","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"87029801-01e2-4dd5-878e-66bcacf9d6b5","1573221","FMNH","Birds","319995","Ispidina picta picta","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Female","","","",""
"fc2e7498-9f00-4fcc-a139-2d9250a249eb","1573327","FMNH","Birds","320101","Terpsiphone viridis viridis","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"beda6568-5e57-4e46-8ea9-6872f630511b","1573446","FMNH","Birds","320220","Lamprotornis caudatus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"de0111ae-7a55-4bbb-910e-cdede7c77c27","1573447","FMNH","Birds","320221","Lamprotornis caudatus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"2c35d5df-2e6b-4ec4-9e52-a021ce5484a2","1573163","FMNH","Birds","319937","Pterocles quadricinctus quadricinctus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Female","","","","No"
"7624b043-7998-434d-a604-3954484caa63","1573165","FMNH","Birds","319939","Pterocles quadricinctus quadricinctus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"71b473d9-fb1a-4526-9c36-028e13597797","1573227","FMNH","Birds","320001","Halcyon senegalensis senegalensis","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"b4292572-ae71-4986-9fb5-ec0322a052a3","1573357","FMNH","Birds","320131","Ploceus nigricollis brachypterus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Female","","","",""
"465b3a91-eb97-435e-a096-8ac9bb1e19c4","1573358","FMNH","Birds","320132","Ploceus nigricollis brachypterus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"43d10e89-bc7c-422b-aeea-89226c483f7c","1573314","FMNH","Birds","320088","Sylvia borin","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"f1955149-eda6-46ac-939e-2258628bc4f7","1573315","FMNH","Birds","320089","Sylvia borin","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"ee851b15-8d28-47d2-a8ff-4c96dd41d5b7","1573311","FMNH","Birds","320085","Sylvia borin borin","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","","","","",""
"cd8f9ba5-7359-402f-935a-97f9ff99802c","1573312","FMNH","Birds","320086","Sylvia borin borin","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"eeb6d20d-6b43-4c03-9723-e88c44fa4747","1573313","FMNH","Birds","320087","Sylvia borin borin","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"a062a416-6f28-4bd7-91f0-f359b18c0710","1573294","FMNH","Birds","320068","Erithacus megarhynchos","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","","","","",""
"21d3257b-85de-4817-8089-b9e5f34055e4","1573304","FMNH","Birds","320078","Saxicola rubetra","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Male","","","",""
"894c7b0a-188e-4713-87fe-b6adff4c9ac5","1573307","FMNH","Birds","320081","Turdoides plebejus platycircus","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","","","","",""
"46f05be2-f30f-49be-959d-14a9e5e0d0d0","1559414","FMNH","Birds","306174","Hypergerus atriceps","","No Person (Birds)","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"53c127f5-9ee1-4620-947c-5f300490b225","1566929","FMNH","Birds","313702","Kaupifalco monogrammicus monogrammicus","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","No"
"e67e9c62-cf71-4165-b8ed-ee0a91ccbbf4","1573195","FMNH","Birds","319969","Chrysococcyx caprius","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","","No"
"9bceecff-d702-4422-84e2-34d0c5ee8b9d","1559907","FMNH","Birds","306667","Anthreptes longuemarei longuemarei","","Verreaux","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"0115c2f2-b2db-45fb-8e36-d54e99f4e662","1566970","FMNH","Birds","313743","Sylvia atricapilla","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","Male","","","","No"
"aa625f22-82d8-4950-b604-dca70adb6511","2506402","FMNH","Mammals","7067","Sylvicapra grimmia coronata","","E. Gerrard","144478","","","","","","skin,skull","Male","0.209444","-0.27","",""
"e2389579-5797-4dc9-ad18-498f7e63591a","2528155","FMNH","Mammals","28929","Praomys tullbergi","","F. Hackett","22915","","","","","","skin,skull","Male","12.908","-13.162","",""
"fc211929-e3b5-4b9f-a8c0-e0d34bc1579a","2528156","FMNH","Mammals","28930","Praomys tullbergi","","F. Hackett","22916","","","","","","skin,skull","Female","13.2548","-13.6261","",""
"530927d1-247b-4e6a-8a93-3cfff49aacf6","2541339","FMNH","Mammals","42113","Tragelaphus scriptus scriptus","","F. C. Wonder","109497","","","","","","skin","Male","0.209722","-0.2025","",""
"1c12a2f3-957e-4257-bf22-d11ac429fef4","2541348","FMNH","Mammals","42122","Hyaena hyaena dubbah","","F. C. Wonder","109499","","","","","","skin,skull","Male","","","",""
"e1b01ec8-fed8-4419-a0da-eb81dc25ef12","2541398","FMNH","Mammals","42172","Nycteris gambiensis","","F. C. Wonder","6865","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"1d765af0-12e0-4752-b1cf-c6925b1a1e1a","2541400","FMNH","Mammals","42174","Nycteris gambiensis","","F. C. Wonder","6867","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"4595d409-9323-4292-b108-9c94e88ad9c4","2541401","FMNH","Mammals","42175","Nycteris gambiensis","","F. C. Wonder","6868","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"89b55d16-4b68-49ca-9942-762bff1d197c","2541403","FMNH","Mammals","42177","Nycteris gambiensis","","F. C. Wonder","6870","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"368eeaf1-7a04-4456-a83f-be1e946a41d6","2541404","FMNH","Mammals","42178","Nycteris gambiensis","","F. C. Wonder","6871","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"5c00f99c-e275-40bd-9c79-2d3ad053cd5c","2541405","FMNH","Mammals","42179","Nycteris gambiensis","","F. C. Wonder","6872","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"468292d1-4443-4a81-9e94-6c3156b3c959","2541406","FMNH","Mammals","42180","Nycteris gambiensis","","F. C. Wonder","6873","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"e043a7c3-ffd7-417d-a1e0-66f627f291ad","2541407","FMNH","Mammals","42181","Nycteris gambiensis","","F. C. Wonder","6874","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"885ff483-530b-4324-9e25-e73f5b4e5631","2541408","FMNH","Mammals","42182","Nycteris gambiensis","","F. C. Wonder","6875","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"7d8d0eb7-ac14-4b0f-ae0c-56ca283aef65","2541409","FMNH","Mammals","42183","Nycteris gambiensis","","F. C. Wonder","6876","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"76d91363-e921-43c4-9e0f-bad98261811d","2541410","FMNH","Mammals","42184","Nycteris gambiensis","","F. C. Wonder","6877","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"814a904b-eb80-4e47-a021-d5de3f394911","2541411","FMNH","Mammals","42185","Nycteris gambiensis","","F. C. Wonder","6878","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"0a553fa0-6366-4e43-9cfe-df95ff93e7ce","2541412","FMNH","Mammals","42186","Nycteris gambiensis","","F. C. Wonder","6879","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"14f7d9f6-80ba-43cc-b6c2-4248b16cd199","2541413","FMNH","Mammals","42187","Nycteris gambiensis","","F. C. Wonder","6880","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"a07f80ac-736f-4035-8ea1-4a12432a0232","2541414","FMNH","Mammals","42188","Nycteris gambiensis","","F. C. Wonder","6881","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"0cec03dd-0204-4a0d-ba2f-0a209ef2ef97","2541415","FMNH","Mammals","42189","Nycteris gambiensis","","F. C. Wonder","6882","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"239bf910-6dc8-4223-ac38-cac4c5c8a054","2541416","FMNH","Mammals","42190","Nycteris gambiensis","","F. C. Wonder","6883","","","","","","alc","Female","0.209722","-0.2025","","No"
"a1f5b444-d458-418d-a16e-6989d497101d","2541417","FMNH","Mammals","42191","Nycteris gambiensis","","F. C. Wonder","6884","","","","","","alc","Female","0.209722","-0.2025","","No"
"26126a77-b2b9-4c2e-a331-94d56befbf5f","2541418","FMNH","Mammals","42192","Nycteris gambiensis","","F. C. Wonder","6885","","","","","","alc","Female","0.209722","-0.2025","","No"
"c54addea-c99b-4083-8300-535aceb580c5","2541419","FMNH","Mammals","42193","Nycteris gambiensis","","F. C. Wonder","6886","","","","","","alc","Female","0.209722","-0.2025","","No"
"d533a650-b167-4a5d-a4e2-2c7dd9abda6e","2541420","FMNH","Mammals","42194","Nycteris gambiensis","","F. C. Wonder","6887","","","","","","alc","Female","0.209722","-0.2025","","No"
"3ba36b9f-3515-40e3-90cf-e41cbd51376b","2541421","FMNH","Mammals","42195","Nycteris gambiensis","","F. C. Wonder","6888","","","","","","alc","Female","0.209722","-0.2025","",""
"296a9fe7-407c-4600-b58b-5837421f9fa2","2541422","FMNH","Mammals","42196","Nycteris gambiensis","","F. C. Wonder","6889","","","","","","alc","Female","0.209722","-0.2025","","No"
"6c1104d4-c421-46d8-989d-e0c587cb03df","2541423","FMNH","Mammals","42197","Nycteris gambiensis","","F. C. Wonder","6890","","","","","","alc","Female","0.209722","-0.2025","","No"
"e388d663-ef7f-4950-9aaf-3d50e9ccc42a","2541424","FMNH","Mammals","42198","Nycteris gambiensis","","F. C. Wonder","6891","","","","","","alc","Female","0.209722","-0.2025","","No"
"50e621d5-c803-4648-a228-5d7f45812246","2541425","FMNH","Mammals","42199","Nycteris gambiensis","","F. C. Wonder","6892","","","","","","alc","Female","0.209722","-0.2025","","No"
"96c747ff-1ad7-4b68-922c-67ed83a22b29","2541426","FMNH","Mammals","42200","Nycteris gambiensis","","F. C. Wonder","6893","","","","","","alc","Female","0.209722","-0.2025","",""
"023b04de-1376-4f9e-a4ea-07ee00a83db0","2541427","FMNH","Mammals","42201","Nycteris gambiensis","","F. C. Wonder","6894","","","","","","alc","Female","0.209722","-0.2025","","No"
"118ab3e8-20fe-4780-a70d-cb56232dad4a","2541428","FMNH","Mammals","42202","Nycteris gambiensis","","F. C. Wonder","6895","","","","","","alc","Male","0.209722","-0.2025","",""
"11f56540-802b-4760-91d8-5027aa07af17","2541429","FMNH","Mammals","42203","Nycteris gambiensis","","F. C. Wonder","6896","","","","","","alc","Male","0.209722","-0.2025","",""
"0dbc60ba-1e3a-4854-8f97-9284ef731d37","2541430","FMNH","Mammals","42204","Nycteris gambiensis","","F. C. Wonder","6897","","","","","","alc","Male","0.209722","-0.2025","",""
"da9da40e-959e-4134-8f8b-33cd3ff7da6c","2541431","FMNH","Mammals","42205","Nycteris gambiensis","","F. C. Wonder","6898","","","","","","alc","Male","0.209722","-0.2025","",""
"d5721db1-c86b-4e73-88cb-d5568ad1bbe8","2541432","FMNH","Mammals","42206","Nycteris gambiensis","","F. C. Wonder","6899","","","","","","alc","Male","0.209722","-0.2025","",""
"31968440-d3a6-4381-b159-27a010f8fb59","2541433","FMNH","Mammals","42207","Nycteris gambiensis","","F. C. Wonder","6900","","","","","","alc","Female","0.209722","-0.2025","",""
"15543a59-586e-4b68-908c-6bc8778d5104","2541434","FMNH","Mammals","42208","Nycteris gambiensis","","F. C. Wonder","6901","","","","","","alc","Male","0.209722","-0.2025","",""
"1816d030-897b-4c2d-add0-7bc5d6159746","2541477","FMNH","Mammals","42251","Xerus erythropus erythropus","","F. C. Wonder","6943","","","","","","skin,skull","Male","14.6661","-17.2863","",""
"218d0ce9-6ba6-486b-a532-71a59640c662","2541480","FMNH","Mammals","42254","Xerus erythropus erythropus","","F. C. Wonder","6946","","","","","","skin,skull","Female","","","",""
"708657ad-8a54-4963-b754-fe61a3151f45","2541497","FMNH","Mammals","42271","Arvicanthis niloticus rufinus","","F. C. Wonder","6963","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"6dd7916b-0d1e-4be8-83b4-e249b1299370","2541498","FMNH","Mammals","42272","Arvicanthis niloticus rufinus","","F. C. Wonder","6964","","","","","","skin,skull","Female","0.209722","-0.2025","",""
