"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8166c84f-1ac4-4dbd-9a4d-fea453e317d0","1885638","FMNH","Amphibians and Reptiles","58318","Lamprophis lineatus","","H. Hoogstraal","3236","Kenya Rift Valley Prov Nakuru Dist","Kenya","Rift Valley Prov","","","alc","","","","",""
"995bf1aa-9ba3-49c4-a321-f83727783e7b","1885650","FMNH","Amphibians and Reptiles","58330","Lamprophis lineatus","","H. Hoogstraal","3211","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"5db4f94d-c690-4170-a8d8-fbce67fc0664","1885651","FMNH","Amphibians and Reptiles","58331","Lamprophis lineatus","","H. Hoogstraal","3212","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"63338215-c9ba-4f69-8d11-316fc8e7e2be","1829567","FMNH","Amphibians and Reptiles","2424","Leptopelis bocagii","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"eb0bfd11-4ca2-4c7a-a1da-bb1152ab2067","1885608","FMNH","Amphibians and Reptiles","58288","Leptosiaphos kilimensis","","H. Hoogstraal","3237","Kenya Rift Valley Prov Nakuru Dist","Kenya","Rift Valley Prov","","","alc","","","","","Yes"
"db9591f6-a840-4831-8fc9-bbf0a7f3e5fe","1869981","FMNH","Amphibians and Reptiles","42723","Leptotyphlops boulengeri","","A. Loveridge","MCZ 40086","Kenya","Kenya","","","","alc","","","","",""
"1aebf976-f5be-48d2-8a84-a186816cb4a8","1869985","FMNH","Amphibians and Reptiles","42727","Leptotyphlops longicaudus","","A. Loveridge","MCZ 40115","Kenya","Kenya","","","","alc","","","","",""
"ff866a7d-e4c3-4785-b9c9-3e6826ec7170","1829573","FMNH","Amphibians and Reptiles","2430","Lycophidion capense jacksoni","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"8a4d92b9-c765-4c51-8d5a-a2c4863b7a1c","1906550","FMNH","Amphibians and Reptiles","79146","Lycophidion capense jacksoni","","H. Hoogstraal","8140","Kenya","Kenya","","","","alc","","","","",""
"8fa4041c-d30a-4a8a-8304-33cf19ce3338","1885575","FMNH","Amphibians and Reptiles","58255","Lygodactylus mombasicus","","R. Alison","4301","Kenya","Kenya","","","","alc","","","","",""
"5dfee6ec-893f-43a6-a73d-a122934a7031","1885576","FMNH","Amphibians and Reptiles","58256","Lygodactylus mombasicus","","R. Alison","4302","Kenya","Kenya","","","","alc","","","","",""
"52baef6f-34d5-41f3-916b-7f329a710e0f","1885577","FMNH","Amphibians and Reptiles","58257","Lygodactylus mombasicus","","R. Alison","4303","Kenya","Kenya","","","","alc","","","","",""
"5303aa1e-bb2b-4801-83de-91e183db1a7e","1885578","FMNH","Amphibians and Reptiles","58258","Lygodactylus mombasicus","","R. Alison","4304","Kenya","Kenya","","","","alc","","","","",""
"611e8e72-04cd-4235-ad3d-1385c590c531","1850136","FMNH","Amphibians and Reptiles","22916","Lygodactylus picturatus mombasicus","Paratype","A. Loveridge","","Kenya","Kenya","","","","alc","","","","",""
"6fdb59e3-863e-4183-9225-e4e57406a7db","1829504","FMNH","Amphibians and Reptiles","2361","Lygodactylus picturatus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"841b2d3d-0d27-4725-b42a-a72c25f70726","1829527","FMNH","Amphibians and Reptiles","2384","Lygodactylus picturatus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"79f98f51-996e-43e9-8342-500dfd7881d9","1829529","FMNH","Amphibians and Reptiles","2386","Lygodactylus picturatus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"afc0ed4d-4abc-488f-b999-8de8e688cffd","1905941","FMNH","Amphibians and Reptiles","78537","Lygodactylus picturatus","","R. Alison","4238","Kenya","Kenya","","","","alc","","","","",""
"aa8080b4-aa48-48c2-bf5c-493cdf3b9df1","1905942","FMNH","Amphibians and Reptiles","78538","Lygodactylus picturatus","","R. Alison","4239","Kenya","Kenya","","","","alc","","","","",""
"07e70fdb-79c3-46c4-9a72-3d167502d018","1905943","FMNH","Amphibians and Reptiles","78539","Lygodactylus picturatus","","R. Alison","4241","Kenya","Kenya","","","","alc","","","","",""
"ee36bc90-c53a-40a8-9a67-c726eabc810f","1905944","FMNH","Amphibians and Reptiles","78540","Lygodactylus picturatus","","R. Alison","4242","Kenya","Kenya","","","","alc","","","","",""
"2ef13f50-42b6-4898-a812-9b781971ca82","1905945","FMNH","Amphibians and Reptiles","78541","Lygodactylus picturatus","","R. Alison","4243","Kenya","Kenya","","","","alc","","","","",""
"aebe5058-ae41-4104-94c6-4e93bfcca0db","1905946","FMNH","Amphibians and Reptiles","78542","Lygodactylus picturatus","","R. Alison","4244","Kenya","Kenya","","","","alc","","","","",""
"7eb864f8-b87f-4831-8256-1c0a37e4f572","1905947","FMNH","Amphibians and Reptiles","78543","Lygodactylus picturatus","","R. Alison","4245","Kenya","Kenya","","","","alc","","","","",""
"1e93ac3c-095e-4987-9cdf-170cb2cabc2c","1905948","FMNH","Amphibians and Reptiles","78544","Lygodactylus picturatus","","R. Alison","4246","Kenya","Kenya","","","","alc","","","","",""
"791661f8-b526-464a-afc5-a570235cdc97","1905949","FMNH","Amphibians and Reptiles","78545","Lygodactylus picturatus","","R. Alison","4247","Kenya","Kenya","","","","alc","","","","",""
"e9db44a9-d413-4a33-a3d7-9b05b23d1837","1905950","FMNH","Amphibians and Reptiles","78546","Lygodactylus picturatus","","R. Alison","4249","Kenya","Kenya","","","","alc","","","","",""
"32930dd5-e388-48c3-a3a3-1d822e8e4ed2","1905951","FMNH","Amphibians and Reptiles","78547","Lygodactylus picturatus","","R. Alison","4250","Kenya","Kenya","","","","alc","","","","",""
"ee5850f7-b923-45e4-afa4-063febb86698","1905952","FMNH","Amphibians and Reptiles","78548","Lygodactylus picturatus","","R. Alison","4252","Kenya","Kenya","","","","alc","","","","",""
"09ab0b85-e980-49aa-8610-ff207e357692","1905953","FMNH","Amphibians and Reptiles","78549","Lygodactylus picturatus","","R. Alison","4253","Kenya","Kenya","","","","alc","","","","",""
"ee645c98-2abf-48d3-be5e-912ec667655b","1905954","FMNH","Amphibians and Reptiles","78550","Lygodactylus picturatus","","R. Alison","4254","Kenya","Kenya","","","","alc","","","","",""
"b4d38ea2-cec5-4963-b9e2-44b8611f0243","1905955","FMNH","Amphibians and Reptiles","78551","Lygodactylus picturatus","","R. Alison","4255","Kenya","Kenya","","","","alc","","","","",""
"81def838-7f8c-4f19-ae10-f93ffa26eab2","1905956","FMNH","Amphibians and Reptiles","78552","Lygodactylus picturatus","","R. Alison","4256","Kenya","Kenya","","","","alc","","","","",""
"5d697361-a549-454c-8549-0757ae2c8cfe","1905957","FMNH","Amphibians and Reptiles","78553","Lygodactylus picturatus","","R. Alison","4257","Kenya","Kenya","","","","alc","","","","",""
"2daed8df-1266-4c42-86b8-2a3bb3ba336e","1905958","FMNH","Amphibians and Reptiles","78554","Lygodactylus picturatus","","R. Alison","4258","Kenya","Kenya","","","","alc","","","","",""
"7bb0af96-ca88-42f2-8822-9efbd4d38912","1905959","FMNH","Amphibians and Reptiles","78555","Lygodactylus picturatus","","R. Alison","4259","Kenya","Kenya","","","","alc","","","","",""
"7c81b4ab-4727-408e-8055-5001bfdc32f2","1905960","FMNH","Amphibians and Reptiles","78556","Lygodactylus picturatus","","R. Alison","4260","Kenya","Kenya","","","","alc","","","","",""
"b6c1a71a-f9f2-4833-83b1-e69fc493d28e","1905961","FMNH","Amphibians and Reptiles","78557","Lygodactylus picturatus","","R. Alison","4261","Kenya","Kenya","","","","alc","","","","",""
"4c03ebbd-5249-4825-928a-17b5774aa21a","1905962","FMNH","Amphibians and Reptiles","78558","Lygodactylus picturatus","","R. Alison","4262","Kenya","Kenya","","","","alc","","","","",""
"139a91be-8c93-41ec-bb4b-f2e977a4e8be","1905963","FMNH","Amphibians and Reptiles","78559","Lygodactylus picturatus","","R. Alison","4264","Kenya","Kenya","","","","alc","","","","",""
"efb4600c-031e-452a-bdb0-b31f57a2f303","1905964","FMNH","Amphibians and Reptiles","78560","Lygodactylus picturatus","","R. Alison","4265","Kenya","Kenya","","","","alc","","","","",""
"fe8c6ef1-24a0-4158-963f-4998b860eb59","1905965","FMNH","Amphibians and Reptiles","78561","Lygodactylus picturatus","","R. Alison","4266","Kenya","Kenya","","","","alc","","","","",""
"13474683-a397-4c45-81bd-79d7853811c8","1905966","FMNH","Amphibians and Reptiles","78562","Lygodactylus picturatus","","R. Alison","4267","Kenya","Kenya","","","","alc","","","","",""
"0b5330f3-020c-4855-8290-d6a8aa645cc5","1905967","FMNH","Amphibians and Reptiles","78563","Lygodactylus picturatus","","R. Alison","4268","Kenya","Kenya","","","","alc","","","","",""
"9848c1f6-815a-44f8-8a51-a227628ef431","1905968","FMNH","Amphibians and Reptiles","78564","Lygodactylus picturatus","","R. Alison","4270","Kenya","Kenya","","","","alc","","","","",""
"577abf8d-4f8c-4d0a-ac8c-30e7d8d62e0e","1905969","FMNH","Amphibians and Reptiles","78565","Lygodactylus picturatus","","R. Alison","4272","Kenya","Kenya","","","","alc","","","","",""
"d1db3dc0-12f6-47e5-ad43-18d8084ef5d2","1905970","FMNH","Amphibians and Reptiles","78566","Lygodactylus picturatus","","R. Alison","4274","Kenya","Kenya","","","","alc","","","","",""
"6386a3d5-6938-42bf-a225-03e9714e27b1","1905971","FMNH","Amphibians and Reptiles","78567","Lygodactylus picturatus","","R. Alison","4277","Kenya","Kenya","","","","alc","","","","",""
"511085b5-5ca3-4e17-858f-67ac0c911b63","1905972","FMNH","Amphibians and Reptiles","78568","Lygodactylus picturatus","","R. Alison","4278","Kenya","Kenya","","","","alc","","","","",""
"143e7b18-9cdd-4d6b-ad2c-1cd995dd92e8","1905973","FMNH","Amphibians and Reptiles","78569","Lygodactylus picturatus","","R. Alison","4297","Kenya","Kenya","","","","alc","","","","",""
"ca5d8f2a-427c-4be0-9d71-b0f6d99a2eb6","1905974","FMNH","Amphibians and Reptiles","78570","Lygodactylus picturatus","","R. Alison","4298","Kenya","Kenya","","","","alc","","","","",""
"4ef6422a-b9f7-45b8-850d-35b85d6dc41f","1905975","FMNH","Amphibians and Reptiles","78571","Lygodactylus picturatus","","R. Alison","4299","Kenya","Kenya","","","","alc","","","","",""
"ee5ed625-b87f-4349-8a10-e54845a7b5c2","1905976","FMNH","Amphibians and Reptiles","78572","Lygodactylus picturatus","","R. Alison","4315","Kenya","Kenya","","","","alc","","","","",""
"0adf4dc4-a976-45d4-82a1-763faa6780ea","1905977","FMNH","Amphibians and Reptiles","78573","Lygodactylus picturatus","","R. Alison","4317","Kenya","Kenya","","","","alc","","","","",""
"96230645-dc67-418b-86f1-5a944a66fbfb","1905978","FMNH","Amphibians and Reptiles","78574","Lygodactylus picturatus","","R. Alison","4318","Kenya","Kenya","","","","alc","","","","",""
"a21a9c42-4872-4849-ac9f-3ae20f07b09b","1905979","FMNH","Amphibians and Reptiles","78575","Lygodactylus picturatus","","R. Alison","4320","Kenya","Kenya","","","","alc","","","","",""
"6390ee36-db8f-4349-b349-ec92c5506589","1833723","FMNH","Amphibians and Reptiles","6565","Lygosoma sundevallii","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","","No"
"faed8c3d-879c-42de-ad00-8309ed80237e","1909387","FMNH","Amphibians and Reptiles","81983","Lygosoma sundevallii","","N. L. H. Krauss","","Kenya","Kenya","","","","alc","","","","",""
"be1ac43d-0c0f-417e-b5c7-57d839bde7b5","1909388","FMNH","Amphibians and Reptiles","81984","Lygosoma sundevallii","","N. L. H. Krauss","","Kenya","Kenya","","","","alc","","","","","No"
"98f0ebab-a1e1-4a5b-90b6-7eaf96e6df9c","1998293","FMNH","Amphibians and Reptiles","170618","Lygosoma sundevallii","","A. Loveridge","41531","Kenya","Kenya","","","","alc","","","","",""
"c86bca7b-08ba-4030-9cd1-18a74f15ae4d","1998294","FMNH","Amphibians and Reptiles","170619","Lygosoma sundevallii","","A. Loveridge","41532","Kenya","Kenya","","","","alc","","","","",""
"bd574fb9-5b52-42a9-9b0b-047ae3340493","2006286","FMNH","Amphibians and Reptiles","177066","Lygosoma","","E. H. Taylor","7950","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"1da226ea-6708-4bd1-85c0-8cf8c4954712","2006287","FMNH","Amphibians and Reptiles","177067","Lygosoma","","E. H. Taylor","7951","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"7d5df032-cdc3-49de-82fa-3437cb987c30","1829537","FMNH","Amphibians and Reptiles","2394","Meizodon semiornatus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"73f517fa-e37c-4ad3-9e67-3b1de45377f6","2041687","FMNH","Amphibians and Reptiles","212332","Meizodon semiornatus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"7bc0c2eb-68a9-42df-99c8-ed182083a675","1909391","FMNH","Amphibians and Reptiles","81987","Mertensophryne micranotis","","N. L. H. Krauss","","Kenya","Kenya","","","","alc","","","","",""
"99fa04d5-8b4b-4d19-9344-5a3ab5c4699e","1829394","FMNH","Amphibians and Reptiles","2252","Montatheris hindii","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"5b56bb64-faca-4d12-ab34-2c84517a1982","1829395","FMNH","Amphibians and Reptiles","2253","Montatheris hindii","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"c4252fac-12b9-4bce-bb0a-b474e2218c89","1969843","FMNH","Amphibians and Reptiles","142082","Montatheris hindii","","C. J. P. Ionides","2735","Kenya","Kenya","","","","alc","","","","",""
"95122c5d-8f20-481f-b7f7-646de498d3c0","2033351","FMNH","Amphibians and Reptiles","203995","Naja pallida","","","","Kenya","Kenya","","","","alc","","","","",""
"8ec5ddc6-29d3-41d6-a473-9214a1740ff2","2033456","FMNH","Amphibians and Reptiles","204100","Naja pallida","","","","Kenya","Kenya","","","","alc","","","","",""
"e88aef12-8894-44db-a87c-b7b9cf332335","1829524","FMNH","Amphibians and Reptiles","2381","Panaspis wahlbergii","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","","No"
"d16c9bbf-c987-4a0f-bb19-8ef6f28b5d81","1829534","FMNH","Amphibians and Reptiles","2391","Panaspis wahlbergii","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","","No"
"0c19fd23-be97-4f31-96a6-064a444a86cb","2081544","FMNH","Amphibians and Reptiles","251712","Panaspis wahlbergii","","","FMNH 2352","Kenya","Kenya","","","","alc","","","","","No"
"f05074de-27fa-43f7-8c31-db7cfdda9664","2200263","FMNH","Amphibians and Reptiles","282291","Panaspis wahlbergii","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"26a4aad8-7c59-4937-a4fa-616c039c219d","1829416","FMNH","Amphibians and Reptiles","2273","Pelomedusa subrufa","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"9f0f6fc8-e2ea-4b9a-a6e3-7890bc95baa4","1829931","FMNH","Amphibians and Reptiles","2780","Pelusios sinuatus","","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"c7726df2-9ad4-4d3b-bb57-f1f468ba32b3","1862541","FMNH","Amphibians and Reptiles","35289","Pelusios williamsi williamsi","Paratype","A. Loveridge","40046","Kenya Kakamega Dist","Kenya","Kakamega Dist","","","alc","","","","",""
"3a2a02f7-ac19-40e8-a3f0-269c4b8dffa0","1862530","FMNH","Amphibians and Reptiles","35278","Philochortus neumanni","","A. Loveridge","40248","Kenya","Kenya","","","","alc","","","","","No"
"ca7b1cbb-d3a8-44ff-b078-cbdeaf4d2415","2007850","FMNH","Amphibians and Reptiles","178612","Philothamnus hoplogaster","","E. H. Taylor","7960","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"0baf6ab8-c2a5-48ea-9165-fe4b30231a6f","1829398","FMNH","Amphibians and Reptiles","2256","Philothamnus irregularis battersbyi","Paratype","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"b3f4eac6-b712-4328-b065-6c0051667f69","1829400","FMNH","Amphibians and Reptiles","2257","Philothamnus irregularis battersbyi","Paratype","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"a68d2a77-8db0-4beb-a591-72cf752e6f35","1829403","FMNH","Amphibians and Reptiles","2260","Philothamnus irregularis battersbyi","Paratype","C. E. Akeley","","Kenya Kenya Prov","Kenya","Kenya Prov","","","alc","","","","",""
"c6e00c86-118d-463d-a0be-3119081c5415","1829406","FMNH","Amphibians and Reptiles","2263","Philothamnus irregularis battersbyi","Paratype","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"33e1fcce-2ff3-41e6-9e2d-062bc6fac023","1829408","FMNH","Amphibians and Reptiles","2265","Philothamnus irregularis battersbyi","Paratype","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"7be48934-a141-48fe-b1cb-192437b81cee","1829409","FMNH","Amphibians and Reptiles","2266","Philothamnus irregularis battersbyi","Paratype","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"9e0eeae3-16a8-4ed1-8678-ad4a6dcf76f8","1829413","FMNH","Amphibians and Reptiles","2270","Philothamnus irregularis battersbyi","Paratype","C. E. Akeley","","Kenya","Kenya","","","","alc","","","","",""
"78712c38-d42d-40de-a577-aa3e5acbb050","1885543","FMNH","Amphibians and Reptiles","58223","Phrynobatrachus acridoides","","R. Alison","4289","Kenya","Kenya","","","","alc","","","","",""
"44469703-4e13-4390-a6e5-3c94694e7674","1885560","FMNH","Amphibians and Reptiles","58240","Phrynobatrachus acridoides","","R. Alison","4287","Kenya","Kenya","","","","alc","","","","",""
"8b4b6f50-dba9-4395-b82b-3cccecf7a879","2000852","FMNH","Amphibians and Reptiles","173177","Phrynobatrachus acridoides","","E. H. Taylor","7694","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"7e0bb8dc-aaa8-4aaf-a7e5-9ade3c324fa9","2000853","FMNH","Amphibians and Reptiles","173178","Phrynobatrachus acridoides","","E. H. Taylor","7695","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"739731dc-5fa9-422b-a36a-8eff60f99a3e","2000854","FMNH","Amphibians and Reptiles","173179","Phrynobatrachus acridoides","","E. H. Taylor","7696","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"5d2395e9-30bb-46d4-8f06-5f85282f8f49","2000855","FMNH","Amphibians and Reptiles","173180","Phrynobatrachus acridoides","","E. H. Taylor","7697","Kenya Central Prov","Kenya","Central Prov","","","alc","","","","",""
"5a439544-4bfd-44ac-9c34-217e7f003e38","1885552","FMNH","Amphibians and Reptiles","58232","Phrynobatrachus keniensis","","H. Hoogstraal","3263","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"4b03c6a9-3720-4a52-981c-76d49bb84e16","1885553","FMNH","Amphibians and Reptiles","58233","Phrynobatrachus keniensis","","H. Hoogstraal","3264","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"e190be11-3ec3-404b-8a49-a3b360b18dd5","1885554","FMNH","Amphibians and Reptiles","58234","Phrynobatrachus keniensis","","H. Hoogstraal","3265","Kenya Rift Valley Prov","Kenya","Rift Valley Prov","","","alc","","","","",""
"4d1508b9-4c62-495b-bdde-e996d8b53ea5","2000256","FMNH","Amphibians and Reptiles","172581","Phrynobatrachus kinangopensis","","E. H. Taylor","8194","Kenya","Kenya","","","","alc","","","","",""
"7001a4e6-eacd-49de-bb36-c8cb6b6b5fc9","2000261","FMNH","Amphibians and Reptiles","172586","Phrynobatrachus kinangopensis","","E. H. Taylor","8199","Kenya","Kenya","","","","alc","","","","",""
"d47dc07c-53b5-4c2b-9036-a39c2794bc80","2000267","FMNH","Amphibians and Reptiles","172592","Phrynobatrachus kinangopensis","","E. H. Taylor","8205","Kenya","Kenya","","","","alc","","","","",""
"057c7b89-0a21-4fdd-98de-2d99249b0b88","2000273","FMNH","Amphibians and Reptiles","172598","Phrynobatrachus kinangopensis","","E. H. Taylor","8211","Kenya","Kenya","","","","alc","","","","",""
"aed07cea-a2f8-4395-a8a9-63928f75f260","2000276","FMNH","Amphibians and Reptiles","172601","Phrynobatrachus kinangopensis","","E. H. Taylor","","Kenya","Kenya","","","","alc","","","","",""
"75707ab3-d9ba-4532-a8a4-f42304ada651","2000278","FMNH","Amphibians and Reptiles","172603","Phrynobatrachus kinangopensis","","E. H. Taylor","8216","Kenya","Kenya","","","","alc","","","","",""
"ebad0d46-20e1-467a-8cae-f21a392c2690","2000279","FMNH","Amphibians and Reptiles","172604","Phrynobatrachus kinangopensis","","E. H. Taylor","8217","Kenya","Kenya","","","","alc","","","","",""
"650c7e21-5b67-48aa-ab78-833fc650fd42","2000620","FMNH","Amphibians and Reptiles","172945","Phrynobatrachus kinangopensis","","E. H. Taylor","8819","Kenya","Kenya","","","","alc","","","","",""
"40e9d0e6-aaaf-46b5-8ed8-9b766e77b7fe","2000621","FMNH","Amphibians and Reptiles","172946","Phrynobatrachus kinangopensis","","E. H. Taylor","8820","Kenya","Kenya","","","","alc","","","","",""
"9c9a1023-6a5f-4831-9da0-216343de6a3a","2000622","FMNH","Amphibians and Reptiles","172947","Phrynobatrachus kinangopensis","","E. H. Taylor","8821","Kenya","Kenya","","","","alc","","","","",""
"b5408a7b-6230-4bde-a789-f1428454bde1","2000623","FMNH","Amphibians and Reptiles","172948","Phrynobatrachus kinangopensis","","E. H. Taylor","8822","Kenya","Kenya","","","","alc","","","","",""
"1339624b-e55f-4657-91b8-5213181b1e61","2000624","FMNH","Amphibians and Reptiles","172949","Phrynobatrachus kinangopensis","","E. H. Taylor","8823","Kenya","Kenya","","","","alc","","","","",""
"3b85ebf2-5582-45f9-bdcf-e13518e71c3d","2000625","FMNH","Amphibians and Reptiles","172950","Phrynobatrachus kinangopensis","","E. H. Taylor","8824","Kenya","Kenya","","","","alc","","","","",""
"07e5dba9-8872-44dc-8c70-92ebf8da7b27","2000626","FMNH","Amphibians and Reptiles","172951","Phrynobatrachus kinangopensis","","E. H. Taylor","8825","Kenya","Kenya","","","","alc","","","","",""
"783ed70a-5fae-46d6-91ed-77603b457882","2000627","FMNH","Amphibians and Reptiles","172952","Phrynobatrachus kinangopensis","","E. H. Taylor","8826","Kenya","Kenya","","","","alc","","","","",""
"a1feab56-a13f-4451-a7a7-49fccea18499","2000628","FMNH","Amphibians and Reptiles","172953","Phrynobatrachus kinangopensis","","E. H. Taylor","8827","Kenya","Kenya","","","","alc","","","","",""
"980e8ae1-b8bb-49a6-8034-c28149baec36","2000629","FMNH","Amphibians and Reptiles","172954","Phrynobatrachus kinangopensis","","E. H. Taylor","8828","Kenya","Kenya","","","","alc","","","","",""
"1cfad991-52c8-4c03-951e-0fe7e3f6d914","2000630","FMNH","Amphibians and Reptiles","172955","Phrynobatrachus kinangopensis","","E. H. Taylor","8829","Kenya","Kenya","","","","alc","","","","",""
"a3c0f706-74ec-4a39-941b-a968e0620fe4","2000631","FMNH","Amphibians and Reptiles","172956","Phrynobatrachus kinangopensis","","E. H. Taylor","8830","Kenya","Kenya","","","","alc","","","","",""
"15ecb2d3-4946-4770-94a7-7220e6851ceb","2000632","FMNH","Amphibians and Reptiles","172957","Phrynobatrachus kinangopensis","","E. H. Taylor","8831","Kenya","Kenya","","","","alc","","","","",""
"95dc2df7-7b3b-4b1c-8150-600ad0813906","2000633","FMNH","Amphibians and Reptiles","172958","Phrynobatrachus kinangopensis","","E. H. Taylor","8832","Kenya","Kenya","","","","alc","","","","",""
"cd335a06-b84a-4a86-9865-6c4057c82873","2000634","FMNH","Amphibians and Reptiles","172959","Phrynobatrachus kinangopensis","","E. H. Taylor","8833","Kenya","Kenya","","","","alc","","","","",""
"a6dc3dff-1894-4811-9a28-8b9b6ec59183","2000635","FMNH","Amphibians and Reptiles","172960","Phrynobatrachus kinangopensis","","E. H. Taylor","8835","Kenya","Kenya","","","","alc","","","","",""
"1c688c26-a8e2-4da0-82e2-178e2aba305b","2000636","FMNH","Amphibians and Reptiles","172961","Phrynobatrachus kinangopensis","","E. H. Taylor","8836","Kenya","Kenya","","","","alc","","","","",""
"9fc57c4e-29b6-4fc2-9218-d6e4f24b09b8","2000637","FMNH","Amphibians and Reptiles","172962","Phrynobatrachus kinangopensis","","E. H. Taylor","8837","Kenya","Kenya","","","","larvae","","","","",""
"b492bc33-79db-4ab9-9f69-b8f77dcaecaa","2000638","FMNH","Amphibians and Reptiles","172963","Phrynobatrachus kinangopensis","","E. H. Taylor","8838","Kenya","Kenya","","","","alc","","","","",""
"50817a7c-39ca-43a7-8240-fc58b6be47c1","2000656","FMNH","Amphibians and Reptiles","172981","Phrynobatrachus kinangopensis","","E. H. Taylor","7825","Kenya","Kenya","","","","alc","","","","",""
"fab43d9e-437e-4a9e-8a4b-1f8bfce92f51","2000657","FMNH","Amphibians and Reptiles","172982","Phrynobatrachus kinangopensis","","E. H. Taylor","7826","Kenya","Kenya","","","","alc","","","","",""
"dd48a67b-ee62-472a-be76-5e7469befbee","2000658","FMNH","Amphibians and Reptiles","172983","Phrynobatrachus kinangopensis","","E. H. Taylor","7827","Kenya","Kenya","","","","alc","","","","",""
"003e6ff5-dacc-466a-9e12-6a7be9d1bebe","2000659","FMNH","Amphibians and Reptiles","172984","Phrynobatrachus kinangopensis","","E. H. Taylor","7828","Kenya","Kenya","","","","alc","","","","",""
"016d4f41-c6fc-42e2-b417-91f64c49130f","2000660","FMNH","Amphibians and Reptiles","172985","Phrynobatrachus kinangopensis","","E. H. Taylor","7829","Kenya","Kenya","","","","alc","","","","",""
"e2f6927a-c4f8-4725-a7a4-56e8fba756e8","2000661","FMNH","Amphibians and Reptiles","172986","Phrynobatrachus kinangopensis","","E. H. Taylor","7830","Kenya","Kenya","","","","alc","","","","",""
"34f67507-35f5-4968-ad98-1aa4c6afb39d","2000662","FMNH","Amphibians and Reptiles","172987","Phrynobatrachus kinangopensis","","E. H. Taylor","7831","Kenya","Kenya","","","","alc","","","","",""
"c31aee7b-5206-41b3-b946-1743f3836305","2001070","FMNH","Amphibians and Reptiles","173395","Phrynobatrachus kinangopensis","","E. H. Taylor","7964","Kenya","Kenya","","","","alc","","","","",""
"85b61d05-4603-442c-98a5-18acdfe825bc","2001622","FMNH","Amphibians and Reptiles","173947","Phrynobatrachus mababiensis","","E. H. Taylor","7791","Kenya","Kenya","","","","alc","","","","",""
"a3d1bcdd-0b26-44fe-bfb3-36e8b4402d58","1902791","FMNH","Amphibians and Reptiles","75401","Phrynobatrachus minutus","","E Schelpe, Oxford Univ Exp","","Kenya","Kenya","","","","alc","","","","",""
"5ad1e607-072b-4544-83bf-3f628cba2979","1902792","FMNH","Amphibians and Reptiles","75402","Phrynobatrachus minutus","","E Schelpe, Oxford Univ Exp","","Kenya","Kenya","","","","alc","","","","",""
"2eeb267b-2555-4056-b392-dd2f45ae7349","1902793","FMNH","Amphibians and Reptiles","75403","Phrynobatrachus minutus","","E Schelpe, Oxford Univ Exp","","Kenya","Kenya","","","","alc","","","","",""
"f6beafdc-2a91-4905-abda-9fd1454c93c7","1902794","FMNH","Amphibians and Reptiles","75404","Phrynobatrachus minutus","","E Schelpe, Oxford Univ Exp","","Kenya","Kenya","","","","alc","","","","",""
"c3e38840-877d-4ddc-83dd-9b1e9ef945ad","1902795","FMNH","Amphibians and Reptiles","75405","Phrynobatrachus minutus","","E Schelpe, Oxford Univ Exp","","Kenya","Kenya","","","","alc","","","","",""
