"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6969cba1-8d68-46de-9533-fd577d30416e","2046231","FMNH","Amphibians and Reptiles","216874","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"19aa3b37-7c5a-4f7c-887b-aec63ed5b4fc","2046232","FMNH","Amphibians and Reptiles","216875","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"a84e7777-575c-4e20-93c4-fffaec91795f","2046233","FMNH","Amphibians and Reptiles","216876","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"54e680e0-0352-4dc6-ace3-4a8e59fcf31f","2046234","FMNH","Amphibians and Reptiles","216877","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"a0eab4ff-4ea1-4660-90c0-1f7445a9ebbb","2046235","FMNH","Amphibians and Reptiles","216878","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"53c1e494-bc00-4f47-acb5-3a2acfdbf9c5","2046236","FMNH","Amphibians and Reptiles","216879","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"f18df9ed-2014-4cb0-8c75-69cfc9c92e62","2046237","FMNH","Amphibians and Reptiles","216880","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"0bb97682-6c8c-4d6c-8c75-9a5eeefd0064","2046238","FMNH","Amphibians and Reptiles","216881","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"8494de71-3eb6-4447-aed1-758216ede22c","2046239","FMNH","Amphibians and Reptiles","216882","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"75e3583a-7d9e-4f82-89fb-0cb13678a409","2046240","FMNH","Amphibians and Reptiles","216883","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"c0eca6dd-d44b-4d8d-aeb9-b503491cf745","2046241","FMNH","Amphibians and Reptiles","216884","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"04cf7ecb-048c-4046-8d0a-2afa96ab3c57","2046242","FMNH","Amphibians and Reptiles","216885","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"c95918fe-004c-410d-8d23-ad0db0152bfd","2046243","FMNH","Amphibians and Reptiles","216886","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"d6d8b6c6-6d69-4f11-ac90-fff68694b7ab","2046244","FMNH","Amphibians and Reptiles","216887","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"f3c26b6b-fa71-4073-a93f-c1290a193233","2046245","FMNH","Amphibians and Reptiles","216888","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"80084d4b-714e-47d0-8ea1-ce45d0199414","2046246","FMNH","Amphibians and Reptiles","216889","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"c2b3e71b-f519-442f-9cae-dbccaa11c124","2046247","FMNH","Amphibians and Reptiles","216890","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"3684e056-90f7-4c12-b2c5-db1480388fef","2046248","FMNH","Amphibians and Reptiles","216891","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"f60f0d17-0cb9-47fd-b317-3ca8c03c8909","2046249","FMNH","Amphibians and Reptiles","216892","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"1d2ac36a-cfa9-4691-86e8-05bfbd43f4da","2046250","FMNH","Amphibians and Reptiles","216893","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"c9269e99-8b9d-4151-b2ff-5d1125527591","2046251","FMNH","Amphibians and Reptiles","216894","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"5c4079b5-934f-4a44-a0c6-f0054c59cc1a","2046252","FMNH","Amphibians and Reptiles","216895","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"02142fce-5247-4785-9150-f949152a8148","2046253","FMNH","Amphibians and Reptiles","216896","Hyperolius quinquevittatus","","G. de Witte","3072 1223","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"56b8d3e6-1ca7-4b14-8855-301b8476e812","2046254","FMNH","Amphibians and Reptiles","216897","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"6b621d11-16c0-4179-a4af-87b986f477aa","2046255","FMNH","Amphibians and Reptiles","216898","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"18354c88-4166-4eab-b851-90e442aed570","2046256","FMNH","Amphibians and Reptiles","216899","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"a9d8a114-5ab0-489d-a76c-56a68e9391eb","2046257","FMNH","Amphibians and Reptiles","216900","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"0980ba31-f629-4b0e-bb63-d6e4f169e837","2046258","FMNH","Amphibians and Reptiles","216901","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"dac3ceb0-aaa2-4f29-a7db-294371a7aa43","2046259","FMNH","Amphibians and Reptiles","216902","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"cc3d252b-6348-481f-907f-c3ff08783951","2046260","FMNH","Amphibians and Reptiles","216903","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"2482e5e4-15be-4a41-8b67-ecf8a0f5cb24","2046261","FMNH","Amphibians and Reptiles","216904","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"8b058b84-b4a0-48a1-ae69-c012c4add349","2046262","FMNH","Amphibians and Reptiles","216905","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"a7b16fc1-e5ad-4808-877e-2806df8076e2","2046263","FMNH","Amphibians and Reptiles","216906","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"a57c804b-9e99-4771-b599-83be11c1cc91","2046264","FMNH","Amphibians and Reptiles","216907","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"d3debab7-bb90-46c2-b34d-b927c4ba02ec","2046265","FMNH","Amphibians and Reptiles","216908","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"b7698fb9-b768-4da9-b7cc-52d15407e912","2046266","FMNH","Amphibians and Reptiles","216909","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"43bd97ee-875f-4072-890e-3aad97453a7e","2046267","FMNH","Amphibians and Reptiles","216910","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"e5ae0aa1-ac06-42f3-9843-87c56c8da1b5","2046268","FMNH","Amphibians and Reptiles","216911","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"985b295c-cd5b-44b9-92b4-54e55cc9eff7","2046269","FMNH","Amphibians and Reptiles","216912","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"bf44b0d1-792c-4dde-b789-5e19a92e1eed","2046270","FMNH","Amphibians and Reptiles","216913","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"0dcc0f23-c62b-484e-8fea-6f9f82f35cf3","2046271","FMNH","Amphibians and Reptiles","216914","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"ee778fdf-1f37-4d48-b709-18eecf33a1cd","2046272","FMNH","Amphibians and Reptiles","216915","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"c3663ad9-913a-48d3-8c02-5ab92be041f5","2046273","FMNH","Amphibians and Reptiles","216916","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"7ff146ef-a32e-4f34-8061-df717d888089","2046274","FMNH","Amphibians and Reptiles","216917","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"8aa66fc2-95d2-4c79-bbe0-2ebd49920278","2046275","FMNH","Amphibians and Reptiles","216918","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"db47059c-a631-4753-8318-2236d6a3eb99","2046276","FMNH","Amphibians and Reptiles","216919","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"78d149e2-67ad-4e49-a67b-3e595fa4eb76","2046277","FMNH","Amphibians and Reptiles","216920","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"de1c2a59-a658-4ffc-8bb2-c220e11c7479","2046278","FMNH","Amphibians and Reptiles","216921","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"8b17556a-59b9-4bca-a6e5-cce113502aad","2046279","FMNH","Amphibians and Reptiles","216922","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"fdf787c3-c429-4d98-a1f5-c97a1803be5c","2046280","FMNH","Amphibians and Reptiles","216923","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"93980267-59c8-4090-8a0f-65e607632292","2046281","FMNH","Amphibians and Reptiles","216924","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"f955a2d1-a578-4a02-9f67-13a91eedcab1","2046282","FMNH","Amphibians and Reptiles","216925","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"f0ad5783-f8c9-4b18-8d50-2ac0b06cb8af","2046283","FMNH","Amphibians and Reptiles","216926","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"c3d94c2a-9f0b-4bb9-b3c0-2349e17dd891","2046284","FMNH","Amphibians and Reptiles","216927","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"e3ebe665-ef5a-4df8-934f-dec4693b71c1","2046285","FMNH","Amphibians and Reptiles","216928","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"d0cdf1ba-b566-487a-8e38-24f69696a355","2046286","FMNH","Amphibians and Reptiles","216929","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"af214889-4b5c-4c27-8e04-60c7c0e35396","2046287","FMNH","Amphibians and Reptiles","216930","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"bae40286-30fe-4739-98ba-83cd0c06b9e9","2046288","FMNH","Amphibians and Reptiles","216931","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"9680944c-f8de-44e6-84fd-2a66ed17ea36","2046289","FMNH","Amphibians and Reptiles","216932","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"1d77d5dd-1dec-482a-85ab-58e4e534a114","2046290","FMNH","Amphibians and Reptiles","216933","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"88a5e46d-0e66-4c7b-9fdc-37cf6e57805b","2046291","FMNH","Amphibians and Reptiles","216934","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"4d3426c5-e864-4390-b0cc-4562fe9c4575","2046292","FMNH","Amphibians and Reptiles","216935","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"608c1834-cab1-4e68-959b-d5933bc6f058","2046293","FMNH","Amphibians and Reptiles","216936","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"f6d8cdc0-bc3d-4472-83d3-3cd2a0cba735","2046294","FMNH","Amphibians and Reptiles","216937","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"3b9b1eb3-f358-4733-9e14-6d1ff94f38c2","2046295","FMNH","Amphibians and Reptiles","216938","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"4982a3be-66f9-42d1-8ed1-8e8d74f47fd4","2046296","FMNH","Amphibians and Reptiles","216939","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"2d2e3e03-4c3d-461b-90ed-56a25f07668b","2046297","FMNH","Amphibians and Reptiles","216940","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"74d61989-0f70-41c9-b4ac-8d353979323c","2046298","FMNH","Amphibians and Reptiles","216941","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"8ebf3f70-a09d-4bc7-a25d-5a2163213ed4","2046299","FMNH","Amphibians and Reptiles","216942","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"642e8ebe-9a4c-4125-8310-294da1650b87","2046300","FMNH","Amphibians and Reptiles","216943","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"89cc9e52-100e-4036-885c-11f50184450d","2046301","FMNH","Amphibians and Reptiles","216944","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"0a86fd3a-09e0-4937-8c3a-c2f02e4fbf99","2046302","FMNH","Amphibians and Reptiles","216945","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"3efe661b-fc9f-4286-92da-9fc45a4b077f","2046303","FMNH","Amphibians and Reptiles","216946","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"38765659-ca83-4fbd-a016-7000a509d11c","2046304","FMNH","Amphibians and Reptiles","216947","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"c9d5c1ac-1d2a-4f33-9397-bab61d66ecf2","2046305","FMNH","Amphibians and Reptiles","216948","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"47213c47-6f33-4567-92bd-d4a9f9d30472","2046306","FMNH","Amphibians and Reptiles","216949","Hyperolius quinquevittatus","","G. de Witte","3287 8707","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"bfe851ba-804c-4889-b303-e4a0b5084aa9","2046308","FMNH","Amphibians and Reptiles","216951","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"054a9351-d45c-4749-bbbc-f4297002f0f9","2046309","FMNH","Amphibians and Reptiles","216952","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"06d8a6c6-9fb1-4f31-b6d7-63eb3b0278e3","2046310","FMNH","Amphibians and Reptiles","216953","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"ff6545a6-d859-4d41-baf2-12d4b9380d60","2046311","FMNH","Amphibians and Reptiles","216954","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"30db65ad-44fc-4543-b05d-166d2912213c","2046312","FMNH","Amphibians and Reptiles","216955","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"7df57b5e-f9d5-4893-b0e1-3442b3dba268","2046313","FMNH","Amphibians and Reptiles","216956","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"3ae11c39-c309-4105-8a85-dd8feb47e50f","2046314","FMNH","Amphibians and Reptiles","216957","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"7be10857-3f8d-4cd9-8b8d-912e2778156e","2046315","FMNH","Amphibians and Reptiles","216958","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"081328a9-2589-4ea3-a1f1-35a6d218f0de","2046316","FMNH","Amphibians and Reptiles","216959","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"bf3337cd-5dfc-4624-b29f-45baca0389a0","2046317","FMNH","Amphibians and Reptiles","216960","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"0117227b-90d6-4201-a9b1-670497baa54e","2046318","FMNH","Amphibians and Reptiles","216961","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"20534599-bb36-4767-a9a9-34583f5c73cb","2046319","FMNH","Amphibians and Reptiles","216962","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"1971d2c5-1a2d-46fb-af5f-35679eb8095b","2046320","FMNH","Amphibians and Reptiles","216963","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"8d4eb596-d58b-4ebe-83a1-561a8740fc1a","2046321","FMNH","Amphibians and Reptiles","216964","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"4764a885-5cc1-4e34-ab06-c186ec4aa068","2046322","FMNH","Amphibians and Reptiles","216965","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"0881c309-d1fc-4bb5-b188-eb3b82244677","2046323","FMNH","Amphibians and Reptiles","216966","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"096e09d1-62ea-40dc-b9e4-9c8cbb928736","2046324","FMNH","Amphibians and Reptiles","216967","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"c362b8aa-9550-4804-95e4-5ae36ce60495","2046325","FMNH","Amphibians and Reptiles","216968","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"b249441d-332d-464a-b047-45d03226a2ae","2046326","FMNH","Amphibians and Reptiles","216969","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"85718939-43b5-4b62-a627-1204d821a275","2046327","FMNH","Amphibians and Reptiles","216970","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"1dee570f-6aa9-42e8-82d4-1c6ab7b06d17","2046328","FMNH","Amphibians and Reptiles","216971","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"2a937f4f-641f-4291-8009-25fba7b6a1fb","2046329","FMNH","Amphibians and Reptiles","216972","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"d196ff8a-3fc6-474e-9d97-b1e0e4763324","2046330","FMNH","Amphibians and Reptiles","216973","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"a689af40-034c-457b-8acb-6a27a3ebbdbb","2046331","FMNH","Amphibians and Reptiles","216974","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"dd8ee93a-b1fb-40ab-b685-3b6bf9db9817","2046332","FMNH","Amphibians and Reptiles","216975","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"b920537e-0fad-41df-9ed6-2a8b309eb2a8","2046333","FMNH","Amphibians and Reptiles","216976","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"c7d86bfe-e9a9-4635-a39d-8d15b9a12daa","2046334","FMNH","Amphibians and Reptiles","216977","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"e214d5c4-51eb-4193-bfb4-9d6b8862a916","2046335","FMNH","Amphibians and Reptiles","216978","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"6724b2f2-b241-4433-8cce-5ae6b8e6812c","2046336","FMNH","Amphibians and Reptiles","216979","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"fe42f751-28ec-4064-a3e1-5675ff07cb4e","2046337","FMNH","Amphibians and Reptiles","216980","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"d591e5e4-3e97-4c76-85b4-ca6c056896f6","2046338","FMNH","Amphibians and Reptiles","216981","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"2efc5c37-2968-4436-82cc-2b2656562798","2046339","FMNH","Amphibians and Reptiles","216982","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"fa3027ac-ec69-4418-a202-97c1ee94b791","2046340","FMNH","Amphibians and Reptiles","216983","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"12bcca47-65d5-4c4f-a18c-ba0bcf7a43ec","2046341","FMNH","Amphibians and Reptiles","216984","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"47b92374-fd8d-49a0-9fe0-2d98a22e2f48","2046342","FMNH","Amphibians and Reptiles","216985","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"bf01dc0c-d91b-4e22-b2c7-21c4d4c7efc2","2046343","FMNH","Amphibians and Reptiles","216986","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"0db91ec9-f5e7-4b5d-8f64-a5a8a7e71e0f","2046344","FMNH","Amphibians and Reptiles","216987","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"d3120be5-064b-4630-947b-abc087b00827","2046345","FMNH","Amphibians and Reptiles","216988","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"aab1a311-d856-4475-95e4-8bbdb321040a","2046346","FMNH","Amphibians and Reptiles","216989","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"9435bfd4-9b33-4a66-a02b-0c735ff44490","2046347","FMNH","Amphibians and Reptiles","216990","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"388069e7-ec66-4f5a-b27f-870469343e67","2046348","FMNH","Amphibians and Reptiles","216991","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"f415b526-dd7a-4c0f-afe2-38277833580d","2046349","FMNH","Amphibians and Reptiles","216992","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
"2f7d42ee-5229-4b70-8de3-fb2dc41e481d","2046350","FMNH","Amphibians and Reptiles","216993","Hyperolius quinquevittatus","","G. de Witte","3243 9792","Belgian Congo Katanga","Belgian Congo","Katanga","","","alc","","","","",""
