"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"570ed6b3-66eb-469b-9e29-cc4a655ae710","2804617","FMNH","Insects","FMNHINS 0000 095 721","Angela (Serville, 1839)","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"bdcbd883-be00-43b9-9a89-d166b4a625fb","2804402","FMNH","Insects","FMNHINS 0000 095 710","Acontista cordillerae (Saussure, 1869)","","B. Malkin","","","Colombia","Chocó","","","","","4.2739","-77.1392","1",""
"7e064859-d7b6-4fad-ae3f-df0c6eee68ca","2804322","FMNH","Insects","FMNHINS 0000 095 707","Acanthops fuscifolia (Olivier, 1792)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"8b2a3295-070a-4e70-8163-3299db90676c","2804620","FMNH","Insects","FMNHINS 0000 095 722","Stagmomantis (Saussure, 1869)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"63e23df3-c936-4000-b3b8-75b44bab515d","2804577","FMNH","Insects","FMNHINS 0000 095 716","Phyllovates (Kirby, 1904)","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"2b0a1c65-b4a6-4d11-a467-eea115d95908","864324","FMNH","Insects","FMNHINS 0000 864 324","Felicola (Lorisicola) sudamericanus Emerson & Price","","","Lou-1958-319","Colombia","Colombia","","","","","","","","2",""
"c6cf8800-a97d-4836-88ae-e8220d760851","864920","FMNH","Insects","FMNHINS 0000 864 920","Heptapsogaster nothocercae","","K. von Sneidern","Lou-1936-915","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"6014811d-7291-42b3-a935-28b2b5670660","864936","FMNH","Insects","FMNHINS 0000 864 936","Heptapsogaster parvulus","","K. von Sneidern","Lou-1940-931","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"49b239c3-4ec9-4f5c-bd0b-b6907b434817","865113","FMNH","Insects","FMNHINS 0000 865 113","Heptapsogaster undulatus","","K. von Sneidern","Lou-1941-1108","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
"3707535c-9d2d-4443-abd4-f2243b17331a","865121","FMNH","Insects","FMNHINS 0000 865 121","Heptapsogaster yaporae","","P. Hershkovitz","Lou-1952-1116","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
"2aa91713-05cc-4459-923c-aa3b5e02c04b","865506","FMNH","Insects","FMNHINS 0000 865 506","Megapeostus asymmetricus","","P. Hershkovitz","Lou-1952-1464","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
"f876828f-27c6-4a2e-b6c0-690cde84e339","865734","FMNH","Insects","FMNHINS 0000 865 734","Pectenosoma yapurae","","K. von Sneidern","Lou-1941-1736","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
"e8788750-08d0-460c-b0ee-9105f538565d","865735","FMNH","Insects","FMNHINS 0000 865 735","Pectenosoma yapurae","","P. Hershkovitz","Lou-1952-1737","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
"4a8d9062-db64-4060-977e-a72b720bc26d","865798","FMNH","Insects","FMNHINS 0000 865 798","Physconella nothocercae","","K. von Sneidern","Lou-1939-1800","Colombia Huila","Colombia","Huila","","","","","","","1",""
"b45335dc-a8da-4ca3-9976-bd9cf4b566f7","865799","FMNH","Insects","FMNHINS 0000 865 799","Physconella nothocercae","","K. von Sneidern","Lou-1939-1801","Colombia Huila","Colombia","Huila","","","","","","","1",""
"2b4d22fe-1421-48f3-80a9-0a12b398bf51","866035","FMNH","Insects","FMNHINS 0000 866 035","Trichodopeostus aculeatus","","P. Hershkovitz","Lou-1951-2037","Colombia Antioquia","Colombia","Antioquia","","","","","","","1",""
"8b56449c-2654-4eef-9615-7f533c9f28b2","865863","FMNH","Insects","FMNHINS 0000 865 863","Pterocotes aberrans","","K. von Sneidern","Lou-1940-1865","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"4e638513-f964-4684-817d-6505550a7532","865875","FMNH","Insects","FMNHINS 0000 865 875","Pterocotes aberrans","","P. Hershkovitz","Lou-1949-1877","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"f91d7b05-0b6a-4887-8d77-67a1748ef21d","865241","FMNH","Insects","FMNHINS 0000 865 241","Kelloggia latithorax Carriker, 1936","","K. von Sneidern","Lou-1944-1243","Colombia Nariño","Colombia","Nariño","","","","","","","1",""
"63b3bb83-6272-4548-bf9d-5237e72b1e88","865242","FMNH","Insects","FMNHINS 0000 865 242","Kelloggia latithorax Carriker, 1936","","K. von Sneidern","Lou-1937-1244","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"b2d375d6-1a70-4955-8088-b9a70f27df9d","865243","FMNH","Insects","FMNHINS 0000 865 243","Kelloggia latithorax Carriker, 1936","","K. von Sneidern","Lou-1948-1245","Colombia Nariño","Colombia","Nariño","","","","","","","1",""
"4b879e0f-5de7-42fe-b698-111ceb9614c6","865244","FMNH","Insects","FMNHINS 0000 865 244","Kelloggia latithorax Carriker, 1936","","P. Hershkovitz","Lou-1949-1246","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"2987cf9a-e708-476f-80cb-ab08e22584e1","865245","FMNH","Insects","FMNHINS 0000 865 245","Kelloggia latithorax Carriker, 1936","","P. Hershkovitz","Lou-1949-1247","Colombia Bolívar","Colombia","Bolívar","","","","","","","2",""
"131dc895-5cd2-43cf-b9c3-ad722481fa70","865176","FMNH","Insects","FMNHINS 0000 865 176","Kelloggia brevipes Carriker, 1903","","P. Hershkovitz","Lou-1952-1171","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
"b10f5095-cc92-4363-aea8-73824c55a780","4030593","FMNH","Insects","FMNHINS 0004 030 593","Photinopygus apicalis (Sharp, 1876)","","B. Malkin","","","","","","","","","","","1","No"
"893c0d8e-37a1-4a6f-8800-e9d07f710765","3975448","FMNH","Insects","FMNHINS 0003 975 448","Photinopygus sapphirinus (Erichson, 1839)","","C. Allen","","Colombia","Colombia","","","","","","","","1","No"
"f4dc0f2b-b93e-4e51-aa50-f1786450db14","3975447","FMNH","Insects","FMNHINS 0003 975 447","Photinopygus sapphirinus (Erichson, 1839)","","C. Allen","","Colombia","Colombia","","","","","","","","1","No"
"499b88fe-f030-4a45-8055-06020b04f3af","3975541","FMNH","Insects","FMNHINS 0003 975 541","Photinopygus sapphirinus (Erichson, 1839)","","C. H. Seevers","","","Colombia","Antioquia","","","","","6.49","-74.4025","1","No"
"16cb4ad5-930f-4636-b96c-3ae0d0f32580","4030600","FMNH","Insects","FMNHINS 0004 030 600","Photinopygus sapphirinus (Erichson, 1839)","","B. Malkin","FMHD#71-3009","","","","","","","","","","1","No"
"a79d6b78-e77c-4c4e-90d7-dc3937edece4","3975389","FMNH","Insects","FMNHINS 0003 975 389","Photinopygus mirabilis (Erichson, 1840)","","Fassl","","Colombia","Colombia","","","","","","","","1","No"
"1e92c096-6f51-4fdc-aac7-71a0ceeb731f","3926409","FMNH","Insects","FMNHINS 0003 926 409","Hololepta (Leionota) confusa (Marseul, 1853)","","","","Colombia","Colombia","","","","","","","","1",""
"d6baa718-b91c-4f09-ae87-7ff61387cf4c","818399","FMNH","Insects","FMNHINS 0000 818 399","Lasiophila orbifera Butler, 1868","","O. Staudinger, E. A. Smythe","Str-2057","Colombia","Colombia","","","","","","","","6",""
"d37053c0-87e2-4e7b-b078-232f7d1967e5","807380","FMNH","Insects","FMNHINS 0000 807 380","Leptidea amurensis Ménétries, 1859","","O. Staudinger","Str-1967","Colombia","Colombia","","","","","","","","2",""
"d4556aae-a16f-4009-bfeb-fa7f068dca66","800066","FMNH","Insects","FMNHINS 0000 800 066","Leptalis","","O. Staudinger","Str-1967","Colombia","Colombia","","","","","","","","1",""
"34ed676f-1416-4af2-886b-18f6970ab700","3804795","FMNH","Insects","FMNHINS 0003 804 795","Actinote callianira amida Hewitson, 1854","","O. Staudinger","Str-1850","Colombia","Colombia","","","","","","","","1",""
"e7632792-7061-4a13-9a15-518b065468d1","811156","FMNH","Insects","FMNHINS 0000 811 156","Pedaliodes phaea Hewitson","","O. Staudinger","Str-1850","Colombia","Colombia","","","","","","","","2",""
"ee4d72bb-8ce2-4716-a2ec-75a57ea9baea","814265","FMNH","Insects","FMNHINS 0000 814 265","Terias limbia Felder","","O. Staudinger","Str-1850","Colombia","Colombia","","","","","","","","4",""
"3a838e03-2e6c-4008-a29e-8d9b859eba1c","814384","FMNH","Insects","FMNHINS 0000 814 384","Euptychia renata (Cramer, 1782)","","O. Staudinger","Str-1850","Colombia","Colombia","","","","","","","","3",""
"a8a92a00-edcb-4903-97e6-01d195a21739","816926","FMNH","Insects","FMNHINS 0000 816 926","Euptychia arneoides Staudinger","","O. Staudinger","Str-1850","Colombia","Colombia","","","","","","","","4",""
"6e8407eb-d5f0-44c1-abb2-122a320e7b46","814782","FMNH","Insects","FMNHINS 0000 814 782","Tithorea harmonia furia Staudinger, 1884","","O. Staudinger","Str-1850","Colombia","Colombia","","","","","","","","4",""
"e59e29ef-c1cd-4591-982d-c7def2215348","813069","FMNH","Insects","FMNHINS 0000 813 069","Pedaliodes manis (Felder & Felder, 1867)","","O. Staudinger","Str-1850","Colombia","Colombia","","","","","","","","2",""
"42a1a47b-48bc-4f07-874f-61e4166cb97e","818497","FMNH","Insects","FMNHINS 0000 818 497","Euptychia cephus (Fabricius, 1775)","","O. Staudinger","Str-1850","Colombia","Colombia","","","","","","","","6",""
"7a012cee-f0e8-4018-80ec-81dea4d42ea5","814579","FMNH","Insects","FMNHINS 0000 814 579","Aleuron chloroptera (Perty, 1833)","","O. Staudinger","Str-1850","Colombia","Colombia","","","","","","","","3",""
"fa396457-ff1d-497d-8331-1873ca51d5bc","809350","FMNH","Insects","FMNHINS 0000 809 350","Papilio cauca Staudinger","","O. Staudinger","Str-1852","Colombia Cauca","Colombia","Cauca","","","","","","","2",""
"0024a0fd-e79b-4e5f-ab80-b1be8eba2625","809196","FMNH","Insects","FMNHINS 0000 809 196","Elzunia humboldt humboldt (Latreille, 1809)","","O. Staudinger","Str-1852","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"86c9d14d-1b12-4363-b944-6a93b8b71aa3","800679","FMNH","Insects","FMNHINS 0000 800 679","Trichonis cucinata","","O. Staudinger","Str-1991","Colombia","Colombia","","","","","","","","1",""
"37e41e87-a16f-4879-883a-121266f94c7b","802273","FMNH","Insects","FMNHINS 0000 802 273","Hyperchiria saturniata Walker","","O. Staudinger","Str-2041","Colombia","Colombia","","","","","","","","1",""
"6d10d6f3-9618-4878-b73a-efefdddb1339","802288","FMNH","Insects","FMNHINS 0000 802 288","Papilio birchallii Hewitson","","O. Staudinger","Str-2041","Colombia","Colombia","","","","","","","","1",""
"f9946465-6773-4160-b8c3-1827cb25829c","800360","FMNH","Insects","FMNHINS 0000 800 360","Euterpe philothea Felder","","O. Staudinger","Str-2041","Colombia","Colombia","","","","","","","","1",""
"eb1d90cd-a4b7-450c-ae6b-55d59d1e3dbc","803428","FMNH","Insects","FMNHINS 0000 803 428","Euptychia juam Staudinger","","O. Staudinger","Str-1922","Colombia","Colombia","","","","","","","","1",""
"4ccc048e-5475-4853-9370-e4d0ce1935b2","807701","FMNH","Insects","FMNHINS 0000 807 701","Euterpe chiriquensis","","O. Staudinger","Str-1851","Colombia","Colombia","","","","","","","","2",""
"64704630-c0da-431d-aa7b-4363b90964dc","811160","FMNH","Insects","FMNHINS 0000 811 160","Pronophila thelebe Doubleday, 1849","","O. Staudinger","Str-1851","Colombia","Colombia","","","","","","","","2",""
"2f1c52a2-c228-4872-8551-0449660b4408","809265","FMNH","Insects","FMNHINS 0000 809 265","Danaus gilippus cleothera (Godart, 1819)","","O. Staudinger","Str-1851","Colombia","Colombia","","","","","","","","1",""
"bf1a3d1e-9d88-4c4c-a774-e6330f574eeb","2993014","FMNH","Insects","FMNHINS 0002 993 014","Trechalea longitarsis Koch, 1847","","P. Burchard","","","","","","","","","","","1",""
"a7f1077c-48c6-439d-b081-b8f4f8600897","2993016","FMNH","Insects","FMNHINS 0002 993 016","Trechalea longitarsis Koch, 1848","","B. Malkin, P. Burchard","","","","","","","","","","","11",""
"165b5ac6-8b0c-4783-9dbd-ccbab06add3e","2993018","FMNH","Insects","FMNHINS 0002 993 018","Trechalea longitarsis Koch, 1848","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"bd33005b-6f74-4bf9-b897-1e7c49810974","2993019","FMNH","Insects","FMNHINS 0002 993 019","Trechalea longitarsis Koch, 1848","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"74cc43d2-290d-4721-b7d1-e2d753fb282a","2993020","FMNH","Insects","FMNHINS 0002 993 020","Trechalea longitarsis Koch, 1848","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"92558cc7-cf46-48d7-9d98-a53eda47681f","2993021","FMNH","Insects","FMNHINS 0002 993 021","Trechalea longitarsis Koch, 1848","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"66c3c159-257b-4d5c-b777-7a5e081e9a3f","2993022","FMNH","Insects","FMNHINS 0002 993 022","Trechalea longitarsis Koch, 1848","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"3fcf9a38-5879-436b-9b69-678f71b09600","2993023","FMNH","Insects","FMNHINS 0002 993 023","Trechalea longitarsis Koch, 1848","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"f829a8ab-3a58-460e-9baa-f414ade28ffe","2993010","FMNH","Insects","FMNHINS 0002 993 010","Trechalea longitarsis Koch, 1848","","P. Burchard, B. Malkin","","","","","","","","","","","11",""
"d20f9873-06aa-48e1-8163-35524afe56e3","1815157","FMNH","Insects","FMNHINS 0000 071 677","Pisauridae Simon, 1890","","B. Malkin","","","","","","","","","2.94082","-77.6414","5",""
"7332a93a-4ff9-4a16-92c4-7f66e27e0334","2993086","FMNH","Insects","FMNHINS 0002 993 086","Anapidae Simon, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#74-141","Colombia Quindio","Colombia","Quindio","Berlese","","","","","","6",""
"1ff16be7-5c67-4424-8a74-5cc90432b2ce","967581","FMNH","Insects","FMNHINS 0000 033 613","Costarina otun Platnick & Berniker, 2014","","S. B. Peck, J. Kukalova-Peck","FMHD#74-141","Colombia Quindio","Colombia","Quindio","Berlese","","","","","","1",""
"f030c31b-1a49-4e6a-b97a-97345bc9c435","350286","FMNH","Insects","FMNHINS 0000 073 738","Tityus forcipula (Gervais, 1843)","","H. S. Dybas","","","","","","","","","","","1",""
"eeb59516-afe4-4008-a521-311e8ada9cf1","3820401","FMNH","Insects","FMNHINS 0003 820 401","Mygalomorphae Pocock, 1892","","B. Malkin","","","","","","","","","","","1",""
"98bfb016-5b04-4e2f-b605-4407188481a5","3821317","FMNH","Insects","FMNHINS 0003 821 317","Cryptocellus peckorum Platnick & Shadab, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#74-142","Colombia Amazonas","Colombia","Amazonas","Berlese","","","","","","1","Yes"
"2beee032-fbca-48b1-a8d1-c7ab211bb6aa","3820240","FMNH","Insects","FMNHINS 0003 820 240","Mangora melanocephala (Taczanowski, 1874)","","H. S. Dybas","","","","","","","","","","","1",""
"0d43830e-b719-4f8b-b499-e38082bab070","3821896","FMNH","Insects","FMNHINS 0003 821 896","Scytodes Latreille, 1804","","B. Malkin, P. Burchard","","","Colombia","Putumayo","","","","","0.358533","-77.133","1",""
"b2d1b464-e71a-498b-bbee-fd7508147e53","1816781","FMNH","Insects","FMNHINS 0000 061 796","Mimetidae Simon, 1881","","B. Malkin","","","","","","","","","","","2",""
"08ed189a-cf63-45f7-b521-9c1f69eb34b6","2335464","FMNH","Insects","FMNHINS 0000 101 789","Formicidae","","B. Malkin","","","Colombia","Magdalena","","","","","9.94854","-72.8674","4",""
"feca670c-3329-4844-a5cb-9a607cdae5cd","2169505","FMNH","Insects","FMNHINS 0000 085 176","Agyneta Hull, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#72-145","Colombia Amazonas","Colombia","Amazonas","Berlese","","","","-4.10752","-69.9366","1",""
"228e03b7-f27d-4e26-b6b3-bfb74a98ddfb","2335485","FMNH","Insects","FMNHINS 0000 101 768","Basiceros","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","2",""
"85f075bd-5998-4331-88d3-0bd4cb13a9ec","2335482","FMNH","Insects","FMNHINS 0000 101 765","Strumigenys Smith, 1860","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","2",""
"bd08bc96-ad99-4bbe-bc98-8125264c7b6a","2335486","FMNH","Insects","FMNHINS 0000 101 769","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","3",""
"3c718970-82af-49d0-a5c5-fbc5ae4f9c21","2335481","FMNH","Insects","FMNHINS 0000 101 764","Pheidole Westwood, 1839","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","5",""
"fe61d5bd-bbbe-4805-af1b-404213239bd9","2335484","FMNH","Insects","FMNHINS 0000 101 767","Stigmatomma Roger, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","2",""
"585bc6fb-64dc-492e-8ae4-c36f14728083","2335483","FMNH","Insects","FMNHINS 0000 101 766","Megalomyrmex Forel, 1885","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","5",""
"498f16a4-d682-4dba-9208-533aca6b9bfe","2335488","FMNH","Insects","FMNHINS 0000 101 762","Octostruma Forel, 1912","","S. B. Peck, J. Kukalova-Peck","FMHD#72-148","Colombia Meta","Colombia","Meta","Berlese","","","","4.28871","-73.7862","4",""
"b05bca8c-e34a-4fa2-990a-c5fc39e6330f","2335489","FMNH","Insects","FMNHINS 0000 101 763","Prionopelta Mayr, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#72-148","Colombia Meta","Colombia","Meta","Berlese","","","","4.28871","-73.7862","1",""
"3d701f29-016a-4700-bf5f-f813f534ccb8","2335487","FMNH","Insects","FMNHINS 0000 101 761","Megalomyrmex Forel, 1885","","S. B. Peck, J. Kukalova-Peck","FMHD#72-148","Colombia Meta","Colombia","Meta","Berlese","","","","4.28871","-73.7862","4",""
"66952a07-acf6-4667-b34b-06001dedba95","1814936","FMNH","Insects","FMNHINS 0000 071 662","Tetragnathidae Menge, 1866","","B. Malkin","","","","","","","","","","","45",""
"080c8ec5-6d7d-41bb-9d59-9967058d4f80","2918194","FMNH","Insects","FMNHINS 0002 918 194","Formicidae","","B. Malkin","","","","","sweeping","","","","","","3",""
"c4dd93cc-0dda-4c57-9a48-9372ee972424","2918206","FMNH","Insects","FMNHINS 0002 918 206","Dacetini","","B. Malkin","","","","","","","","","","","1",""
"c3dd1930-d888-4090-96d8-138551d66690","2918135","FMNH","Insects","FMNHINS 0002 918 135","Formicidae","","B. Malkin","","","Colombia","","at light","","","","9.94854","-72.8674","7",""
"a0dae47b-6344-4812-989e-e58079b546a1","2918195","FMNH","Insects","FMNHINS 0002 918 195","Pseudomyrmex Lund, 1831","","B. Malkin","","Colombia","Colombia","","at light","","","","","","1",""
"6242e1b0-a0c0-451e-9f82-9a98278ba35c","2918254","FMNH","Insects","FMNHINS 0002 918 254","Formicidae","","B. Malkin","","Colombia La Guajira","Colombia","La Guajira","","","","","","","35",""
"6ebfe3f8-747d-42c8-bea7-272c59b2c395","2918253","FMNH","Insects","FMNHINS 0002 918 253","Formicidae","","","","Colombia Magdalena","Colombia","Magdalena","sweeping","","","","","","4",""
"4d852b5b-87cf-43d1-9e9b-b97fdb1fe8f6","2918244","FMNH","Insects","FMNHINS 0002 918 244","Formicidae","","","","","Colombia","","","","","","9.94854","-72.8674","16",""
"66c63767-8589-4531-b985-eac8cc22f17c","2918220","FMNH","Insects","FMNHINS 0002 918 220","Formicidae","","","","","","","","","","","","","31",""
"884bee13-1ee3-47b7-b884-4300f1681461","2950439","FMNH","Insects","FMNHINS 0002 950 439","Formicidae","","","","Colombia","Colombia","","","","","","","","40",""
"c9d577d9-461a-4b5f-9907-b6dc9439256b","2854266","FMNH","Insects","FMNHINS 0002 854 266","Formicidae","","","","Colombia","Colombia","","","","","","","","100",""
"a2dea431-dfea-4237-9b34-b76115d944a0","2950442","FMNH","Insects","FMNHINS 0002 950 442","Formicidae","","","","Colombia","Colombia","","","","","","","","5",""
"13c4fff4-5ab4-491a-bb10-bcc38515af3c","2918228","FMNH","Insects","FMNHINS 0002 918 228","Formicidae","","","","","","","at light","","","","","","170",""
"21831d5a-5378-424a-9c7f-c48d7d4ade07","2126723","FMNH","Insects","FMNHINS 0000 073 102","Rhopalurus junceus (Herbst, 1800)","","B. Malkin","","","","","","","","","","","14",""
"54e1a9d6-4658-4695-8811-a036a2086280","2162840","FMNH","Insects","FMNHINS 0000 086 736","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#72-145","Colombia Amazonas","Colombia","Amazonas","Berlese","","","","-4.10752","-69.9366","2",""
"38254a95-8553-4a61-a931-e5cf9dac45dc","2162841","FMNH","Insects","FMNHINS 0000 086 737","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#72-145","Colombia Amazonas","Colombia","Amazonas","Berlese","","","","-4.10752","-69.9366","2",""
"a19a098f-0d54-4360-aec5-c91f09dd13da","2162845","FMNH","Insects","FMNHINS 0000 086 740","Anapidae Simon, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#72-145","Colombia Amazonas","Colombia","Amazonas","Berlese","","","","-4.10752","-69.9366","2",""
"044111da-2412-4b5b-8cb6-57eb818b5f33","2162847","FMNH","Insects","FMNHINS 0000 086 741","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#72-145","Colombia Amazonas","Colombia","Amazonas","Berlese","","","","-4.10752","-69.9366","7",""
"6f523515-a01b-46dd-bf64-11e8879af6b7","2162844","FMNH","Insects","FMNHINS 0000 086 739","Anapistula secreta Gertsch, 1941","","S. B. Peck, J. Kukalova-Peck","FMHD#72-145","Colombia Amazonas","Colombia","Amazonas","Berlese","","","","-4.10752","-69.9366","4",""
"9dab5048-49d2-4c57-98fc-39da18e3adf7","2162842","FMNH","Insects","FMNHINS 0000 086 738","Thymoites aloitus Levi, 1964","","S. B. Peck, J. Kukalova-Peck","FMHD#72-145","Colombia Amazonas","Colombia","Amazonas","Berlese","","","","-4.10752","-69.9366","1",""
"177c0321-dfe6-4587-90dc-75e6ebf41a50","2918217","FMNH","Insects","FMNHINS 0002 918 217","Formicidae","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","beating","","","","","","27",""
"04823f7a-8152-465c-b276-7740105a61d6","2918207","FMNH","Insects","FMNHINS 0002 918 207","Formicidae","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","15",""
"edb4b7f1-72e5-4414-8d9f-c62e5ce0d585","2918215","FMNH","Insects","FMNHINS 0002 918 215","Formicidae","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","11",""
"b56f5635-b43c-4049-83a9-59a34fda0933","2918210","FMNH","Insects","FMNHINS 0002 918 210","Formicidae","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","25",""
"a5f08df8-101b-4c21-a85e-10d48568b897","2918260","FMNH","Insects","FMNHINS 0002 918 260","Formicidae","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","50",""
"54e3e77b-88cf-4cc5-a28c-75530c052056","2918212","FMNH","Insects","FMNHINS 0002 918 212","Formicidae","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","31",""
"aa28b43e-4066-491c-adf0-2e87f4f255c5","2918252","FMNH","Insects","FMNHINS 0002 918 252","Formicidae","","H. S. Dybas","","","","","","","","","4.15","-73.6333","1",""
"9ce8b5b3-4c88-408c-88bd-f6e3fddc02bf","2921874","FMNH","Insects","FMNHINS 0002 921 874","Formicidae","","C. H. Seevers","","","","","","","","","4.15","-73.6333","11",""
"3334a40a-9682-44f1-93e2-65f91d340e2d","2918192","FMNH","Insects","FMNHINS 0002 918 192","Formicidae","","B. Malkin","","","","","beating","","","","","","12",""
"b71b45e7-7acc-4bf4-a3b5-b00fbbd82f13","2918131","FMNH","Insects","FMNHINS 0002 918 131","Formicidae","","B. Malkin","","","","","sweeping","","","","","","13",""
"446758e2-4e5c-4170-b50d-32843313994c","2918164","FMNH","Insects","FMNHINS 0002 918 164","Formicidae","","B. Malkin","","","","","at light","","","","","","80",""
"3086a4c0-49e8-40bc-9a73-cc48c2f78e36","2918225","FMNH","Insects","FMNHINS 0002 918 225","Formicidae","","B. Malkin","","Colombia Valle del Cauca","Colombia","Valle del Cauca","at light","","","","","","4",""
"be90f9a4-64d0-4fc6-a7ef-90669304e424","2918190","FMNH","Insects","FMNHINS 0002 918 190","Formicidae","","C. H. Seevers","","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","4",""
"36383ae9-dc52-4f3e-8e04-3c04d8d21c94","2918219","FMNH","Insects","FMNHINS 0002 918 219","Formicidae","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","20",""
"8afc4be1-c325-404e-b245-5a55ef332daf","2921871","FMNH","Insects","FMNHINS 0002 921 871","Formicidae","","C. H. Seevers","","","Colombia","Antioquia","","","","","6.49","-74.4025","3",""
"1084884e-9c52-4992-a202-a85ccea0a220","1815525","FMNH","Insects","FMNHINS 0000 071 799","Salticidae Blackwall, 1841","","B. Malkin, P. Burchard","","","","","","","","","","","11",""
"aa49c47d-d976-44cf-8d54-485e7b74d1ed","1815162","FMNH","Insects","FMNHINS 0000 071 679","Hasydrus canar Carico, 2005","","B. Malkin","","","","","","","","","2.94082","-77.6414","5",""
"d8086d18-3056-4099-b829-25bac077c210","350281","FMNH","Insects","FMNHINS 0000 073 875","Chactas Gervais, 1844","","B. Malkin","","","","","","","","","2.94082","-77.6414","1",""
"c217ba76-80a2-4581-bf53-ac9acd8466a2","2165361","FMNH","Insects","FMNHINS 0000 086 840","Tetrablemmidae Pickard-Cambridge, 1873","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","17",""
"cc5ac13e-a776-4d86-91d3-c9799de59add","2165359","FMNH","Insects","FMNHINS 0000 086 838","Anapistula secreta Gertsch, 1941","","S. B. Peck, J. Kukalova-Peck","FMHD#72-146","Colombia Meta","Colombia","Meta","Berlese","","","","4.15","-73.6333","2",""
"6a6ae809-86dd-46d9-b7e6-970c9399ff13","2904363","FMNH","Insects","FMNHINS 0000 071 615","Tobias Simon, 1895","","B. Malkin","","","","","","","","","","","4",""
"046974fe-0b4a-49d2-aa52-59fa7dae6885","1814871","FMNH","Insects","FMNHINS 0000 071 630","Tobias Simon, 1895","","B. Malkin","","","","","","","","","","","4",""
"e787229b-1a9a-49d8-a5ea-47800cb515b6","2165356","FMNH","Insects","FMNHINS 0000 086 836","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#72-148","Colombia Meta","Colombia","Meta","Berlese","","","","4.28871","-73.7862","1",""
