"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7702c4ae-ef50-4e69-8e89-c6452fa513eb","3701495","FMNH","Invertebrate Zoology","381502","Ventridens ligera (Say, 1821)","","J. Gerber, S. A. Clark","JG-150726-01","","","","","95% EtOH","","","39.1972","-85.9231","3",""
"b0c4d991-1098-43a8-aca8-f6fd46e5717f","3701482","FMNH","Invertebrate Zoology","381496","Elimia livescens (Menke, 1830)","","J. Gerber, S. A. Clark","JG-150726-01","","","","","95% EtOH","","","39.1972","-85.9231","3",""
"81ad705a-7d07-44dd-ae90-2206929bf441","3758290","FMNH","Invertebrate Zoology","383183","Carychium stygium Call, 1897","","J. Gerber, S. A. Clark","JG-150709-01","","","","","95% EtOH","","","37.1164","-86.0619","2",""
"fd5e6328-4220-4676-8007-e4a78ecb1423","3719479","FMNH","Invertebrate Zoology","383001","Bradybaena similaris (A. Férussac, 1822)","","J. Gerber, S. A. Clark","JG-150721-02","","","","","95% EtOH","","","28.0971","-81.9508","4",""
"b606a8d4-7ee9-45b2-923f-77e178cff66c","3365476","FMNH","Invertebrate Zoology","353844","Dreissena polymorpha (Pallas, 1771)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","3",""
"7a470e86-33bd-4640-a213-76990ae72707","3699799","FMNH","Invertebrate Zoology","381285","Pisidium","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","3","Yes"
"17afdabc-d3ca-4f33-8093-f4aa6333d3b7","3699221","FMNH","Invertebrate Zoology","381226","Pisidium","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","4","Yes"
"8857c8c1-18be-4448-b3e9-7cfc2bc399b3","3699256","FMNH","Invertebrate Zoology","381234","Pisidium","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","1","Yes"
"53f57602-067e-40da-8977-f5afba830d5e","3841396","FMNH","Invertebrate Zoology","384907","Pisidium","","J. Gerber & S.A. Clark","JG-141013-06","","","","","95% EtOH","","","45.5845","-116.247","4","Yes"
"bff6df71-c90f-4efd-a034-02f90461c58a","3702064","FMNH","Invertebrate Zoology","381588","Pisidium","","J. Gerber, S. A. Clark","JG-150721-05","","","","","95% EtOH","","","28.7549","-81.5011","1",""
"6d22cecb-e447-4fe1-82ce-08cbec3e9c86","3719467","FMNH","Invertebrate Zoology","383003","Corbicula fluminea (O. F. Müller, 1774)","","J. Gerber, S. A. Clark","JG-150710-04a","","","","","95% EtOH","","","34.6328","-85.9717","6",""
"fe8fdf4e-442c-4762-9daa-e437981a13ad","3719470","FMNH","Invertebrate Zoology","381990","Corbicula fluminea (O. F. Müller, 1774)","","J. Gerber, S. A. Clark","JG-150712-01","","","","","95% EtOH","","","30.59","-85.8397","8",""
"162f86af-8cbb-42e0-a298-b99c274de585","3699214","FMNH","Invertebrate Zoology","381225","Anodonta Lamarck, 1799","","J. Gerber, S. A. Clark","JG-141009-01","","","","","70% EtOH; 95% EtOH","","","49.1022","-117.709","2",""
"a19632cd-3dde-4e7b-af9e-51a7f2ab946c","3699527","FMNH","Invertebrate Zoology","381270","Anodonta oregonensis I. Lea, 1838","","","JG-141010-04","","","","","70% EtOH; 95% EtOH","","","49.3239","-117.649","4",""
"8e702e30-49ba-4b06-9cc4-86bb8b922c86","3738347","FMNH","Invertebrate Zoology","383098","Limax maximus Linnaeus, 1758","","J. Gerber","JG-170717-01","","","","","95% EtOH","","","39.6875","-75.7556","1",""
"633663d9-3980-4fc1-a8aa-bda4c6ab71a3","3738367","FMNH","Invertebrate Zoology","383099","Ventridens ligera (Say, 1821)","","J. Gerber","JG-170717-01","","","","","95% EtOH","","","39.6875","-75.7556","5",""
"7c09427f-84d3-43ec-8634-73416e6bbe86","3738388","FMNH","Invertebrate Zoology","383100","Discus rotundatus (O. F. Müller, 1774)","","J. Gerber","JG-170717-01","","","","","95% EtOH","","","39.6875","-75.7556","5","No"
"fbb88fa0-1746-41b5-b03a-df98a1c7a10c","3758849","FMNH","Invertebrate Zoology","383264","Lithasia obovata (Say, 1829)","","J. Gerber","JG-101024-03","United States of America Illinois Gallatin New Haven","United States of America","Illinois","","95% EtOH","","","37.9072","-88.1183","10",""
"889418e5-b72d-4663-8b97-7e76c7e27ee5","3758837","FMNH","Invertebrate Zoology","383258","Pleurocera canaliculata (Say, 1821)","","J. Gerber","JG-101024-03","United States of America Illinois Gallatin New Haven","United States of America","Illinois","","95% EtOH","","","37.9072","-88.1183","10",""
"319bd092-689b-4624-a093-1bb9a95d13e3","3758843","FMNH","Invertebrate Zoology","383259","Viviparus subpurpureus (Say, 1829)","","J. Gerber","JG-101024-03","United States of America Illinois Gallatin New Haven","United States of America","Illinois","","95% EtOH","","","37.9072","-88.1183","7",""
"2e5488ea-890d-440e-afe0-10c61d697567","3760543","FMNH","Invertebrate Zoology","383362","Elimia semicarinata (Say, 1829)","","J. Gerber","JG-101024-05","United States of America Illinois Hardin","United States of America","Illinois","","95% EtOH","","","37.4972","-88.315","10",""
"626997ff-4219-4553-92a9-00d7529d5ab7","3760591","FMNH","Invertebrate Zoology","383372","Physella gyrina (Say, 1821)","","J. Gerber","JG-101024-04","United States of America Illinois Hardin","United States of America","Illinois","","95% EtOH","","","37.4875","-88.2558","8",""
"4100388f-d3ab-4c2b-85d2-a09f8dc78056","3760590","FMNH","Invertebrate Zoology","383371","Elimia semicarinata (Say, 1829)","","J. Gerber","JG-101024-04","United States of America Illinois Hardin","United States of America","Illinois","","95% EtOH","","","37.4875","-88.2558","10",""
"fb206024-1ffa-4d3c-a782-ffaed2b3bf50","3758948","FMNH","Invertebrate Zoology","383296","Lithasia verrucosa (Rafinesque, 1820)","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","10",""
"6c517fd6-9b5d-4c3a-8d0c-24cfd2c19ffd","3758977","FMNH","Invertebrate Zoology","383297","Pleurocera canaliculata (Say, 1821)","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","20",""
"a27cc57a-8a8e-491c-b17a-ec1426697f22","3758938","FMNH","Invertebrate Zoology","383295","Viviparus subpurpureus (Say, 1829)","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","9","Yes"
"0fd62f68-0b0c-409d-875a-cd5bc4e71b42","3759001","FMNH","Invertebrate Zoology","383299","Marstonia scalariformis (Wolf, 1870)","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","12",""
"6ddd79c1-d830-4c98-8d1f-a62ae5d236c5","3761641","FMNH","Invertebrate Zoology","383573","Marstonia scalariformis (Wolf, 1870)","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","7",""
"04c67310-c276-418c-afd2-c5792f58ca4e","3759913","FMNH","Invertebrate Zoology","383300","Probythinella emarginata (Küster, 1852)","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","1",""
"4fb29db2-d5f3-41a8-89b7-30c19a61168d","3758987","FMNH","Invertebrate Zoology","383298","Somatogyrus","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","30",""
"ebf66843-1539-43ed-a3d9-b5753172af3d","3759916","FMNH","Invertebrate Zoology","383301","Musculium transversum (Say, 1829)","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","10",""
"615cf73a-f126-46b0-a164-0cc780342d9d","3759943","FMNH","Invertebrate Zoology","383302","Corbicula fluminea (O. F. Müller, 1774)","","J. Gerber","JG-101022-01a","United States of America Illinois Wabash","United States of America","Illinois","","95% EtOH","","","38.3472","-87.8244","1",""
"66b8a6ed-f6d9-4756-a160-2d2f49b1f8a4","3700986","FMNH","Invertebrate Zoology","381426","Mediappendix vermeta (Say, 1829)","","J. Gerber","JG-140705-01","United States of America Illinois Cook Chicago","United States of America","Illinois","","95% EtOH","","","41.7992","-87.5869","3",""
"908ac82d-2456-4ac3-a3fe-f6e52203a443","3842359","FMNH","Invertebrate Zoology","384920","Gyraulus parvus (Say, 1817)","","J. Gerber & S.A. Clark","JG-141005-02","","","","","95% EtOH","","","45.8306","-95.5483","1",""
"972d53d0-bb1b-416d-adb6-5a0d7aebb009","3842361","FMNH","Invertebrate Zoology","384922","Haitia acuta (Draparnaud, 1805)","","J. Gerber & S.A. Clark","JG-141005-02","","","","","95% EtOH","","","45.8306","-95.5483","3",""
"6f84c195-c348-4d61-81db-2c949132d6bb","3842360","FMNH","Invertebrate Zoology","384921","Amnicola limosus (Say, 1817)","","J. Gerber & S.A. Clark","JG-141005-02","","","","","95% EtOH","","","45.8306","-95.5483","3",""
"750ae9de-20d4-4efe-925e-cfe54cba330c","3842362","FMNH","Invertebrate Zoology","384923","Succinea","","J. Gerber & S.A. Clark","JG-141005-02","","","","","95% EtOH","","","45.8306","-95.5483","1",""
"be65c396-4c79-4b27-a7a8-a8fc86f69160","3849231","FMNH","Invertebrate Zoology","386274","Ladislavella elodes (Say, 1821)","","J. Gerber & S.A. Clark","JG-141005-01","","","","","95% EtOH","","","45.8515","-95.4739","22",""
"46078e7e-e964-42bf-85b6-4e5bea0dc184","3843133","FMNH","Invertebrate Zoology","384944","Gyraulus circumstriatus (Tryon, 1866)","","J. Gerber & S.A. Clark","JG-141005-01","","","","","95% EtOH","","","45.8515","-95.4739","4",""
"64dcb8e6-5a64-4153-8348-9bb84ad95a51","3843144","FMNH","Invertebrate Zoology","384945","Gyraulus crista (Linnaeus, 1758)","","J. Gerber & S.A. Clark","JG-141005-01","","","","","95% EtOH","","","45.8515","-95.4739","4",""
"c24e906e-2ce0-40cc-8e22-ad5dd1454a54","3843507","FMNH","Invertebrate Zoology","386168","Oreohelix strigosa strigosa (Gould, 1846)","","J. Gerber & S.A. Clark","JG-141013-03","","","","","95% EtOH; dry","","","45.765","-116.299","6",""
"43f13491-4ced-4691-8584-d5d90c484360","3843515","FMNH","Invertebrate Zoology","386172","Oreohelix vortex S. S. Berry, 1932","","J. Gerber & S.A. Clark","JG-141013-03","","","","","95% EtOH","","","45.765","-116.299","3","No"
"08f9c36f-76f1-4c2b-8379-e750000b74ad","3843467","FMNH","Invertebrate Zoology","386151","Allogona ptychophora ptychophora (A. D. Brown, 1870)","","J. Gerber & S.A. Clark","JG-141013-03","","","","","95% EtOH","","","45.765","-116.299","6",""
"5950a4ab-a93b-4390-9d8d-618d4b723808","3843479","FMNH","Invertebrate Zoology","386155","Cryptomastix mullani clappi (Hemphill, 1897)","","J. Gerber & S.A. Clark","JG-141013-03","","","","","95% EtOH","","","45.765","-116.299","3",""
"ef3ef800-146a-43b0-b98a-bf1b636fe4f4","3843502","FMNH","Invertebrate Zoology","386166","Polygyrella polygyrella (Bland & Cooper, 1861)","","J. Gerber & S.A. Clark","JG-141013-03","","","","","95% EtOH","","","45.765","-116.299","3",""
"f470e005-fef3-4c9e-83b2-5f5e16b4bcd4","3843629","FMNH","Invertebrate Zoology","386242","Oreohelix idahoensis idahoensis (Newcomb, 1866)","","J. Gerber & S.A. Clark","JG-141014-01","","","","","drowned in freshwater > 70% EtOH > 95% EtOH","","","45.4286","-116.312","10",""
"1e8f8a62-b713-48b9-bd74-beb3c594b44c","3843633","FMNH","Invertebrate Zoology","386243","Galba bulimoides (I. Lea, 1841)","","J. Gerber & S.A. Clark","JG-141015-04","","","","","95% EtOH","","","45.9572","-116.363","2",""
"06674df7-5e3e-4e9a-9d1f-ea7b8921aa8a","3843636","FMNH","Invertebrate Zoology","386244","Galba","","J. Gerber & S.A. Clark","JG-141015-04","","","","","95% EtOH","","","45.9572","-116.363","5",""
