"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"673e0713-2205-4835-aa4c-b52144df41ec","1671481","FMNH","Birds","396632","Turdus olivaceus saturatus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"9ec8196c-729e-4ffb-9a16-4f6ae64a91ee","1671482","FMNH","Birds","396633","Turdus olivaceus saturatus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"59e59e20-7e4a-481c-9541-910a716a7115","1671483","FMNH","Birds","396634","Turdus olivaceus saturatus","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"f3bb7822-f2c8-48ef-9a46-9d1a7dabd274","1671484","FMNH","Birds","396635","Turdus olivaceus saturatus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"3a60b0f7-7aee-4309-94be-bc81468f41ec","1671485","FMNH","Birds","396636","Turdus olivaceus saturatus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"198a69d0-b3c5-4ccc-a03f-7c79dddc80bc","1671486","FMNH","Birds","396637","Turdus olivaceus saturatus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"05a97f13-d3e4-43e7-81ec-4d36991d8da6","1671487","FMNH","Birds","396638","Trichastoma rufipenne extremum","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"92a27573-9913-4818-817b-a848bc5067e3","1671488","FMNH","Birds","396639","Trichastoma rufipenne extremum","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"55ddd007-51fb-4834-bac6-842294722591","1671489","FMNH","Birds","396640","Trichastoma rufipenne extremum","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"9f00145f-3d14-4ce4-8d37-4c8481972a05","1671490","FMNH","Birds","396641","Trichastoma rufipenne extremum","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"3d28767f-79b3-4de8-9315-3de29f1df1c5","1671491","FMNH","Birds","396642","Trichastoma fulvescens gulare","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"4cd45474-f1b5-4416-99dd-c4569d1e3fd9","1671492","FMNH","Birds","396643","Trichastoma fulvescens gulare","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"aadaf1b8-1da3-4308-ad22-3851f5e1d1d3","1671493","FMNH","Birds","396644","Turdoides plebejus togoensis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"0cb488ea-620d-4962-9add-2f217d7eb613","1671494","FMNH","Birds","396645","Turdoides plebejus togoensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"0315dea4-9bf5-4a4e-b9a3-6b4803dcdad9","1671495","FMNH","Birds","396646","Turdoides reinwardtii stictilaemus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"41b7abe9-8344-4cdc-b4b1-ab8a74ba931b","1671496","FMNH","Birds","396647","Hippolais polyglotta","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"1b0a3b30-09eb-4fa8-b902-af0edcc53e16","1671497","FMNH","Birds","396648","Cisticola cantans swanzii","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"6301e38c-b180-4d00-8189-5af908b581b6","1671498","FMNH","Birds","396649","Camaroptera brevicaudata brevicaudata","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"e9c84c3e-8dd2-44be-9794-e2b066af8a02","1671499","FMNH","Birds","396650","Camaroptera brevicaudata brevicaudata","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"37f4299f-90a5-429c-bc5b-ed77820eae1e","1671500","FMNH","Birds","396651","Camaroptera brevicaudata tincta","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"7fa90e95-001c-4a7b-8c5b-4d8ea35db3d3","1671501","FMNH","Birds","396652","Camaroptera brevicaudata brevicaudata","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"7c44443f-296e-4071-89fa-ffdfa1c4c047","1671502","FMNH","Birds","396653","Camaroptera chloronota kelsalli","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"42ba7299-d32b-4d5c-9b5d-26c1766d0835","1671503","FMNH","Birds","396654","Camaroptera chloronota kelsalli","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"f22ad3dc-d6cd-46d5-92f0-94bda87881fb","1671504","FMNH","Birds","396655","Camaroptera chloronota kelsalli","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"f2e94450-e051-43d4-84e5-757c055e62d7","1671505","FMNH","Birds","396656","Camaroptera chloronota kelsalli","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"e905d9f7-2e35-4b18-a053-4aab09802fc6","1671506","FMNH","Birds","396657","Macrosphenus concolor concolor","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"70125e68-23ea-4a9c-8ff3-6e24df977b40","1671507","FMNH","Birds","396658","Macrosphenus concolor concolor","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"01d1566b-89e0-4201-ab3a-5570b408e7e0","1671508","FMNH","Birds","396659","Macrosphenus concolor concolor","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"d11e657c-9508-421d-8a69-dd818255a2b5","1671509","FMNH","Birds","396660","Macrosphenus concolor concolor","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"af136148-d884-4937-a26f-5db6f8a53464","1671510","FMNH","Birds","396661","Hylia prasina prasina","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","","Yes"
"d3b97255-bce2-47f8-81b5-3f2414720921","1671511","FMNH","Birds","396662","Hylia prasina prasina","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","","Yes"
"5ac95d27-6d4f-48bd-9722-6d1056a22a34","1671512","FMNH","Birds","396663","Hylia prasina prasina","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"b58ffaa9-c668-4dfe-b275-16e6d8d95482","1671513","FMNH","Birds","396664","Hylia prasina prasina","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"78a84b64-0374-4b9e-afc6-9d4fe47f469b","1671514","FMNH","Birds","396665","Hylia prasina prasina","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"f544a183-485d-4f1e-8831-ff03e55dafbe","1671515","FMNH","Birds","396666","Hylia prasina prasina","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"e5e93f34-d72e-46d1-b5e4-f6171715f371","1671516","FMNH","Birds","396667","Hylia prasina prasina","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"ab08ffed-1c36-4532-b510-67f5e22b5275","1671517","FMNH","Birds","396668","Phylloscopus trochilus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"964699cf-7e03-4d25-a0e5-1727f6f21c6f","1671518","FMNH","Birds","396669","Melaenornis edolioides edolioides","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"2574c0a1-a4df-4f71-9f92-ed758f59f912","1671519","FMNH","Birds","396670","Muscicapa comitata aximensis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"d6ea4d81-b5cd-4eb4-969d-10e4daa73506","1671520","FMNH","Birds","396671","Muscicapa comitata aximensis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"76f8bf48-e054-4f80-b8fc-3fbfc1970047","1671521","FMNH","Birds","396672","Muscicapa ussheri","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","","No"
"ed55b9cd-d182-4e65-880f-a9dc6ff5dab9","1671522","FMNH","Birds","396673","Ficedula hypoleuca","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"c7a34ecb-6b90-464e-acdd-883e9245c576","1671523","FMNH","Birds","396674","Ficedula hypoleuca","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"0f2e1b64-e50c-4122-9e4f-013c5a074bee","1671524","FMNH","Birds","396675","Ficedula hypoleuca","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"24a41abd-43d6-4af9-b8be-86b62e3b150d","1671525","FMNH","Birds","396676","Ficedula hypoleuca","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"894018ac-41d8-4e86-9a93-cb23de657915","1671526","FMNH","Birds","396677","Ficedula hypoleuca","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"224a3a4e-5dfa-4563-a027-f911a77d6c20","1671527","FMNH","Birds","396678","Batis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"0f241587-f0b7-4f7e-b30b-89318cdb0f1c","1671528","FMNH","Birds","396679","Batis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"6d726be6-0c4c-4df6-8ede-3f8b29600081","1671529","FMNH","Birds","396680","Batis senegalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"511c12c3-24cb-4afd-841c-0a7170353cd8","1671530","FMNH","Birds","396681","Bias musicus musicus","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"49bc7c8f-1d79-4abe-aa25-681f2bbb1bc4","1671531","FMNH","Birds","396682","Platysteira castanea hormophora","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"9e61ed17-2d8f-4079-9867-87f714413535","1671532","FMNH","Birds","396683","Platysteira castanea hormophora","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"ec8798e3-31f9-484a-9305-08f64d2316f6","1671533","FMNH","Birds","396684","Erythrocercus mccallii nigeriae","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","","No"
"42e2a506-3790-46c2-a4fb-c4ae7380fb09","1671534","FMNH","Birds","396685","Trochocercus nitens reichenowi","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","","No"
"9a910978-64fd-497c-92d9-4da3b0b36549","1671535","FMNH","Birds","396686","Trochocercus nitens reichenowi","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"c6b94a1f-bc71-4f3d-86a0-3c7995354547","1671536","FMNH","Birds","396687","Trochocercus nitens reichenowi","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"57ac7ee6-153a-4893-a8b9-d101f67f1f9a","1671537","FMNH","Birds","396688","Terpsiphone rufiventer nigriceps","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"f8e4d2a8-58d6-461f-b177-c5ddeef56c86","1671538","FMNH","Birds","396689","Terpsiphone rufiventer nigriceps","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"32027968-d8da-4d39-8c8f-85d3bf545605","1671539","FMNH","Birds","396690","Terpsiphone rufiventer nigriceps","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"19752461-9bec-405c-b7a7-cb1398ee1a9e","1671540","FMNH","Birds","396691","Terpsiphone rufiventer nigriceps","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"22490edd-c108-4c28-b068-875c81479663","1671541","FMNH","Birds","396692","Terpsiphone rufiventer nigriceps","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"5138d35c-93a0-4162-bfc7-269f3deded8f","1671542","FMNH","Birds","396693","Terpsiphone rufiventer nigriceps","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"1266bf1c-8487-46a0-9124-b8b620dabae8","1671543","FMNH","Birds","396694","Terpsiphone rufiventer nigriceps","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"807e8ea5-5b8d-4800-9978-4d485344e575","1671544","FMNH","Birds","396695","Terpsiphone rufiventer nigriceps","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"8edf2ce9-35a5-428d-abfe-e4358050f260","1671545","FMNH","Birds","396696","Terpsiphone rufiventer nigriceps","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"d99dc813-c9a7-4d33-a9cf-5d7f3879a0ca","1671546","FMNH","Birds","396697","Terpsiphone rufiventer nigriceps","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"fa57954f-b7f5-4f46-9426-3c87cb01a909","1671547","FMNH","Birds","396698","Terpsiphone viridis ferreti","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"6369058e-078b-41fe-a1c6-a97202ee5fdc","1671548","FMNH","Birds","396699","Terpsiphone viridis ferreti","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"86a4e6b1-a1c9-4a21-bebd-edc557aef94f","1671549","FMNH","Birds","396700","Terpsiphone viridis ferreti","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"433848e2-faf6-406f-9d86-fac30354aaa5","1671550","FMNH","Birds","396701","Anthreptes fraseri idius","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"759fcca7-867e-46b2-b73d-c0f293662464","1671551","FMNH","Birds","396702","Anthreptes fraseri idius","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"5b092769-f7c3-4578-82fb-d711d5ac5d0a","1671552","FMNH","Birds","396703","Anthreptes fraseri idius","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"bffbbda6-7239-45a0-9c06-cdde40dcc5bc","1671553","FMNH","Birds","396704","Anthreptes collaris subcollaris","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"34bef209-fe8a-43b2-812f-80d7032ed723","1671554","FMNH","Birds","396705","Anthreptes collaris subcollaris","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"b3868b99-9041-405a-98e2-221124271af0","1671555","FMNH","Birds","396706","Anthreptes platurus platurus","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"01b4d2eb-5b7b-40f6-822b-74bfdc4e96d5","1671556","FMNH","Birds","396707","Anthreptes platurus platurus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"b0cbda90-21ed-4e1a-b978-99a83b83175b","1671557","FMNH","Birds","396708","Nectarinia olivacea cephaelis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"bd390cad-4b60-4696-b42b-fb4d4ac42a02","1671558","FMNH","Birds","396709","Nectarinia olivacea cephaelis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Female","5.33333","-1.21667","",""
"0cfc7854-7692-4724-95bc-a6692f625b40","1671559","FMNH","Birds","396710","Nectarinia olivacea cephaelis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"b29ab43b-86a6-487a-8960-84a462e319dc","1671560","FMNH","Birds","396711","Nectarinia olivacea cephaelis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"371d45f3-a51d-47d0-9463-90c3b464b857","1671561","FMNH","Birds","396712","Nectarinia olivacea cephaelis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"30aab3cd-b055-40b0-8f7b-b4fb67aff12a","1671562","FMNH","Birds","396713","Nectarinia olivacea cephaelis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"f9863a40-d96a-4ac4-ac5e-e6acf881044a","1671563","FMNH","Birds","396714","Nectarinia olivacea cephaelis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"5aae5712-6c64-4d31-ac84-92d4af0cd176","1671564","FMNH","Birds","396715","Nectarinia olivacea cephaelis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"6c6a7902-150b-47de-bd29-0adb7a16f9b5","1671565","FMNH","Birds","396716","Nectarinia olivacea cephaelis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"ab7a6ab9-d4a5-4acf-a7cf-ca4e224ead7f","1671566","FMNH","Birds","396717","Nectarinia olivacea cephaelis","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"c67ea140-6bc3-4c2c-ac7e-9a6845bac9c2","1671567","FMNH","Birds","396718","Nectarinia olivacea cephaelis","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"3ccd13ee-05c5-4edc-b0c0-d35e5bbe72ef","1671568","FMNH","Birds","396719","Nectarinia olivacea cephaelis","","R. G. Moyle","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"4a52bbaf-ac73-4909-a9f8-0adf0f4713d1","1671569","FMNH","Birds","396720","Nectarinia cyanolaema magnirostrata","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"9a2f50cd-a29f-42d7-a54d-04293cdba1e0","1671570","FMNH","Birds","396721","Nectarinia senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","","Yes"
"5b3bfd44-0ffb-41b9-b2d9-7b89b336ca81","1671571","FMNH","Birds","396722","Nectarinia senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"2ceb2601-95c7-4317-b0ae-900debe4ba69","1671572","FMNH","Birds","396723","Nectarinia senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"fcd1abb6-b04f-493b-9a96-072e7f5c4533","1671573","FMNH","Birds","396724","Nectarinia senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"c0e2d4dd-46af-4069-9f3c-828bdfc9a447","1671574","FMNH","Birds","396725","Nectarinia senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"61d3f3c6-dfc9-4a4b-b07f-94e5bc4b57b9","1671575","FMNH","Birds","396726","Nectarinia senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"880ecf61-d716-4e85-9bd6-38d8b801ea01","1671576","FMNH","Birds","396727","Nectarinia senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"09db7089-6e90-4c9c-b116-1357a0b29d2c","1671577","FMNH","Birds","396728","Nectarinia senegalensis senegalensis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"21dd92d3-51c1-450b-a05c-ee7d19708df2","1671578","FMNH","Birds","396729","Nectarinia senegalensis senegalensis","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"78393fea-51ee-409a-b54d-63932b024195","1671579","FMNH","Birds","396730","Nectarinia adelberti adelberti","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Male","5.33333","-1.21667","",""
"ca927b97-ebb1-4097-a2e6-8e8f7d81a064","1671580","FMNH","Birds","396731","Nectarinia adelberti adelberti","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"19533529-d484-460a-aebb-c569b876d686","1671581","FMNH","Birds","396732","Nectarinia cuprea cuprea","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"79e9dc79-430d-44bb-a80c-c154a7018a6a","1671582","FMNH","Birds","396733","Nectarinia cuprea cuprea","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"61750851-a128-44b8-a5d4-5bcc69b4417e","1671583","FMNH","Birds","396734","Nectarinia cuprea cuprea","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"7ca26fdb-c9a1-4390-a1fb-4c9e6e636ad2","1671584","FMNH","Birds","396735","Nectarinia pulchella pulchella","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"28bf024a-95d6-4304-956e-09c886875b6e","1671585","FMNH","Birds","396736","Nectarinia pulchella pulchella","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"4c577a3e-5e05-4ca9-a665-3ed89f29b5bc","1671586","FMNH","Birds","396737","Nectarinia pulchella pulchella","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"fc494b0e-46a4-47f7-ac6e-4d2a21ac186f","1671587","FMNH","Birds","396738","Nectarinia pulchella pulchella","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"a2453b8e-e1fe-4321-96a2-93fe69816240","1671588","FMNH","Birds","396739","Nectarinia pulchella pulchella","","J. D. Weckstein","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"accefc91-a930-4a45-85f7-2990c2e37b28","1671589","FMNH","Birds","396740","Nectarinia pulchella pulchella","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"474bec30-8ed9-4e4a-a611-85459c4630d0","1671590","FMNH","Birds","396741","Nectarinia pulchella pulchella","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"409a4c6b-f149-43fb-a312-06cc6d0bf636","1671591","FMNH","Birds","396742","Nectarinia pulchella pulchella","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"15024f65-2d3e-4bf1-992b-02880936f323","1671592","FMNH","Birds","396743","Nectarinia pulchella pulchella","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"b9f35c96-8615-4aa4-b034-9d4f33cc281d","1671594","FMNH","Birds","396745","Nectarinia superba ashantiensis","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"dfa73e40-91ef-4a3d-a534-813b90df543a","1671595","FMNH","Birds","396746","Zosterops senegalensis senegalensis","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Male","8.76667","-1.46667","",""
"623ef04c-8a2e-4f3d-b3e0-b022c98355c8","1671596","FMNH","Birds","396747","Zosterops senegalensis senegalensis","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Male","8.76667","-1.46667","",""
"eca7dc12-3325-4556-9abb-1ab01063ae5d","1671597","FMNH","Birds","396748","Parmoptila woodhousei rubrifrons","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","tiss","Male","5.33333","-1.21667","",""
"e0ae74b4-42a7-4cff-a5ae-9bc94be57e28","1671598","FMNH","Birds","396749","Parmoptila woodhousei rubrifrons","","J. D. Weckstein","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
"e316132d-6bb1-435c-87f9-cd3bc8e92440","1671599","FMNH","Birds","396750","Pytilia phoenicoptera phoenicoptera","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","tiss","Female","8.76667","-1.46667","",""
"8312ecc0-fdc1-4eac-87c2-e8754528f64b","1671600","FMNH","Birds","396751","Pytilia phoenicoptera phoenicoptera","","R. G. Moyle","","Ghana Northern Region","Ghana","Northern Region","","","othr,tiss","Female","8.76667","-1.46667","",""
"ae5288ae-9bb2-49dd-88f2-6ceb8ef42ccb","1671601","FMNH","Birds","396752","Spermophaga haematina haematina","","B. D. Marks","","Ghana Central Region","Ghana","Central Region","","","othr,tiss","Female","5.33333","-1.21667","",""
