"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8005db3d-6e24-467d-8ce5-02c894818149","2746290","FMNH","Insects","FMNHINS 0000 108 104","Camponotus abdominalis","","N. A. Weber","N. Weber 1060","","Colombia","","","","","","6.54766","-75.2049","1",""
"a605c1a7-596f-44b7-9e3b-3a7626f4771e","2343836","FMNH","Insects","FMNHINS 0000 107 533","Camponotus sansabeanus var. torrefactus","","S. Shushan","","","","","","","","","34.8859","-105.892","35",""
"48293ee2-54e2-4e24-9b75-0e70240945c2","2380243","FMNH","Insects","FMNHINS 0000 107 876","Camponotus maccooki","","R. E. Gregg","","","","","","","","","37.7306","-119.574","3",""
"6d96a853-fed7-4fd2-8f10-f9c4bebfe7fc","2745847","FMNH","Insects","FMNHINS 0000 106 570","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","40.485","-106.832","40",""
"546a8946-104f-481e-94a3-c1f5451d7654","2745848","FMNH","Insects","FMNHINS 0000 106 577","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","40.485","-106.832","30",""
"7661442e-a477-440b-872f-794cd6ce582c","2745849","FMNH","Insects","FMNHINS 0000 106 587","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","40.485","-106.832","40",""
"4fa7b04c-a1ae-40af-b9b4-e78b447757b0","2747097","FMNH","Insects","FMNHINS 0000 107 221","Camponotus sansabeanus (Buckley, 1866)","","E. V. Gregg","","","","","","","","","38.8729","-104.889","3",""
"733a4dd0-5879-407a-b619-f9cb089aa32f","2747098","FMNH","Insects","FMNHINS 0000 107 241","Camponotus sansabeanus (Buckley, 1866)","","E. V. Gregg","","","","","","","","","38.8729","-104.889","58",""
"3166e1e3-e597-451c-b43f-02c5b330f6e0","2745833","FMNH","Insects","FMNHINS 0000 106 490","Aphaenogaster subterranea valida","","E. V. Gregg","","","","","","","","","38.8729","-104.889","19",""
"6056cef1-28c3-4f6d-9609-31f51f5c9105","2380105","FMNH","Insects","FMNHINS 0000 107 595","Camponotus japonicus","","K. Hayashida","","","Japan","Hokkaido","","","","","43.0646","141.347","6",""
"52b35f9c-7840-4fda-bd76-2576e15eb7e9","2380085","FMNH","Insects","FMNHINS 0000 107 526","Camponotus obscuripes","","K. Hayashida","","","Japan","Hokkaido","","","","","43.0646","141.347","4",""
"85ec55a3-5a1f-47d6-8335-49ff3addaf09","2745613","FMNH","Insects","FMNHINS 0000 106 328","Anochetus emarginatus","","H. B. Merril","","","Brazil","Pará","","","","","-0.690653","-49.6911","1",""
"84cfb15e-d4d6-4aee-89c4-2b770aa0e5b6","2745788","FMNH","Insects","FMNHINS 0000 106 493","Aphaenogaster subterranea valida","","E. V. Gregg","","","","","","","","","40.0751","-105.403","20",""
"f95c11f5-f961-44ad-b46b-745aba2fe5c0","2746249","FMNH","Insects","FMNHINS 0000 107 381","Camponotus Mayr, 1861","","Sanderson","","","Brazil","São Paulo","","","","","-22.325","-49.0876","32",""
"482f63fd-8850-4c36-93fc-d143c96908e6","2746012","FMNH","Insects","FMNHINS 0000 106 964","Atta mexicana","","L. E. Diamond","","","México","Morelos","","","","","18.9581","-99.2372","17",""
"0dbf7da1-9796-479d-ac68-11deda1fccc5","2745624","FMNH","Insects","FMNHINS 0000 106 547","Aphaenogaster Mayr, 1853","","R. E. Gregg","","","United States of America","Colorado","","","","","39.98","-105.3","1",""
"2b097982-aaef-41dd-9cef-fd68569f2ed2","2745824","FMNH","Insects","FMNHINS 0000 106 558","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.98","-105.3","3",""
"24fc6c03-4142-4e52-86e0-b88ff7222602","2745821","FMNH","Insects","FMNHINS 0000 106 588","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.98","-105.3","13",""
"b2b1b79c-2212-44ce-9840-2fb2cf9d4ac5","2745819","FMNH","Insects","FMNHINS 0000 106 497","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.98","-105.3","30",""
"b431a656-6cac-41d6-95b8-064503e88429","2745820","FMNH","Insects","FMNHINS 0000 106 499","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.98","-105.3","15",""
"809c5e91-d80b-45e2-a85e-0b264f89686b","2745822","FMNH","Insects","FMNHINS 0000 106 586","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.9828","-105.3","2",""
"8eb6dd3e-7604-4acf-9cc6-b7828eca7043","2745816","FMNH","Insects","FMNHINS 0000 106 580","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0007","-105.39","45",""
"f70c31b3-09a5-4e12-aaf3-ea9c52b24ec1","2745858","FMNH","Insects","FMNHINS 0000 106 546","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","39.3835","-105.028","8",""
"68073f16-caa6-42f7-920b-a250246b2561","2745859","FMNH","Insects","FMNHINS 0000 106 552","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","39.3835","-105.028","5",""
"c1be6f68-e23b-407c-8f47-c6750b6eb3d0","2746775","FMNH","Insects","FMNHINS 0000 099 926","Camponotus ligniperda (Latreille)","","K. Wagner","","","Norway","","","","","","59.9139","10.7522","6",""
"e5d13d19-305a-4281-aa80-1ca0154e2089","2745855","FMNH","Insects","FMNHINS 0000 106 542","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","37.5105","-107.835","7",""
"54bf2a0e-bab9-4e15-8cc6-ad851bcfcb84","2745853","FMNH","Insects","FMNHINS 0000 106 550","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.589","-108.827","5",""
"c1ad91fe-e3eb-4084-8748-fc91cfd10523","2745854","FMNH","Insects","FMNHINS 0000 106 551","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.589","-108.827","5",""
"107d0afd-b28f-4e41-9b90-b08117eaf050","2745851","FMNH","Insects","FMNHINS 0000 106 498","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.589","-108.827","17",""
"52bf561b-3c07-49a6-8c50-e38aee47a632","2745852","FMNH","Insects","FMNHINS 0000 106 543","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.589","-108.827","7",""
"3db926d1-99e9-436b-834f-bb32437a46ee","2745856","FMNH","Insects","FMNHINS 0000 106 556","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","39.7436","-105.291","30",""
"7e73021a-1a3e-4b47-b36d-79e1a3b09016","2745857","FMNH","Insects","FMNHINS 0000 106 545","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.7436","-105.291","11",""
"d4d7b874-818b-4b65-92c3-334f693f3ca4","2343831","FMNH","Insects","FMNHINS 0000 107 529","Camponotus sansabeanus var. torrefactus","","R. E. Gregg","","","United States of America","Colorado","","","","","37.7194","-108.846","60",""
"548b13aa-a92a-469a-be11-4b53c9f69b8a","2343833","FMNH","Insects","FMNHINS 0000 107 530","Camponotus sansabeanus var. torrefactus","","E. V. Gregg","","","","","","","","","37.7194","-108.846","50",""
"40440170-7511-4dff-99cd-57dcb20ca025","2343876","FMNH","Insects","FMNHINS 0000 107 542","Camponotus sansabeanus var. torrefactus","","E. V. Gregg","","","","","","","","","37.7194","-108.846","70",""
"d5a5e471-872b-46d9-8634-d6ff2e8aa9a3","2745620","FMNH","Insects","FMNHINS 0000 106 396","Aphaenogaster Mayr, 1853","","A. Wartburg","","","","","","","","","-1.95519","-60.0952","5",""
"9c1c0678-5863-494d-836e-95ce8ed1ed0d","2746251","FMNH","Insects","FMNHINS 0000 107 384","Camponotus Mayr, 1861","","Sanderson","","","Brazil","Mato Grosso","","","","","-16.7362","-57.832","1",""
"40f01fa1-2527-45ea-897d-021ae4c07e14","2746250","FMNH","Insects","FMNHINS 0000 107 372","Camponotus Mayr, 1861","","Sanderson","","","Brazil","Mato Grosso","","","","","-16.7362","-57.832","19",""
"822fe0e8-7618-43fe-bf14-9580ecb50024","2745850","FMNH","Insects","FMNHINS 0000 106 553","Aphaenogaster subterranea valida","","E. V. Gregg","","","United States of America","Colorado","","","","","37.5878","-108.358","13",""
"7f833677-886c-4972-8519-bdc4001e0fec","2747104","FMNH","Insects","FMNHINS 0000 107 235","Camponotus sansabeanus (Buckley, 1866)","","R. E. Gregg","","","United States of America","Colorado","","","","","37.2309","-108.462","31",""
"5fe5f9f0-ce8d-45c9-8861-f178b33889b7","2747106","FMNH","Insects","FMNHINS 0000 107 224","Camponotus sansabeanus (Buckley, 1866)","","R. E. Gregg","","","United States of America","Colorado","","","","","37.2309","-108.462","32",""
"27abe2fd-d0b7-4c7e-a1f3-eda560f69219","2747105","FMNH","Insects","FMNHINS 0000 107 245","Camponotus sansabeanus (Buckley, 1866)","","E. V. Gregg","","","United States of America","Colorado","","","","","37.2309","-108.462","1",""
"34a35c52-f416-4ee8-8106-b925fbbc1df3","2747107","FMNH","Insects","FMNHINS 0000 107 250","Camponotus sansabeanus (Buckley, 1866)","","E. V. Gregg","","","United States of America","Colorado","","","","","37.2309","-108.462","3",""
"906f8273-fb64-40cc-963f-b4ea17ada41d","2747088","FMNH","Insects","FMNHINS 0000 107 240","Camponotus sansabeanus (Buckley, 1866)","","E. V. Gregg","","","United States of America","Colorado","","","","","37.2309","-108.462","55",""
"8d6b6883-c708-48bf-acb5-52c49a65baff","2747089","FMNH","Insects","FMNHINS 0000 107 239","Camponotus sansabeanus (Buckley, 1866)","","E. V. Gregg","","","United States of America","Colorado","","","","","37.2309","-108.462","35",""
"394e7622-cbc9-474d-857d-efa86984787a","2344384","FMNH","Insects","FMNHINS 0000 107 813","Formica densiventris Viereck, 1903","","R. E. Gregg","","","United States of America","Colorado","","","","","37.2309","-108.462","1",""
"933e8adf-9a47-488f-9c4d-52ceb7c47e2c","2746121","FMNH","Insects","FMNHINS 0000 099 884","Brachymyrmex depilis Emery, 1893","","C. C. Hoff","","","","","","","","","40.6341","-105.2","9",""
"91af3e81-9c53-4807-85ac-013db5ea8f67","2745786","FMNH","Insects","FMNHINS 0000 106 575","Aphaenogaster subterranea valida","","C. C. Hoff","","","","","","","","","40.6341","-105.2","8",""
"32210763-42a3-452d-aa6a-f14d3254349c","2745787","FMNH","Insects","FMNHINS 0000 106 578","Aphaenogaster subterranea valida","","C. C. Hoff","","","","","","","","","40.6341","-105.2","17",""
"2e6b69ef-2eb5-4934-86b2-4d770a57184e","2746122","FMNH","Insects","FMNHINS 0000 099 678","Brachymyrmex depilis Emery, 1893","","C. C. Hoff","","","","","","","","","40.6341","-105.2","17",""
"4fd2d1fd-2287-45e3-97a6-fc06f20cd7fd","2745826","FMNH","Insects","FMNHINS 0000 106 571","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","39.9644","-105.279","3",""
"e6ae3d15-6802-4545-b60b-47866eae036f","2745834","FMNH","Insects","FMNHINS 0000 106 564","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","39.8319","-106.117","3",""
"3464d17f-a126-46b9-907f-4ef8a5fceb8b","2745836","FMNH","Insects","FMNHINS 0000 106 584","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.8319","-106.117","3",""
"d72c81c6-5daf-4c50-8b2f-9f50a590402d","2745835","FMNH","Insects","FMNHINS 0000 106 561","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.8319","-106.117","14",""
"fc1b7c4c-a28e-4c33-869f-d44419777e82","2745838","FMNH","Insects","FMNHINS 0000 106 481","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.1662","-108.139","6",""
"1cba90d8-cfbe-422e-bd36-a23c439b2ed0","2745839","FMNH","Insects","FMNHINS 0000 106 500","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.1662","-108.139","1",""
"df30b9dc-1964-45d5-bd53-9a97bd33366b","2745840","FMNH","Insects","FMNHINS 0000 106 559","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.1662","-108.139","30",""
"e8c662ab-aec9-4f8c-a4f9-f44ccc880ec5","2745841","FMNH","Insects","FMNHINS 0000 106 589","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.1662","-108.139","15",""
"9d791569-0793-4b52-a130-f56ad907ada6","2745796","FMNH","Insects","FMNHINS 0000 106 574","Aphaenogaster subterranea valida","","E. V. Gregg","","","United States of America","Colorado","","","","","39.1662","-108.139","15",""
"3032937a-bb2e-47f7-8d4c-7249a8f4809e","2747101","FMNH","Insects","FMNHINS 0000 107 234","Camponotus sansabeanus (Buckley, 1866)","","R. E. Gregg","","","","","","","","","39.5347","-107.783","9",""
"e5ff5744-c741-4cc4-8396-70e023315bae","2747102","FMNH","Insects","FMNHINS 0000 107 243","Camponotus sansabeanus (Buckley, 1866)","","R. E. Gregg","","","","","","","","","39.5347","-107.783","5",""
"de381cf6-0a53-48b0-afaf-0e92cb69c08a","2745842","FMNH","Insects","FMNHINS 0000 106 496","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","39.6173","-105.228","30",""
"db3d1c35-3524-4fab-bbb7-dd6ca88e345f","2745797","FMNH","Insects","FMNHINS 0000 106 568","Aphaenogaster subterranea valida","","E. V. Gregg","","","","","","","","","39.6536","-105.191","30",""
"c1da5f1a-ff16-4d5a-bfa8-50569cf42bca","2745843","FMNH","Insects","FMNHINS 0000 106 554","Aphaenogaster subterranea valida","","E. V. Gregg","","","","","","","","","39.6536","-105.191","40",""
"331011a8-0a55-4e39-9f68-0e64510af9fa","2745844","FMNH","Insects","FMNHINS 0000 106 583","Aphaenogaster subterranea valida","","E. V. Gregg","","","","","","","","","39.6536","-105.191","30",""
"b4ecd13e-2fdc-4734-abc8-a0fdf2745eab","2745798","FMNH","Insects","FMNHINS 0000 106 590","Aphaenogaster subterranea valida","","E. V. Gregg","","","","","","","","","38.5545","-107.704","30",""
"e8985ecb-b100-4cea-84f4-04d9f74f3a71","2745861","FMNH","Insects","FMNHINS 0000 106 482","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","38.5545","-107.704","39",""
"cd3b7b97-3273-4ef1-813e-12d65e799530","2745862","FMNH","Insects","FMNHINS 0000 106 567","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","38.5545","-107.704","30",""
"d25f3806-134b-4da3-9a9c-c62c4ed547c1","2745863","FMNH","Insects","FMNHINS 0000 106 576","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","38.5545","-107.704","5",""
"4d7104b6-ec15-46b0-a935-2104a3f6838c","2747112","FMNH","Insects","FMNHINS 0000 107 227","Camponotus sansabeanus (Buckley, 1866)","","S. Shushan","","","United States of America","Colorado","","","","","39.0633","-108.709","43",""
"c66f6745-0240-4acc-b629-d739ec00c33f","2747099","FMNH","Insects","FMNHINS 0000 107 242","Camponotus sansabeanus (Buckley, 1866)","","R. E. Gregg","","","United States of America","Colorado","","","","","39.0633","-108.709","60",""
"79f4e2ad-cbbe-484a-a610-6377a3599e44","2747100","FMNH","Insects","FMNHINS 0000 107 249","Camponotus sansabeanus (Buckley, 1866)","","E. V. Gregg","","","United States of America","Colorado","","","","","39.0633","-108.709","7",""
"a3301b98-10e8-47fd-a1ec-99b80722d11f","2747087","FMNH","Insects","FMNHINS 0000 107 247","Camponotus sansabeanus (Buckley, 1866)","","E. V. Gregg","","","United States of America","Colorado","","","","","39.0633","-108.709","1",""
"80b637c1-43ec-4264-b7ad-b57d31f0ad40","2747103","FMNH","Insects","FMNHINS 0000 107 238","Camponotus sansabeanus (Buckley, 1866)","","E. V. Gregg","","","","","","","","","38.4311","-105.269","67",""
"db0fc56d-7394-4b94-8e91-b72f81b628d5","2745860","FMNH","Insects","FMNHINS 0000 106 592","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","40.015","-105.271","35",""
"33d33961-1c52-47b3-8cda-78ff62640976","2745808","FMNH","Insects","FMNHINS 0000 106 539","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","39.9693","-105.298","17",""
"8d69ef87-a706-4ac1-ae96-8e34b6be7c34","2746138","FMNH","Insects","FMNHINS 0000 099 670","Brachymyrmex depilis Emery, 1893","","R. E. Gregg","R.E. Gregg 47","","","","","","","","39.9693","-105.298","1",""
"892a9389-bbbd-471b-a126-cd830be36d3d","2745809","FMNH","Insects","FMNHINS 0000 106 489","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","39.9693","-105.298","16",""
"88b0b83a-626d-44e2-81da-6548abae96c6","2745810","FMNH","Insects","FMNHINS 0000 106 566","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","39.9693","-105.298","40",""
"85af4cce-6723-44fd-bc85-1079e40d4c64","2745789","FMNH","Insects","FMNHINS 0000 106 549","Aphaenogaster subterranea valida","","E. V. Gregg","","","","","","","","","39.9693","-105.298","1",""
"120cde23-1895-4b48-ab24-066898ebee80","2746137","FMNH","Insects","FMNHINS 0000 099 673","Brachymyrmex depilis Emery, 1893","","E. V. Gregg","","","","","","","","","39.9693","-105.298","32",""
"7cbf2cbc-9526-4d28-b554-aaeadeebc375","2746125","FMNH","Insects","FMNHINS 0000 099 671","Brachymyrmex depilis Emery, 1893","","E. V. Gregg","","","","","","","","","39.9693","-105.298","30",""
"88bfa328-14f2-436c-be02-9a27add2bcc2","2746126","FMNH","Insects","FMNHINS 0000 099 680","Brachymyrmex depilis Emery, 1893","","E. V. Gregg","","","","","","","","","39.9693","-105.298","34",""
"5d5c55b2-c59f-41bf-8bec-7d5522c7e7b3","2746127","FMNH","Insects","FMNHINS 0000 099 882","Brachymyrmex depilis Emery, 1893","","E. V. Gregg","","","","","","","","","39.9693","-105.298","10",""
"6708eff8-b842-44f9-b3e2-64e9afe0b649","2745790","FMNH","Insects","FMNHINS 0000 106 484","Aphaenogaster subterranea valida","","E. V. Gregg","","","","","","","","","39.9693","-105.298","40",""
"92a1ea76-6b7f-47aa-a5fd-673658d57e4d","2745791","FMNH","Insects","FMNHINS 0000 106 488","Aphaenogaster subterranea valida","","E. V. Gregg","","","","","","","","","39.9693","-105.298","30",""
"71081a74-3a74-45b5-a9cf-6fe27c7806d4","2745792","FMNH","Insects","FMNHINS 0000 106 492","Aphaenogaster subterranea valida","","E. V. Gregg","","","","","","","","","39.9693","-105.298","30",""
"8cebb960-1370-40d2-b106-5b042f4b3fa9","2745811","FMNH","Insects","FMNHINS 0000 106 491","Aphaenogaster subterranea valida","","E. V. Gregg","","","","","","","","","39.9693","-105.298","23",""
"1a07638d-4e72-4cea-8bdd-4f32a3251748","2745812","FMNH","Insects","FMNHINS 0000 106 565","Aphaenogaster subterranea valida","","E. V. Gregg","","","","","","","","","39.9693","-105.298","33",""
"6dc11b94-4719-4cfb-a86d-6d528728467f","2745793","FMNH","Insects","FMNHINS 0000 106 486","Aphaenogaster subterranea valida","","E. V. Gregg","","","","","","","","","39.9693","-105.298","42",""
"202f08ab-05b5-40b7-b8bd-bcadabf720f6","2745813","FMNH","Insects","FMNHINS 0000 106 483","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","39.9972","-105.279","15",""
"5bbc8aae-5942-4a1c-9262-1cdde42d66c6","2745814","FMNH","Insects","FMNHINS 0000 106 569","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","39.9972","-105.279","11",""
"395640a8-8a51-47fc-93b4-074e39df1fe1","2745815","FMNH","Insects","FMNHINS 0000 106 582","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","39.9972","-105.279","30",""
"2ebe529d-a40a-495f-9a9a-b3fbacab4fb5","2746139","FMNH","Insects","FMNHINS 0000 099 885","Brachymyrmex depilis Emery, 1893","","R. E. Gregg","","","","","","","","","39.9972","-105.279","5",""
"99a620ae-b6a2-4794-b74a-7333e4c8a7b4","2745817","FMNH","Insects","FMNHINS 0000 106 591","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","40.008","-105.33","17",""
"40fa9991-ce70-451a-bc3a-5ac4b7f0d868","2746131","FMNH","Insects","FMNHINS 0000 099 696","Brachymyrmex depilis Emery, 1893","","M. Gordon","","","","","","","","","39.9948","-105.277","13",""
"2cbdbf4a-05e7-48c9-a99f-6349da884cf8","2745794","FMNH","Insects","FMNHINS 0000 106 562","Aphaenogaster subterranea valida","","E. V. Gregg","","","","","","","","","40.0017","-105.307","30",""
"a255e81f-60f2-4aa8-b644-4f5f09e9832b","2745802","FMNH","Insects","FMNHINS 0000 106 540","Aphaenogaster subterranea valida","","J. Fink","","","","","","","","","39.9625","-105.28","1",""
"6bb071fd-af2c-4eec-978f-caa18aca19db","2745818","FMNH","Insects","FMNHINS 0000 106 544","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","39.9625","-105.28","16",""
"5a308ad6-f18c-4fc9-a160-f87bb5154140","2745823","FMNH","Insects","FMNHINS 0000 106 581","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","39.9821","-105.302","40",""
"0fa28f0e-244c-404f-8a8d-59211b92f0c0","2746140","FMNH","Insects","FMNHINS 0000 099 672","Brachymyrmex depilis Emery, 1893","","R. E. Gregg","","","United States of America","Colorado","","","","","39.9974","-105.302","1",""
"9f1d7741-4595-422e-9e71-cc0f2043ab3c","2745825","FMNH","Insects","FMNHINS 0000 106 563","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","39.9796","-105.333","1",""
"de27c587-c248-4cb5-b215-41a27efdce94","2746142","FMNH","Insects","FMNHINS 0000 099 676","Brachymyrmex depilis Emery, 1893","","R. E. Gregg","","","","","","","","","40.0205","-105.296","1",""
"b8a99fa5-8f7d-4bb3-b75b-6366174ea39a","2745828","FMNH","Insects","FMNHINS 0000 106 494","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","40.0205","-105.296","4",""
"b8f74188-808b-4fa7-bda4-877467112807","2745829","FMNH","Insects","FMNHINS 0000 106 548","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","40.0053","-105.271","40",""
"e0bb7759-7ba0-4566-8448-6d51996f0da4","2747090","FMNH","Insects","FMNHINS 0000 107 236","Camponotus sansabeanus (Buckley, 1866)","","E. V. Gregg","","","United States of America","Colorado","","","","","37.2309","-108.462","1",""
"56214dc9-0cfa-4f53-868f-3ae23a49eaf1","2746128","FMNH","Insects","FMNHINS 0000 099 883","Brachymyrmex depilis Emery, 1893","","E. V. Gregg","","","","","","","","","39.4369","-104.96","21",""
"e028bebc-7990-41f1-9605-85c5bd0d3928","2745832","FMNH","Insects","FMNHINS 0000 106 579","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","38.8967","-104.972","20",""
"489b01eb-2c7a-45c4-a7fe-c60a18659059","2745968","FMNH","Insects","FMNHINS 0000 106 463","Aphaenogaster treatae Forel, 1886","","R. E. Gregg","","","","","","","","","34.757","-76.8481","4",""
"0274f763-220a-472f-acc4-b06a4f0f0638","2745953","FMNH","Insects","FMNHINS 0000 106 472","Aphaenogaster treatae Forel, 1886","","E. V. Gregg","","","","","","","","","34.7784","-76.8274","1",""
"177c055a-4214-4284-b3ac-2350cb45ecba","2746277","FMNH","Insects","FMNHINS 0000 107 371","Camponotus Mayr, 1861","","P. C. Miller","","","","","","","","","14.7","-88.5","3",""
"87958583-401e-46a6-a916-6734c046341f","2772831","FMNH","Insects","FMNHINS 0000 107 378","Camponotus Mayr, 1861","","P. C. Miller","","","","","","","","","14.7","-88.5","20",""
"32f11800-694e-45b2-b577-d0737b0a9503","2746028","FMNH","Insects","FMNHINS 0000 106 966","Atta mexicana","","P. C. Miller","","","","","","","","","14.7","-88.5","20",""
"a6647db7-fae7-4504-9238-fc2343b32f98","2749384","FMNH","Insects","FMNHINS 0000 109 971","Dorymyrmex flavopectus","","E. V. Gregg","","","","","","","","","34.7229","-76.726","21",""
"75933e99-af9c-48a1-86c2-26a924779914","2747093","FMNH","Insects","FMNHINS 0000 107 223","Camponotus sansabeanus (Buckley, 1866)","","L. Hering","","","United States of America","Colorado","","","","","37.3357","-108.408","1",""
"5d355582-d059-4be6-a280-ba975bbd22c1","2745805","FMNH","Insects","FMNHINS 0000 106 572","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","38.075","-104.987","1",""
"0070fe33-82bf-42be-b7c8-b035bf177c4c","2746161","FMNH","Insects","FMNHINS 0000 099 894","Brachymyrmex heeri","","R. Pennak","","","","","","","","","25.7428","-79.2508","1",""
"326f1736-fc2a-418c-8223-0d5065568541","2745804","FMNH","Insects","FMNHINS 0000 106 555","Aphaenogaster subterranea valida","","L. F. Byars","","","United States of America","Colorado","","","","","39.9625","-105.28","4",""
"663820c6-645b-4afd-8e28-297af56c853b","2746323","FMNH","Insects","FMNHINS 0000 099 849","Camponotus aethiops","","O. Fiala","","","Czechia","","","","","","49.2917","17.3994","3",""
"9df1c58f-deee-433f-9c30-364111bfa875","2344381","FMNH","Insects","FMNHINS 0000 107 810","Formica densiventris Viereck, 1903","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0319","-105.214","20",""
"b76d55f2-e176-45cf-bc8a-6f6bffb2a490","2746141","FMNH","Insects","FMNHINS 0000 099 880","Brachymyrmex depilis Emery, 1893","","R. E. Gregg","","","","","","","","","40.0017","-105.307","6",""
"0d62d333-4d2e-4d53-863d-90c60503b4a6","2745827","FMNH","Insects","FMNHINS 0000 106 487","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","40.0017","-105.307","5",""
"d7989c66-f113-43ab-a1a3-04f1d34f810a","2746143","FMNH","Insects","FMNHINS 0000 099 674","Brachymyrmex depilis Emery, 1893","","R. E. Gregg","","","United States of America","Colorado","","","","","38.2456","-104.459","3",""
"a3c198c1-0b84-4e29-ab10-4fd093fcbeba","2747092","FMNH","Insects","FMNHINS 0000 107 226","Camponotus sansabeanus (Buckley, 1866)","","L. Hering","","","United States of America","Colorado","","","","","37.3158","-108.418","1",""
"e7c91494-4acf-4950-9c80-3cd07fa8d16f","2747096","FMNH","Insects","FMNHINS 0000 107 246","Camponotus sansabeanus (Buckley, 1866)","","R. E. Gregg","","","United States of America","Colorado","","","","","38.4399","-105.226","4",""
"127f1b12-49db-4692-990e-57fe1374171f","2745846","FMNH","Insects","FMNHINS 0000 106 585","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.5694","-107.226","30",""
"cbc799b6-3382-4177-9216-0fafe23f5e82","2745845","FMNH","Insects","FMNHINS 0000 106 557","Aphaenogaster subterranea valida","","R. E. Gregg","","","United States of America","Colorado","","","","","39.5694","-107.226","24",""
"0c4d7d55-7c76-4f29-8cab-c19abf5c48f4","2745837","FMNH","Insects","FMNHINS 0000 106 573","Aphaenogaster subterranea valida","","R. E. Gregg","","","","","","","","","39.7555","-105.211","3",""
"001a1792-3f48-46c4-a0ad-b91d58ab0eb4","2746267","FMNH","Insects","FMNHINS 0000 106 727","Camponotus Mayr, 1861","","R. E. Gregg","","","United States of America","Colorado","","","","","39.1104","-106.349","1",""
"831df903-37c8-4614-81e1-3b72f8443b7d","2747113","FMNH","Insects","FMNHINS 0000 107 228","Camponotus sansabeanus (Buckley, 1866)","","S. Shushan","","","United States of America","Colorado","","","","","39.5501","-105.782","1",""
