"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fb2e718b-b7ce-4f6d-ba35-9bab1b8a99f7","649713","FMNH","Fishes","70891","Isopisthus remifer","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","6",""
"c5b411c5-844a-44b4-be1c-63cd2fd0e506","651371","FMNH","Fishes","72282","Orthopristis chalceus","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","10",""
"f2e9b37e-45a0-4d68-91d9-ab5c2820641b","640204","FMNH","Fishes","61598","Symphurus","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1","Yes"
"49cfcc5d-4dae-4fec-a989-e75e4a53f1cc","652861","FMNH","Fishes","74079","Diodon holocanthus","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","3",""
"f64da7c0-4cf8-46b7-b022-16d668d5162c","669883","FMNH","Fishes","91344","Hemicaranx","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","3",""
"907aafb6-f39e-48ef-aa2b-804080a54efb","670772","FMNH","Fishes","91893","Hemicaranx","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","6",""
"0dd25e3b-014f-45ad-9b50-a6f40b9c15c2","669885","FMNH","Fishes","91346","Polydactylus approximans","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","6",""
"736afe28-81c9-4cad-a3cc-9534114015ce","669880","FMNH","Fishes","91341","Polydactylus approximans","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1",""
"315493e8-410e-4fd2-9a26-0b257a507285","669881","FMNH","Fishes","91342","Polydactylus opercularis","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1",""
"96dc97e0-0b5c-4deb-883e-080eed23e2a7","651503","FMNH","Fishes","72674","Mustelus dorsalis","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","3",""
"55993767-c54d-4ac4-98a7-4b96897902eb","670720","FMNH","Fishes","91841","Selene oerstedii","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1",""
"eca1a6c8-34e1-4f2a-8e96-e8326654e828","672221","FMNH","Fishes","93530","Selene oerstedii","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","2",""
"1ac394de-2ab7-438a-86ea-98c433bef071","670305","FMNH","Fishes","91081","Selene oerstedii","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","8",""
"37fb92e3-1d9d-4726-81f3-96f0b08ba47f","669886","FMNH","Fishes","91347","Sphyraenidae","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","5",""
"e1088ec8-0a9c-4876-847c-2ad65602bc9f","651720","FMNH","Fishes","72521","Sphyrna corona","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","2",""
"ebdf0be8-1516-4d96-aecc-a9467f6c753e","641792","FMNH","Fishes","63093","Sphyrna media","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","2",""
"6e5b0f91-65f5-4538-a38a-5d304b42b814","649719","FMNH","Fishes","70897","Stellifer furthii","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1",""
"f9f5e812-425e-4f5a-9e55-3ab99563f883","649720","FMNH","Fishes","70898","Stellifer illecebrosus","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1",""
"f82529f2-d35f-4f4c-91df-4f8d49891e08","640196","FMNH","Fishes","61590","Syacium ovale","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","3",""
"5d4df044-a03c-4779-88d9-e0f4f3042fd4","640197","FMNH","Fishes","61591","Syacium ovale","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1",""
"21393605-b73f-48b5-aeb3-89cf2055bf04","640203","FMNH","Fishes","61597","Symphurus elongatus","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","4",""
"32006996-62ab-4fa1-8ddf-445e365e1920","655524","FMNH","Fishes","77444","Sphoeroides annulatus","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","7",""
"a4975f43-02cc-4fcb-9080-f8c30da8c288","669882","FMNH","Fishes","91343","Sphoeroides sechurae","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","12",""
"1ba1ecbf-ff1a-4e56-bc94-329c5e724441","640735","FMNH","Fishes","61814","Sphoeroides kendalli","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1","No"
"ed99fd21-1f34-4d7c-8585-e9d71bdf1bb2","651505","FMNH","Fishes","72676","Rhinobatos leucorhynchus","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","8",""
"2a681b2f-1e7f-4469-8a04-8ace7211072e","640202","FMNH","Fishes","61596","Achirus fimbriatus","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1","Yes"
"a489c20e-65fc-4a2f-b945-bb5d8efa35b6","640201","FMNH","Fishes","61595","Achirus fonsecensis","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","7","Yes"
"acf4f913-93e1-479e-8dd3-da0daee23e61","640199","FMNH","Fishes","61593","Achirus scutum","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","4",""
"846c8d12-4182-40f7-8444-d2003e54971b","640200","FMNH","Fishes","61594","Achirus scutum","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","11",""
"e7cd56b1-7bea-4e88-927e-c9641a1c68be","651506","FMNH","Fishes","72677","Urotrygon rogersi","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","5",""
"3b5c45f7-b58d-451d-9625-80fd31c29cf5","640191","FMNH","Fishes","61585","Bothidae","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","2",""
"7a9c2c29-4c7c-46e5-a096-b8dbc086003c","650877","FMNH","Fishes","72310","Brachydeuterus axillaris","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","4",""
"155f5581-7c9c-4132-802b-4f548ba735c6","651364","FMNH","Fishes","72275","Brachydeuterus leuciscus","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","6",""
"f68b733d-e7d2-4b40-b6ba-518974e7fceb","650879","FMNH","Fishes","72312","Brachydeuterus leucisius","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1",""
"2533382f-cf46-4cd9-84fb-5207047784f1","650878","FMNH","Fishes","72311","Brachydeuterus nitidus","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","2",""
"bca831f3-4434-4757-8f90-250b89a44e66","642372","FMNH","Fishes","63711","Narcine vermiculatus","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","15","No"
"0facd7d4-b969-4f76-88e7-5897b1151591","649715","FMNH","Fishes","70893","Micropogonias altipinnis","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","3",""
"aed5d68b-4236-453e-bed2-0dfb81f99eec","651366","FMNH","Fishes","72277","Synodus scituliceps","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1",""
"441782a7-5d7e-4316-a10e-964effaebd37","649344","FMNH","Fishes","70269","Centropomus ensiferus","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","9",""
"e6ec7058-fd3c-4220-9c73-f1da07cda848","670424","FMNH","Fishes","91200","Chloroscombrus orqueta","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","2",""
"d3c0b48f-7bf8-4550-9ba3-1405e21c5252","640190","FMNH","Fishes","61584","Citharichthys gilberti","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","9",""
"1bce341f-0854-4bc4-81b2-c89f97080465","669884","FMNH","Fishes","91345","Clupeidae","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","2",""
"4a163358-11cb-4d89-827a-5b88cf7d2cfb","651365","FMNH","Fishes","72276","Conodon serrifer","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","8",""
"a713d382-6dcd-4883-8a52-75bf39a8ed72","640192","FMNH","Fishes","61586","Cyclopsetta querna","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","8",""
"b298cbff-31fe-4e6c-be15-68c457a58630","640193","FMNH","Fishes","61587","Cyclopsetta querna","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1",""
"706f20b9-2940-484b-8e15-a5aa7ac89f8c","640194","FMNH","Fishes","61588","Cyclopsetta querna","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","2",""
"277bedad-2b8d-4d8b-bbaf-54418fca6ec2","640195","FMNH","Fishes","61589","Cyclopsetta querna","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1",""
"880ff40e-96ff-4547-a100-14329b2b6660","650797","FMNH","Fishes","71573","Cynoscion phoxocephalus","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1",""
"342a37ee-d45d-42bc-af1e-6600acbd5d22","649710","FMNH","Fishes","70888","Cynoscion reticulatus","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1",""
"a9828621-820c-4cef-b2aa-3016df153ccf","670303","FMNH","Fishes","91079","Dasyatis brevis","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1",""
"e59f4949-2401-452a-bc25-f8085aef3e39","640198","FMNH","Fishes","61592","Etropus crossotus","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","13",""
"9baa09e9-86c7-4d45-80b4-4101922e48b7","652586","FMNH","Fishes","73518","Eucinostomus currani","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","4",""
"68094558-0e58-43de-ab9f-4ce260b1f8e0","3380570","FMNH","Fishes","126362","Sphoeroides sechurae","","L. P. Woods","LW-54-6","Mexico Chiapas","Mexico","Chiapas","","","alc","","14.7422","-92.4502","1",""
"0814fbdf-d232-4ed7-84bf-68e3b027dd2b","669194","FMNH","Fishes","90252","Mugilidae","","L. P. Woods, family","LW-54-10","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.1539","-95.1978","8",""
"ab74a897-4906-493b-bdb9-5b45d9a8d423","657102","FMNH","Fishes","78220","Trachinotus","","L. P. Woods, family","LW-54-10","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.1539","-95.1978","5",""
"b7588f9c-022f-4f02-aa02-feee085c4435","653596","FMNH","Fishes","74411","Anchoa ischana","","L. P. Woods, family","LW-54-10","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.1539","-95.1978","2",""
"926ef6b6-02d4-4d44-9712-923091b3fc21","670306","FMNH","Fishes","91082","Sphoeroides","","L. P. Woods, family","LW-54-10","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.1539","-95.1978","1",""
"cffe65c7-81d3-4e1e-914d-22fe1246b5a4","669195","FMNH","Fishes","90253","Clupeidae","","L. P. Woods, family","LW-54-10","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.1539","-95.1978","1",""
"6927bc66-e8a1-4e82-aec4-411672ec84b4","652587","FMNH","Fishes","73519","Eucinostomus currani","Paratype(s)","L. P. Woods, family","LW-54-10","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.1539","-95.1978","1",""
"c9017fb0-079e-49b5-8aed-829734e52bd4","668771","FMNH","Fishes","90111","Polydactylus approximans","","L. P. Woods","LWZ90111","Mexico Oaxaca","Mexico","Oaxaca","beach seine","","alc","","16.1809","-95.1335","1",""
"5f4147fe-25de-4b90-8424-41fd9e4ca76c","668772","FMNH","Fishes","90112","Sphoeroides sechurae","","L. P. Woods","LWZ90111","Mexico Oaxaca","Mexico","Oaxaca","beach seine","","alc","","16.1809","-95.1335","1",""
"6a7fe262-4142-4ede-8547-ea5c643cacb4","630517","FMNH","Fishes","51434","Exerpes asper earli","Paratype(s)","C. L. Hubbs, M. N. Johnson, A. Allanson","CLH-50-70","Mexico Baja California Sur","Mexico","Baja California Sur","","","alc","","","","5",""
"965860c0-23b8-4efa-8ae2-71230a6dda26","641572","FMNH","Fishes","62413","Atherinopsis califoriensis","","J. E. Fitch, party","W55-142","Mexico Baja California","Mexico","Baja California","","","alc","","26.2499","-112.458","42",""
"81f7bcca-4a3a-4576-a398-7dc28d633c2a","641573","FMNH","Fishes","62414","Atherinopsis califoriensis","","J. E. Fitch, party","W55-143","Mexico Baja California","Mexico","Baja California","","","alc","","28.109","-115.183","2",""
"a2d374f5-41f8-4974-af48-4d54e30d385c","663549","FMNH","Fishes","84730","Chromis limbaughi","Paratype(s)","R. H. Rosenblatt, party","SIO-61-233","Mexico Baja California","Mexico","Baja California","Chemfish, diving and dipnets","","","","22.8756","-109.895","1",""
"39384f32-35ed-40a4-9adb-031c5ffc4e3a","641246","FMNH","Fishes","62162","Trachipterus fukuzakii","Paratype(s)","B. Fukuzaki","Z62162","Mexico Baja California","Mexico","Baja California","","","alc","","22.208","-110.52","1",""
"8502da0e-a57d-435e-a137-d0bef34b8612","661683","FMNH","Fishes","82963","Diplectrum labarum","Paratype(s)","C. L. Hubbs, R. L. Wisner, McConnaerghy, party on R/V Thomas Washington","Z82963","Mexico Baja California","Mexico","Baja California","40' balloon trawl","","alc","","26.9783","-111.92","57",""
"e0b02b85-9791-4b9b-8a46-273428104111","668357","FMNH","Fishes","90014","Gerreidae","","Te Vega Expedition, R. L. Bolin, et al.","TV-456","Mexico Baja California","Mexico","Baja California","","","alc","","29.6622","-112.153","682",""
"db8bfdcc-635a-47d5-804e-bebd139a2acb","638554","FMNH","Fishes","59552","Labrisomus multiporosus","Paratype(s)","L. C. Hubbs, G. A. Bartholomew","Z59552","Mexico Baja California","Mexico","Baja California","","","alc","","26.7273","-113.496","1",""
"8ae88fef-632e-4f3d-88b0-959ebf447d76","638553","FMNH","Fishes","59551","Labrisomus multiporosus","Paratype(s)","C. L. Hubbs, party","CLH-48-A2","Mexico Baja California","Mexico","Baja California","","","alc","","27.6667","-114.871","1",""
"81f707da-ab63-441b-9808-c78ad0f5b999","621668","FMNH","Fishes","42578","Paralabrax clathratus","","C. J. Johnson, party","CLH-45-136","Mexico Baja California","Mexico","Baja California","Hook and line","","alc","","31.5808","-116.662","1",""
"ff299163-dad7-4f4a-8d31-89210a2039c6","621667","FMNH","Fishes","42577","Paralabrax nebulifer","","C. J. Johnson, party","CLH-45-136","Mexico Baja California","Mexico","Baja California","Hook and line","","alc","","31.5808","-116.662","1",""
"ca2591f2-946e-49dc-998e-e914cd4a5be0","630607","FMNH","Fishes","51438","Paraclinus integripinnis zacae","Paratype(s)","C. L. Hubbs, L. C. Hubbs, G. A. Bartholomew","CLH-48-82","Mexico Baja California","Mexico","Baja California","","","alc","","26.7144","-113.572","18",""
"84a75914-d6a0-4a2e-aeaa-5aea8dd71683","642940","FMNH","Fishes","63870","Opisthonema medirastre","Paratype(s)","F. H. Berry","Z63870","Mexico Baja California","Mexico","Baja California","gill net","","alc","","24.4297","-111.638","2",""
"59c1d6a7-5a12-4132-b079-ae3da5af4865","638556","FMNH","Fishes","59554","Labrisomus xanti","","J. L. McHaght, party","Z59554","Mexico Baja California","Mexico","Baja California","","","alc","","27.6667","-114.871","1",""
"42ab2bbd-b8df-493e-a34c-9cc467c98089","621679","FMNH","Fishes","42589","Neoclinus blanchardi","","H. Mann, E. W. Scripps","CLH-45-149","Mexico Baja California","Mexico","Baja California","Hook and line","","alc","","","","1",""
"9004602a-7a34-4026-a55f-a96b1dab38eb","629034","FMNH","Fishes","50039","Gambusia nicaraguensis nicaraguensis","","E. Wyllys Andrews IV","Z50039","Mexico Campeche","Mexico","Campeche","","","alc","","18.7703","-90.5181","39",""
"0a3106fb-933b-4d70-a651-70995867979a","629031","FMNH","Fishes","50036","Rhamdia guatemalensis oaxacae","","E. Wyllys Andrews IV","Z50036","Mexico Campeche","Mexico","Campeche","","","alc","","18.6317","-90.2854","1",""
"f57f6d02-14b4-4320-83a6-41153f6d649b","629029","FMNH","Fishes","50034","Cichlasoma urophthalmus","","E. Wyllys Andrews IV","Z50034","Mexico Campeche","Mexico","Campeche","","","alc","","18.7703","-90.5181","3",""
"7600819c-3241-4888-9080-55f94aef19a7","629035","FMNH","Fishes","50040","Belonesox belizanus maxillosus","","E. Wyllys Andrews IV","Z50040","Mexico Campeche","Mexico","Campeche","","","alc","","18.7703","-90.5181","4",""
"df08e1d8-659b-4ca0-8c25-c97ee7a97f21","629037","FMNH","Fishes","50042","Synbranchus marmoratus","","E. Wyllys Andrews IV","Z50042","Mexico Campeche","Mexico","Campeche","","","alc","","18.5851","-90.6459","1",""
"103511a0-67b7-40d4-a1de-fb7a2a4d1d75","629033","FMNH","Fishes","50038","Gambusia nicaraguensis nicaraguensis","","E. Wyllys Andrews IV","Z50038","Mexico Campeche","Mexico","Campeche","","","alc","","18.6317","-90.2854","2",""
"b0ba675c-5f1c-4f5f-b807-5e2084816ae4","629030","FMNH","Fishes","50035","Cichlasoma urophthalmus","","E. Wyllys Andrews IV","Z50035","Mexico Campeche","Mexico","Campeche","","","alc","","18.6317","-90.2854","1",""
"0539f9ca-67b0-4a9c-8b27-77f0731027de","629036","FMNH","Fishes","50041","Synbranchus marmoratus","","E. Wyllys Andrews IV","Z50041","Mexico Campeche","Mexico","Campeche","","","alc","","18.2171","-91.0645","1",""
"1bf95107-4b14-443b-b1d4-c05a184e7d18","641245","FMNH","Fishes","62161","Gila nigrescens","","S. E. Meek, F. E. Lutz","SEM-01-27","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","30",""
"311cadfd-1774-4a05-9dfa-0af7074e08e1","603489","FMNH","Fishes","3575","Gila nigrescens","","S. E. Meek, F. E. Lutz","SEM-01-27","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","30",""
"dd70d01e-c4c4-4329-94fd-60423982d479","603446","FMNH","Fishes","3532","Notropis lutrensis","","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","60",""
"30c109f4-b2e9-4b5e-b59a-4469da522469","603447","FMNH","Fishes","3533","Notropis chihuahua","","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","25",""
"cbac7bd9-d4f7-4b38-880d-cfad864b50ac","603448","FMNH","Fishes","3534","Notropis robustus","Paratype(s)","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","3",""
"16ca81b0-fc4f-4554-9c37-1438f61026bd","638534","FMNH","Fishes","59532","Notropis santarosaliae","Paratype(s)","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","17","Yes"
"6ceb7132-58b3-4473-8db5-395aada8e688","603449","FMNH","Fishes","3535","Notropis santarosaliae","Holotype","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","1","Yes"
"708fc295-e51e-4fa9-8180-58ae3f0db950","603451","FMNH","Fishes","3537","Pimephales confertus","","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","23",""
"2eebd0a3-5888-45a2-bd88-e7f1a2f145bb","603453","FMNH","Fishes","3539","Etheostoma australe","","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","1",""
"4aa7998d-3bd8-4fe5-96de-46a19298782a","603450","FMNH","Fishes","3536","Moxostoma","","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","10",""
"24abbfb4-d6d0-4caf-85e9-9ffde6a124e1","603454","FMNH","Fishes","3540","Gambusia senilis","","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","20",""
"02516eac-caaa-4a2a-8211-a69fb6f42751","603444","FMNH","Fishes","3530","Campostoma ornatum","","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","20",""
"59b2619a-ee3c-4bcb-9962-dfcac8b6e078","603445","FMNH","Fishes","3531","Rhinichthys cataractae","","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","12",""
"39466c25-f746-435f-8aae-8133f77e51b1","603443","FMNH","Fishes","3529","Astyanax mexicanus","","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","10",""
"f5a8cf0f-4691-40cf-b0ef-4379a79dfcae","603452","FMNH","Fishes","3538","Etheostoma australe","","S. E. Meek, F. E. Lutz","SEM-01-25","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","6",""
"41384279-5da5-47d6-97fa-ecbfdc4982a6","629523","FMNH","Fishes","50007","Carassius auratus","","L. L. Walters","LLW1937-1","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","1",""
"00a3638e-a9c2-4c6c-9ecb-0b749c6bc302","603458","FMNH","Fishes","3544","Lepomis occidentalis","Paratype(s)","S. E. Meek, F. E. Lutz","SEM-01-26","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","1","Yes"
"aa0a8950-5165-4992-9dcb-167e9ab2f4fa","603455","FMNH","Fishes","3541","Cyprinodon eximius","","S. E. Meek, F. E. Lutz","SEM-01-26","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","116",""
"7d3ae65e-e29c-4669-abb0-e155edacd1e1","603457","FMNH","Fishes","3543","Pylodictis olivaris","","S. E. Meek, F. E. Lutz","SEM-01-26","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","1",""
"fffb7579-6d6f-496d-a429-3caca2791646","684287","FMNH","Fishes","105533","Carpiodes microstomus","Paratype(s)","S. E. Meek, F. E. Lutz","SEM-01-26","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","14",""
"bd9cf2e3-62a1-403e-9216-0ac56ad731fa","603456","FMNH","Fishes","3542","Carpiodes microstomus","Holotype","S. E. Meek, F. E. Lutz","SEM-01-26","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","1",""
"45324194-f89e-4e5e-aa25-a9034e20aff7","603689","FMNH","Fishes","3797","Lepisosteus osseus","","S. E. Meek, F. E. Lutz","SEM-01-26","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","","","3",""
"2b4895d2-bc07-4cc7-8ddc-d2333676c4b1","603431","FMNH","Fishes","3517","Dionda episcopa","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","33",""
"9f19132c-5723-43ad-b293-dfaf57bc5530","603459","FMNH","Fishes","3545","Lepisosteus osseus","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","125",""
"b7e0e8e4-1234-42f5-a6f2-b42a183e2421","603421","FMNH","Fishes","3507","Gila nigrescens","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","54",""
"6f9833a8-39c8-44c9-bd04-0600a8498eb0","603424","FMNH","Fishes","3510","Notropis lutrensis","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","1",""
"0d9d56ee-6026-46fe-b0c3-44b178a04877","603425","FMNH","Fishes","3511","Notropis chihuahua","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","16",""
"f5932c42-2dc1-4085-b682-4797a14dfc46","603422","FMNH","Fishes","3508","Notropis ornatus","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","70",""
"4dd71834-929a-4c19-814f-485dd4c03cff","603427","FMNH","Fishes","3513","Etheostoma australe","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","53",""
"d633402f-0b44-4bd2-924c-7940bdfa3b00","603423","FMNH","Fishes","3509","Pimephales confertus","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","2",""
"42e6e40a-4959-44ff-9b96-6ab47a565382","603429","FMNH","Fishes","3515","Cyprinodon eximius","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","13",""
"1a598fb5-3810-47af-a120-b548cfd01d38","603428","FMNH","Fishes","3514","Gambusia senilis","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","84",""
"23a2f749-f275-47e9-a3f6-5aa127f18ca3","603420","FMNH","Fishes","3506","Campostoma ornatum","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","42",""
"16ab8451-0089-4a8a-ada6-570234688c09","603460","FMNH","Fishes","3546","Moxostoma austrinum","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","11",""
"74880b9d-225f-457c-83fa-f67847dd5fd7","603430","FMNH","Fishes","3516","Astyanax mexicanus","","S. E. Meek, F. E. Lutz","SEM-01-31","Mexico Chihuahua","Mexico","Chihuahua","","","alc","","28.6313","-106.083","48",""
