"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a8148387-0ff5-4d3a-9df6-08e1fbbeb2b2","2821506","FMNH","Insects","FMNHINS 0002 821 506","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"ef72d7c7-7924-4f22-9afc-105d63431515","2821507","FMNH","Insects","FMNHINS 0002 821 507","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e6003c0b-cc33-4604-8737-c4abe88e6e10","2821508","FMNH","Insects","FMNHINS 0002 821 508","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"f171ef16-2402-414d-b7b5-cd2fc6bf3a87","2821509","FMNH","Insects","FMNHINS 0002 821 509","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"659098be-988f-4e07-ab1d-bffabb11d283","2821510","FMNH","Insects","FMNHINS 0002 821 510","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"65981bff-5e7c-41c5-83a3-43572d68c5f4","2821511","FMNH","Insects","FMNHINS 0002 821 511","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"400ec8ec-f015-4892-a91a-5bcb8244ea55","2821512","FMNH","Insects","FMNHINS 0002 821 512","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"cc08820c-bab5-485e-9c0b-a791895a6a96","2821513","FMNH","Insects","FMNHINS 0002 821 513","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"47b48d0b-f267-4d7b-b913-9786789728c3","2821490","FMNH","Insects","FMNHINS 0002 821 490","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"5b87a4ec-5684-444c-a116-16ba07d515ac","2821493","FMNH","Insects","FMNHINS 0002 821 493","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"6e28cd7e-6d91-475e-a8b3-dcc8a19f5bcd","2821491","FMNH","Insects","FMNHINS 0002 821 491","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"daca4e23-984a-4952-aab3-af9059b1f332","2821484","FMNH","Insects","FMNHINS 0002 821 484","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"89e11537-8a0d-40c2-bd05-72093d78dba8","2821485","FMNH","Insects","FMNHINS 0002 821 485","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"7a9309d4-bdd1-460f-8bc5-713bea5693f2","2821486","FMNH","Insects","FMNHINS 0002 821 486","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"6d62aa91-36bf-430f-b754-4d18975b451e","2821487","FMNH","Insects","FMNHINS 0002 821 487","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"11a8006b-4cb6-4c51-a243-3644e592ba91","2821488","FMNH","Insects","FMNHINS 0002 821 488","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"c9a99825-c464-4bae-816a-2c45fc788b1d","2821494","FMNH","Insects","FMNHINS 0002 821 494","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"83cb5350-7278-42b3-9045-2e21c435dac3","2821497","FMNH","Insects","FMNHINS 0002 821 497","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"5fdef162-da42-47d6-9602-0141ad604f1c","2821498","FMNH","Insects","FMNHINS 0002 821 498","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"7a7b1b85-3fb2-49be-a905-cbb1d5fff1d5","2821499","FMNH","Insects","FMNHINS 0002 821 499","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"4b0b470a-20a9-4d20-bce7-888504f6a728","2821500","FMNH","Insects","FMNHINS 0002 821 500","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"aa1d03d4-62bf-48eb-8304-59d7934103ed","2821501","FMNH","Insects","FMNHINS 0002 821 501","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"2be36152-8f49-435d-8b27-955f20e593ff","2821502","FMNH","Insects","FMNHINS 0002 821 502","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"c79c31a2-2ab3-48b7-a80c-91691eb2a1fa","2821503","FMNH","Insects","FMNHINS 0002 821 503","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"c6b72af1-e227-4863-8803-778e7878d391","2821504","FMNH","Insects","FMNHINS 0002 821 504","Anotylus saulcyi Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"f8cc2625-0dab-4635-b4fb-1b6d5f6a1d41","2821287","FMNH","Insects","FMNHINS 0002 821 287","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"d017943f-695a-4123-bf04-bfc5bda5b284","2821288","FMNH","Insects","FMNHINS 0002 821 288","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"2a961bed-ca42-4e45-96d6-cb6ce71cbf52","2821289","FMNH","Insects","FMNHINS 0002 821 289","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"86e6abe2-9cd1-4c83-8d69-5395750652ad","2821290","FMNH","Insects","FMNHINS 0002 821 290","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"e08cb6b0-b978-41dc-9ae3-4326896ac5d3","2821291","FMNH","Insects","FMNHINS 0002 821 291","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"23febea0-cc57-4f52-941b-d7254fe67e4a","2821292","FMNH","Insects","FMNHINS 0002 821 292","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"1b6e4d84-4b88-4eef-af57-8ad44905b6d7","2821293","FMNH","Insects","FMNHINS 0002 821 293","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"fe340835-642a-4246-9470-f49aa3e619e3","2821294","FMNH","Insects","FMNHINS 0002 821 294","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"38dd1757-6765-4f98-9652-a9b657e8e5c0","2821280","FMNH","Insects","FMNHINS 0002 821 280","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"0c5f0256-7310-4f1f-a6bd-953bb6e69059","2821281","FMNH","Insects","FMNHINS 0002 821 281","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"a5f688b4-886b-435c-be7e-15c7370f9464","2821282","FMNH","Insects","FMNHINS 0002 821 282","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"46a68d95-c162-41ac-8c77-511676b99828","2821283","FMNH","Insects","FMNHINS 0002 821 283","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"a46c08c1-0787-4fa9-b91f-74dccee28c44","2821284","FMNH","Insects","FMNHINS 0002 821 284","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"26e53f79-6954-4d6a-aa5e-ee6e218ab67c","2821285","FMNH","Insects","FMNHINS 0002 821 285","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"c440a303-804a-45a4-8fb1-572e7c162e62","2821286","FMNH","Insects","FMNHINS 0002 821 286","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"e41f0b20-3a8b-4bd0-b5e6-31e674c09e51","2821295","FMNH","Insects","FMNHINS 0002 821 295","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"738222a5-09eb-4e8c-96b4-29e4f15de78c","2821296","FMNH","Insects","FMNHINS 0002 821 296","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"9dc9fa57-4ddd-4b66-b081-c23ce41ba6c1","2821297","FMNH","Insects","FMNHINS 0002 821 297","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"cd880211-5642-4adb-9b89-cc5e62c7bf17","2821239","FMNH","Insects","FMNHINS 0002 821 239","Anotylus sculpturatus Gravenhorst, 1806","","","","Austria","Austria","","","","","","","","1",""
"98ca0da6-4dc0-446e-ae6f-1286eb618df6","2821323","FMNH","Insects","FMNHINS 0002 821 323","Anotylus sexualis Eppelsheim, 1892","","","","Austria","Austria","","","","","","","","1",""
"47bc2a7c-1df8-4129-aca5-095f82918e39","2821324","FMNH","Insects","FMNHINS 0002 821 324","Anotylus sexualis Eppelsheim, 1892","","","","Austria","Austria","","","","","","","","1",""
"8765a641-a8ee-48a2-a39a-68043205378f","2821325","FMNH","Insects","FMNHINS 0002 821 325","Anotylus sexualis Eppelsheim, 1892","","","","Austria","Austria","","","","","","","","1",""
"85407d29-bd65-42d1-b81c-93349adaa04a","2821326","FMNH","Insects","FMNHINS 0002 821 326","Anotylus sexualis Eppelsheim, 1892","","","","Austria","Austria","","","","","","","","1",""
"7be2fe38-992d-4b85-8e4d-d9810224bc4e","2821327","FMNH","Insects","FMNHINS 0002 821 327","Anotylus sexualis Eppelsheim, 1892","","","","Austria","Austria","","","","","","","","1",""
"61d52765-3072-49b8-8eb3-60e7094d5d0a","4031959","FMNH","Insects","FMNHINS 0004 031 959","Platystethus nitens Sahlberg, 1832","","M. Bernhauer","","","","","","","","","","","1","No"
"32ee440e-a27f-4a4a-9086-fbd7e22bcc5f","4031893","FMNH","Insects","FMNHINS 0004 031 893","Aploderus caelatus Gravenhorst, 1802","","","","Austria","Austria","","","","","","","","1","No"
"f75033a8-0514-4b42-ba1e-b94e246e6908","4031892","FMNH","Insects","FMNHINS 0004 031 892","Aploderus caelatus Gravenhorst, 1802","","","","","","","","","","","","","1","No"
"a7905996-ff5d-469d-ac45-704ac5fd215a","4031810","FMNH","Insects","FMNHINS 0004 031 810","Bledius gallicus Gravenhorst, 1806","","A. Liepolt","","","","","","","","","","","1","No"
"905a91d2-d7f8-47be-a0aa-cf4c9a092108","4031811","FMNH","Insects","FMNHINS 0004 031 811","Bledius gallicus Gravenhorst, 1806","","","","","","","","","","","","","1","No"
"273e21ef-5cd5-4c19-abf3-e332e19e238b","4031825","FMNH","Insects","FMNHINS 0004 031 825","Bledius opacus von Block, 1799","","M. Bernhauer","","","","","","","","","","","1","No"
"382cd0b0-463c-45e7-82d5-6f2b95166568","4031827","FMNH","Insects","FMNHINS 0004 031 827","Bledius opacus von Block, 1799","","A. Liepolt","","","","","","","","","","","1","No"
"45d0fc7b-bac4-4b6b-9a73-c1f7cd7b4c6a","4031846","FMNH","Insects","FMNHINS 0004 031 846","Bledius subterraneus Erichson, 1839","","M. Bernhauer","","","","","","","","","","","1","No"
"4f447b57-15e2-42d7-9cdd-a4d272d77939","4031844","FMNH","Insects","FMNHINS 0004 031 844","Bledius subterraneus Erichson, 1839","","M. Bernhauer","","","","","","","","","","","1","No"
"4139ddf7-2606-46ff-a1fd-c660a668009f","4031933","FMNH","Insects","FMNHINS 0004 031 933","Carpelimus (Trogophloeus) subtilis Erichson, 1839","","M. Bernhauer","","","","","","","","","","","1","No"
"48e6efe8-ed7b-49d7-95d7-18f92b25b072","4031935","FMNH","Insects","FMNHINS 0004 031 935","Carpelimus (Trogophloeus) subtilis Erichson, 1839","","J. Moosbrugger","","","","","","","","","","","1","No"
"a7050db9-ecc6-4f7d-9f16-99d94daacc83","2819337","FMNH","Insects","FMNHINS 0002 819 337","Bledius longulus ab. nigripennis Bernhauer, 1910","","","","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"cd2dfa4a-1832-4f6e-a8fb-46024d892e62","2819069","FMNH","Insects","FMNHINS 0002 819 069","Atheta (Ceritaxa) voeslauensis Bernhauer, 1944","","Paganetti","","Austria   Bad Vöslau","Austria","","","","","","","","1",""
"257e0816-b247-4439-9dab-4fd7c951fdb5","2819067","FMNH","Insects","FMNHINS 0002 819 067","Atheta (Microdota) bufonis Bernhauer, 1900","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"29503853-69fc-45d0-811b-e1e0eb8d6ce0","2819484","FMNH","Insects","FMNHINS 0002 819 484","Atheta (Atheta) scheerpeltzi Bernhauer, 1940","","O. Scheerpeltz","","Austria Salzburg","Austria","Salzburg","","","","","","","1",""
"c3083553-b8e9-46d9-a278-ecca6b4b37fe","2819089","FMNH","Insects","FMNHINS 0002 819 089","Atheta (Atheta) petzi Bernhauer, 1908","","","","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"e152e800-1dd9-47e6-959d-0a83918b909b","2819528","FMNH","Insects","FMNHINS 0002 819 528","Anthophagus noricus Ganglbauer, 1895","","","","Austria Salzburg","Austria","Salzburg","","","","","","","1",""
"3150ced6-12a4-4d67-be98-1f668dcd8e07","2819531","FMNH","Insects","FMNHINS 0002 819 531","Arpedium schatzmayri Bernhauer, 1906","","","","Austria Carinthia","Austria","Carinthia","","","","","","","1",""
"210220b4-31ff-4ed3-8461-1f3f9490b3b9","2819578","FMNH","Insects","FMNHINS 0002 819 578","Olophrum austriacum Scheerpeltz, 1929","","","","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"e8fe27f3-8c55-451c-849b-5802a28ad283","2819575","FMNH","Insects","FMNHINS 0002 819 575","Olophrum recticolle Scheerpeltz, 1929","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"2a07c403-9957-43d1-8c88-527674e62506","2819615","FMNH","Insects","FMNHINS 0002 819 615","Anthobium petzianum Bernhauer, 1929","","","","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"d15173b6-dcc6-469f-884e-59c6070b62ba","2819623","FMNH","Insects","FMNHINS 0002 819 623","Phyllodrepa (Dropephylla) amanni Bernhauer, 1940","","","","Austria Tirol","Austria","Tirol","","","","","","","1",""
"55beaddd-0946-4236-80e6-5e7aabb5dee4","2819366","FMNH","Insects","FMNHINS 0002 819 366","Bledius fontinalis Bernhauer, 1929","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"7e6210bd-8a13-48c2-9467-483d1da03e31","2819529","FMNH","Insects","FMNHINS 0002 819 529","Anthophagus (Anthophagus) spectabilis var. muelleri Bernhauer, 1901","","","","Austria Vorarlberg","Austria","Vorarlberg","","","","","","","1",""
"58fab10d-d2f1-47f0-b2a7-4ed3c34c7cdc","2819527","FMNH","Insects","FMNHINS 0002 819 527","Anthophagus noricus var. leederi Bernhauer, 1940","","F. Leeder","","Austria","Austria","","","","","","","","1",""
"3677f6ba-45fe-490a-8282-f62eb2f08e8e","2819574","FMNH","Insects","FMNHINS 0002 819 574","Olophrum recticolle var. curtipenne Scheerpeltz, 1929","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"dda2b997-4ec4-46d0-9534-14f8ee74be0a","3458146","FMNH","Insects","FMNHINS 0003 458 146","Copelatus aruensis Balfour-Browne, 1939","","Prater","","Austria","Austria","","","","","","","","1",""
"b1ac5cea-8394-4a5f-a3d7-1fbc39cf7af4","3458145","FMNH","Insects","FMNHINS 0003 458 145","Copelatus aruensis Balfour-Browne, 1939","","","","Austria","Austria","","","","","","","","1",""
"02f90e56-9d9e-4b8c-b882-8258db5e778c","3458144","FMNH","Insects","FMNHINS 0003 458 144","Copelatus aruensis Balfour-Browne, 1939","","","","Austria","Austria","","","","","","","","1",""
"bcb584eb-8ac3-4748-8385-9e1e4938122c","2819592","FMNH","Insects","FMNHINS 0002 819 592","Anthobium nitidicolle var. corpulentum Bernhauer, 1913","","","Petz-5928","Austria Upper Austria","Austria","Upper Austria","","","","","","","2",""
"a9bcd4e5-9925-446d-a07a-fdee9778c2a6","3723673","FMNH","Insects","FMNHINS 0003 723 673","Helophorus Fabricius, 1775","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"796eee8d-71f6-4f18-b5fc-40a2d3b9b42f","3723659","FMNH","Insects","FMNHINS 0003 723 659","Helophorus Fabricius, 1775","","","","","","","","","","","","","1",""
"c0b2e32b-2fad-4f78-9005-472d87fd921c","3723670","FMNH","Insects","FMNHINS 0003 723 670","Helophorus Fabricius, 1775","","M. Bernhauer","","","","","","","","","","","1",""
"7c8a6306-a3e8-401c-a1cd-598f9ba9a596","3723671","FMNH","Insects","FMNHINS 0003 723 671","Helophorus Fabricius, 1775","","M. Bernhauer","","","","","","","","","","","1",""
"5856a277-323d-4e41-b5bf-a91d07d83bde","3723660","FMNH","Insects","FMNHINS 0003 723 660","Helophorus Fabricius, 1775","","","","","","","","","","","","","1",""
"5ffae7c2-b8cb-4dee-b8ca-4d64e4a324e8","2819554","FMNH","Insects","FMNHINS 0002 819 554","Olophrum alpinum var. parvipenne Scheerpeltz, 1929","","M. Bernhauer","","Austria","Austria","","","","","","","","1",""
"1c6b0992-f739-47e7-9b80-b72cc478f17f","2819580","FMNH","Insects","FMNHINS 0002 819 580","Olophrum bernhauerianum Scheerpeltz, 1929","","M. Bernhauer","","","","","","","","","","","1",""
"df641482-71f6-4da2-9391-44c57f15ba42","3047636","FMNH","Insects","FMNHINS 0003 047 636","Edaphus bluhweissi Scheerpeltz, 1936","","","","Austria   Vienna","Austria","","","","","","","","1",""
"6b2eb22c-079d-4f9e-82b5-5a240b5e1af0","2821520","FMNH","Insects","FMNHINS 0002 821 520","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"f18eedcd-69f8-4748-bb9b-cc85577482d8","2821521","FMNH","Insects","FMNHINS 0002 821 521","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"79b5dd5a-c292-4dd9-b7ad-fe98c4bce894","2821522","FMNH","Insects","FMNHINS 0002 821 522","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"4b84bf0d-67aa-435c-a4dd-7c67b5da7ce1","2821523","FMNH","Insects","FMNHINS 0002 821 523","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"1bd158e2-f58d-4083-8f54-dd92c20e40ed","2821524","FMNH","Insects","FMNHINS 0002 821 524","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"cd2363cb-4ec4-44f1-ab7a-8c63b8f5602b","2821525","FMNH","Insects","FMNHINS 0002 821 525","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"5dff75e5-3183-484f-92d6-3cd5b13b68cb","2821517","FMNH","Insects","FMNHINS 0002 821 517","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"f7ba4799-43fa-48cc-8e61-3e860fd0399c","2821519","FMNH","Insects","FMNHINS 0002 821 519","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","1",""
"986de0ac-bece-4f9a-9519-0b7014958a79","2819381","FMNH","Insects","FMNHINS 0002 819 381","Oxytelus petzi Bernhauer, 1914","","","Petz-4476","Austria Upper Austria","Austria","Upper Austria","sifting","","","","","","1",""
"ca3aa7f3-33d1-4cd8-ad57-3e0c09a77a42","2821658","FMNH","Insects","FMNHINS 0002 821 658","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"a1f82dd6-59a2-4033-879f-95fa251e2b0a","2821653","FMNH","Insects","FMNHINS 0002 821 653","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"f0fb73d7-f6f7-436d-a2a6-202a828e5cfe","2821654","FMNH","Insects","FMNHINS 0002 821 654","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"31a2b8cd-6888-4b33-b603-dd14a8da54d8","2821662","FMNH","Insects","FMNHINS 0002 821 662","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"6d4fe597-32ca-4d05-86a7-8ba103232931","2821659","FMNH","Insects","FMNHINS 0002 821 659","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"4299ae9f-537f-4e83-9e48-ba494b27fba7","2821660","FMNH","Insects","FMNHINS 0002 821 660","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"412d0950-5cb2-4111-b148-80b6a8e7010e","2821642","FMNH","Insects","FMNHINS 0002 821 642","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"046fc8c4-9ccc-4a15-9909-ce646efa04b0","2821643","FMNH","Insects","FMNHINS 0002 821 643","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"2f3b784a-914d-4215-8134-68a11a5db90a","2821648","FMNH","Insects","FMNHINS 0002 821 648","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"d266d64f-7949-4887-a6da-71b79a533573","2821649","FMNH","Insects","FMNHINS 0002 821 649","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"df0de195-e9ce-43e9-8bce-77824ddccd43","2821650","FMNH","Insects","FMNHINS 0002 821 650","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"a30c387e-0d28-413b-a643-9a5624bd4008","2821651","FMNH","Insects","FMNHINS 0002 821 651","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"d678af87-da71-4b77-829b-92548a869dff","2821644","FMNH","Insects","FMNHINS 0002 821 644","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"cccb36bd-c4c4-4075-882b-cbd62c067b0d","2821645","FMNH","Insects","FMNHINS 0002 821 645","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"a06417b2-0b24-4244-bc32-71bf988bbd89","2821646","FMNH","Insects","FMNHINS 0002 821 646","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"c7d03697-6c9e-4ea2-8602-539699ac5715","2821647","FMNH","Insects","FMNHINS 0002 821 647","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"0f352a02-ef4c-4007-bcf7-f4d105dd8d87","2821663","FMNH","Insects","FMNHINS 0002 821 663","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"58857dd5-fe73-4f4e-982b-7e40f6abdb26","2821656","FMNH","Insects","FMNHINS 0002 821 656","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"6b519b9c-4ec7-4e71-846a-72c2afcad6d0","2821655","FMNH","Insects","FMNHINS 0002 821 655","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"348017c7-aa07-414e-8a7f-adf65d2b570a","2821652","FMNH","Insects","FMNHINS 0002 821 652","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"42b69b32-f1c0-43b1-8c1a-1c3f086fcaa5","2821657","FMNH","Insects","FMNHINS 0002 821 657","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"541a6b10-b313-4d04-8147-3383ced95ea3","2821664","FMNH","Insects","FMNHINS 0002 821 664","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"b81ccf43-6e26-4b2f-8a85-a3e28223c914","2821665","FMNH","Insects","FMNHINS 0002 821 665","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"843b1ed9-6124-43dc-bce7-139d54468727","2821666","FMNH","Insects","FMNHINS 0002 821 666","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"8b744fa5-a47c-4878-b15b-37ac532c3e81","2821667","FMNH","Insects","FMNHINS 0002 821 667","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"ee9c7388-303b-452a-871f-abcfece76c6c","2821668","FMNH","Insects","FMNHINS 0002 821 668","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"246d4f98-ee1e-4a79-81ed-1006422403b1","2821669","FMNH","Insects","FMNHINS 0002 821 669","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"65114487-d08b-4422-ba2c-e616c2073865","2821670","FMNH","Insects","FMNHINS 0002 821 670","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"13d2e5db-5278-45b1-92c3-ec5b1c500835","2821671","FMNH","Insects","FMNHINS 0002 821 671","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"42210e87-f248-4e91-8063-9b5184224bbc","2821661","FMNH","Insects","FMNHINS 0002 821 661","Anotylus nitidulus (Gravenhorst, 1802)","","","","Austria","Austria","","","","","","","","1",""
"38c13626-a1c7-40a3-9585-079e78e5d850","2819486","FMNH","Insects","FMNHINS 0002 819 486","Oxytelus (Anotylus) christianae Bernhauer, 1939","","","","Austria Horn","Austria","Horn","","","","","","","1",""
"e3c2e506-e56d-4f1a-b925-1bbeb6a463c4","3048576","FMNH","Insects","FMNHINS 0003 048 576","Trogophloeus ganglbaueri Bernhauer, 1901","","","","","","","","","","","","","1",""
"deff0911-cd4f-4bf0-9880-fe2578a9aee3","4031925","FMNH","Insects","FMNHINS 0004 031 925","Carpelimus (Carpelimus) pusillus (Gravenhorst, 1802)","","M. Bernhauer","","","","","","","","","","","1","No"
"497e24d0-8b93-4535-8a7a-4ca4deb92360","4031928","FMNH","Insects","FMNHINS 0004 031 928","Carpelimus (Carpelimus) pusillus (Gravenhorst, 1802)","","S. Tenenbaum","","","","","","","","","","","1","No"
"8cfe8bb5-45f6-4895-81c5-5727d6e0a478","4031899","FMNH","Insects","FMNHINS 0004 031 899","Carpelimus (Trogophloeus) elongatulus elongatulus (Erichson, 1839)","","","","","","","","","","","","","1","No"
"6d32cdb6-3305-4f2b-9b12-0ee65f70fc87","3048574","FMNH","Insects","FMNHINS 0003 048 574","Trogophloeus despectus var. leederi Bernhauer, 1940","","F. Leeder","","","","","","","","","","","1",""
"04e8a237-5c6b-44b9-85e7-356ef1087f4d","2819614","FMNH","Insects","FMNHINS 0002 819 614","Anthobium petzi Bernhauer, 1910","","","Petz-5341","Austria Upper Austria","Austria","Upper Austria","","","","","","","1",""
"a50e2332-bce7-406a-9db3-f2b7c0909f1d","2822376","FMNH","Insects","FMNHINS 0002 822 376","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"24b6d029-1cc4-4023-af35-058d1deff77c","2822377","FMNH","Insects","FMNHINS 0002 822 377","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"2b41053d-2884-40bd-ae74-62487c96146f","2822372","FMNH","Insects","FMNHINS 0002 822 372","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
