"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"777df472-9a8d-4415-9342-7d2cbe063587","472812","FMNH","Invertebrate Zoology","160441","Glessula barakensis Godwin-Austen","","","FMNH160441","India","India","","","","","","","","1",""
"4fe8bcb7-2c64-434b-9ec9-cbcfb3487c40","472896","FMNH","Invertebrate Zoology","160458","Glessula baculina (Blanford)","","","FMNH160458","India","India","","","","","","","","1",""
"0a203440-fc2e-4767-b85b-7d034c80ae0a","452293","FMNH","Invertebrate Zoology","104512","Succinea daucina L. Pfeiffer","","","FMNH104512","India","India","","","","","","","","3",""
"03c1022e-a159-495e-93bb-3fd3b70decfe","468296","FMNH","Invertebrate Zoology","145997","Bacillum cassiacum (Reeve)","","","FMNH145997","India","India","","","","","","","","2",""
"80efef95-b7af-4e0b-98fd-1331417dd8ec","468584","FMNH","Invertebrate Zoology","146372","Glessula tornensis Blanford","","","FMNH146372","India","India","","","","","","","","1",""
"332b6fc7-1299-4dc2-91f6-034bd9ad76ca","468119","FMNH","Invertebrate Zoology","146612","Glessula longispira Godwin-Austen","","","FMNH146612","India","India","","","","","","","","1",""
"56415020-342a-4b72-b9fd-a16c9a9ca421","468766","FMNH","Invertebrate Zoology","146702","Glessula tenuispira Bland","","","FMNH146702","India","India","","","","","","","","1",""
"3067fac6-0df1-4a43-aa78-b147993aeec5","469293","FMNH","Invertebrate Zoology","147540","Plectopylis macromphalus Blanford, 1870","","","FMNH147540","India","India","","","","","","","","2",""
"44dbd6ea-c995-47bd-bc19-0f720e24c109","471747","FMNH","Invertebrate Zoology","157783","Acrophaedusa wuellerstorfi (Zelebor, 1867)","","","FMNH157783","India","India","","","","","","","","2",""
"9b751d11-f757-418f-8433-6892f946d902","471778","FMNH","Invertebrate Zoology","157816","Glessula orobia major","","","FMNH157816","India","India","","","","","","","","1",""
"40153578-8ae7-49f5-8bdb-87963a756d87","471782","FMNH","Invertebrate Zoology","157821","Glessula shiplayi (L. Pfeiffer)","","","FMNH157821","India","India","","","","","","","","1",""
"81b3616a-edb3-4a67-a395-152cfd889891","471788","FMNH","Invertebrate Zoology","157829","Glessula kohlmaensis Godwin-Austen","","","FMNH157829","India","India","","","","","","","","1",""
"28f8e91b-cb77-4a34-ba27-b26ca65224ca","471804","FMNH","Invertebrate Zoology","157850","Glessula prauiensis Godwin-Austen","","","FMNH157850","India","India","","","","","","","","2",""
"8e27d031-7349-41a4-a2aa-ebf521640dc5","471805","FMNH","Invertebrate Zoology","157851","Glessula sirohiensis (Godwin-Austen)","","","FMNH157851","India","India","","","","","","","","1",""
"471d738c-4de3-4af5-868a-b99abe77875e","471806","FMNH","Invertebrate Zoology","157852","Glessula paupercula (Blanford)","","","FMNH157852","India","India","","","","","","","","1",""
"6d4820d1-a507-4f23-9448-a18a1988fa30","471807","FMNH","Invertebrate Zoology","157853","Glessula orobia (Benson)","","","FMNH157853","India","India","","","","","","","","1",""
"e92b9457-0c10-4fc9-a812-011c703c6dbe","471817","FMNH","Invertebrate Zoology","157865","Glessula crassilabris (Benson)","","","FMNH157865","India","India","","","","","","","","1",""
"b1c3c7c7-274d-4cb5-a6cc-460f1ef10f27","471818","FMNH","Invertebrate Zoology","157866","Glessula subaculina Godwin-Austen","","","FMNH157866","India","India","","","","","","","","1",""
"2c8671f7-fee1-44a5-8329-5bb8345f3f0d","471821","FMNH","Invertebrate Zoology","157869","Glessula rarhiehensis Godwin-Austen","","","FMNH157869","India","India","","","","","","","","2",""
"513f8d2a-1c31-430f-b25b-6dc59bac0a6c","471822","FMNH","Invertebrate Zoology","157870","Glessula hebitata Godwin-Austen","","","FMNH157870","India","India","","","","","","","","1",""
"f8825c2c-e7fc-4fca-b462-866d11cc939d","471823","FMNH","Invertebrate Zoology","157871","Glessula jerdoni Benson","","","FMNH157871","India","India","","","","","","","","2",""
"69dc0750-4c5d-4b7e-84ec-1be732cdc84b","471824","FMNH","Invertebrate Zoology","157872","Glessula imphalensis Godwin-Austen","","","FMNH157872","India","India","","","","","","","","1",""
"16a4a0af-acd4-4f50-932a-c1e6ba84b17a","471825","FMNH","Invertebrate Zoology","157873","Plectopylis minor Godwin-Austen, 1879","","","FMNH157873","India","India","","","","","","","","1",""
"36220911-d0ec-491b-8188-7cc17160b0b7","471521","FMNH","Invertebrate Zoology","157985","Acrophaedusa monticola (Blanford, 1872)","","","FMNH157985","India","India","","","","","","","","1",""
"55bd41b1-b431-4687-8a61-50139381146c","471522","FMNH","Invertebrate Zoology","157986","Cryptaustenia helva Godwin-Austen","","","FMNH157986","India","India","","","","","","","","1",""
"480c2db5-99fc-4de7-9cf9-fbb67c51740c","471877","FMNH","Invertebrate Zoology","158039","Acrophaedusa monticola limida (Godwin-Austen)","","","FMNH158039","India","India","","","","","","","","1",""
"ed31bdcb-1f8d-4e52-97be-538fd7902eab","472437","FMNH","Invertebrate Zoology","159704","Plectopylis plectostoma exserta Gude, 1901","","","FMNH159704","India","India","","","","","","","","1",""
"701bc6f6-c685-48d1-946d-a566b672b506","472447","FMNH","Invertebrate Zoology","159753","Plectopylis pinacis (Benson, 1859)","","","FMNH159753","India","India","","","","","","","","1",""
"c0f4a29f-1e90-48fe-9108-1190a6f6e365","472956","FMNH","Invertebrate Zoology","160431","Glessula brevis (L. Pfeiffer)","","","FMNH160431","India","India","","","","","","","","1",""
"19ad5364-9abc-4c06-942f-3d5a7276b908","472811","FMNH","Invertebrate Zoology","160440","Glessula crassula (Reeve)","","","FMNH160440","India","India","","","","","","","","1",""
"15b864e4-8a23-414c-86c3-11a5242bf6c5","472813","FMNH","Invertebrate Zoology","160443","Plectopylis shiroiensis (Godwin-Austen, 1875)","","","FMNH160443","India","India","","","","","","","","1",""
"e12b98a0-5bee-4e68-948f-e70c3fbf2ca1","472815","FMNH","Invertebrate Zoology","160445","Glessula dihingensis Godwin-Austen","","","FMNH160445","India","India","","","","","","","","1",""
"9619d152-7500-4ad5-8eb3-cbf0b481ffd6","472816","FMNH","Invertebrate Zoology","160446","Glessula gemma (Reeve)","","","FMNH160446","India","India","","","","","","","","1",""
"895f4675-1352-4e7e-afac-039f2e584df1","472821","FMNH","Invertebrate Zoology","160454","Haploptychius pfeifferi (Zelebor, 1867)","","","FMNH160454","India","India","","","","","","","","1",""
"e666decb-3df5-4e7d-9469-6a6350037c0b","448130","FMNH","Invertebrate Zoology","97352","Amphidromus andamanicus (""Thorpe (Ms.)"" Hanley & Theobald, 1876)","","","FMNH97352","India","India","","","","","","","","1",""
"4bfb4766-d1f4-41ac-a61a-aa5a0ed52ee2","346774","FMNH","Invertebrate Zoology","149804","Chiton burmanus Carpenter in Pilsbry, 1893","","","FMNH150029","India","India","","","","","","","","3",""
"e855f478-5c60-4d41-a594-d1980e7c0c1f","471819","FMNH","Invertebrate Zoology","157867","Glessula subjerdoni G. Nevill","","","FMNH157867","India","India","","","","","","","","1",""
"a0ae50d9-6f5b-4eec-b923-595dddcdc7bd","4014907","FMNH","Invertebrate Zoology","388029","Drupella rugosa (Born, 1778)","","","FMNH388029","","","","","","","","","","2",""
"41756584-3a8d-4b85-b833-e5e202196b75","707528","FMNH","Invertebrate Zoology","319541","Chicoreus saulii (G. B. Sowerby II, 1841)","","native divers","FMNH319541","","","","","","","","","","1",""
"6438e622-3fb0-4780-a23c-e963dbb968f5","449648","FMNH","Invertebrate Zoology","100982","Plectopylis bensoni Gude, 1914","","","FMNH100982","India","India","","","","","","","","3",""
"b1523597-dfe6-4b70-b08b-a1534853cc39","424045","FMNH","Invertebrate Zoology","48352","Pupisoma evezardi (Hanley & Theobald, 1874)","","","FMNH48352","India","India","","","","","","","","3",""
"44053aef-ddf7-4496-9b83-50bf377beb5a","452244","FMNH","Invertebrate Zoology","104453","Pupisoma evezardi (Hanley & Theobald, 1874)","","","INDIA","India","India","","","","","","","","11",""
"d362ae56-8f8a-4f91-a28a-fbe7e876ed98","451378","FMNH","Invertebrate Zoology","103449","Nesopupa filosa (Theobald & Stoliczka, 1872)","","","INDIA","India","India","","","","","","","","4",""
"04f99ebc-1c76-458b-8bbd-7590dd9a9d46","557163","FMNH","Invertebrate Zoology","297522","Trochidae","","A. J. Kohn","FMNH297522","India Gujarat","India","Gujarat","","unknown > 70% EtOH","","","","","1",""
"a199ec47-febc-494e-9883-cd7d2527b312","557037","FMNH","Invertebrate Zoology","297523","Trochidae","","A. J. Kohn","FMNH297523","India Gujarat","India","Gujarat","","unknown > 70% EtOH","","","","","1",""
"fa8a969b-119d-492a-a986-d83d12b79cc2","468756","FMNH","Invertebrate Zoology","146692","Aegista tapeina (W. H. Benson, 1836)","","","FMNH146692","India","India","","","","","","","","1",""
"6b7b6fc3-d91e-4d3e-b6c4-e90037794a8f","417925","FMNH","Invertebrate Zoology","40423","Aegista tapeina (W. H. Benson, 1836)","","","FMNH40423","India","India","","","","","","","","2",""
"abecb0eb-7449-4829-9c3a-5bdb4ae2d047","417924","FMNH","Invertebrate Zoology","40422","Aegista tapeina (W. H. Benson, 1836)","","","FMNH40422","India","India","","","","","","","","3",""
"71ad4133-5807-4dc0-b669-75800dd8b1ff","417926","FMNH","Invertebrate Zoology","40424","Aegista tapeina (W. H. Benson, 1836)","","","FMNH40424","India","India","","","","","","","","2",""
"58efa614-1ce4-4356-b08d-ad0043419600","418807","FMNH","Invertebrate Zoology","41404","Ganesella scenoma (W. H. Benson, 1863)","","","FMNH41404","India","India","","","","","","","","1",""
"38f9f3d0-24b0-488f-8943-b91dea08ef3e","472203","FMNH","Invertebrate Zoology","158830","Chloritis delibrata (W. H. Benson, 1836)","","","FMNH158830","India","India","","","","","","","","1",""
"37e095d4-5dde-40bd-a650-66ee33c8a273","461783","FMNH","Invertebrate Zoology","127549","Chloritis delibrata (W. H. Benson, 1836)","","","FMNH127549","India","India","","","","","","","","1",""
"296ce874-ab60-466a-8182-8e566aa0a29c","418661","FMNH","Invertebrate Zoology","41255","Chloritis delibrata (W. H. Benson, 1836)","","","FMNH41255","India","India","","","","","","","","2",""
"30dea7c8-5ac1-4578-b803-01b24a7061f3","418694","FMNH","Invertebrate Zoology","41288","Chloritis delibrata (W. H. Benson, 1836)","","","FMNH41288","India","India","","","","","","","","1",""
"5069956c-c7de-46be-9905-b753ef94cbe7","418738","FMNH","Invertebrate Zoology","41332","Chloritis delibrata (W. H. Benson, 1836)","","","FMNH41332","India","India","","","","","","","","3",""
"aed4244e-41ad-4507-bac4-84187d2ad974","434885","FMNH","Invertebrate Zoology","72387","Amphidromus sinensis (W. H. Benson, 1851)","","","FMNH72387","India","India","","","","","","","","1",""
"c47c6bd2-340f-42f4-938b-09fd64dea91f","418476","FMNH","Invertebrate Zoology","40944","Camaena ochthoplax (W. H. Benson, 1860)","","","FMNH40944","India","India","","","","","","","","1",""
"738d03c2-43b9-40a7-b8fa-fe1580b58039","447461","FMNH","Invertebrate Zoology","96505","Camaena ochthoplax (W. H. Benson, 1860)","","","FMNH96505","India","India","","","","","","","","1",""
"224b424e-c2bc-4eba-9fed-78cf0195f06f","468175","FMNH","Invertebrate Zoology","146420","Bradybaena cesta (W. H. Benson, 1836)","","","FMNH146420","India","India","","","","","","","","2",""
"65d0efa8-6c17-4aa2-9e5b-6799675d80a1","417517","FMNH","Invertebrate Zoology","40279","Bradybaena cesta (W. H. Benson, 1836)","","","FMNH40279","India","India","","","","","","","","3",""
"344a9654-32ac-43b6-a9e3-968a546866a9","424047","FMNH","Invertebrate Zoology","48354","Pupisoma orcula (W. H. Benson, 1850)","","","FMNH48354","India","India","","","","","","","","3",""
"19109bf6-ec74-4dd8-87f4-0fad2f2b6cfa","437887","FMNH","Invertebrate Zoology","76790","Hemiphaedusa ios ios (W. H. Benson, 1852)","","","FMNH76790","India","India","","","","","","","","2",""
"62396717-ed44-4914-9e32-7ef09b378a24","414721","FMNH","Invertebrate Zoology","36784","Sinoennea stenopylis (W. H. Benson, 1860)","","","FMNH36784","India","India","","","","","","","","1",""
"3fca3e5b-59eb-4c1b-9d99-4ac05c218849","434653","FMNH","Invertebrate Zoology","72562","Sinoennea stenopylis (W. H. Benson, 1860)","","","FMNH72562","India","India","","","","","","","","2",""
"55bd4566-bf40-473c-82a2-77e99e451619","420854","FMNH","Invertebrate Zoology","43601","Trochomorpha castra (W. H. Benson)","","","FMNH43601","India","India","","","","","","","","3",""
"c0126f2c-2865-4f89-8fe9-c2ac28aa89e6","424632","FMNH","Invertebrate Zoology","48965","Nesopupa brevicostis (Benson, 1849)","","","INDIA","India","India","","","","","","","","7",""
"0773da74-472e-457b-8ecf-424310dc3329","424625","FMNH","Invertebrate Zoology","48957","Bensonella plicidens (Benson, 1849)","","","INDIA","India","India","","","","","","","","7",""
"c3394eb2-4ca0-40fc-90f9-38734486e0f3","424365","FMNH","Invertebrate Zoology","48688","Bensonella plicidens (Benson, 1849)","","","FMNH48688","India","India","","","","","","","","4",""
"1f88f05b-7c04-4132-8b4b-c272552d3915","557172","FMNH","Invertebrate Zoology","297508","Fissurellidae","","A. J. Kohn","FMNH297508","India Gujarat","India","Gujarat","","unknown > 70% EtOH","","","","","1",""
"05960aa0-d92f-4cfc-81c8-46538bf92b1c","557171","FMNH","Invertebrate Zoology","297507","Turbo","","A. J. Kohn","FMNH297507","India Gujarat","India","Gujarat","","unknown > 70% EtOH","","","","","1",""
"7771deab-11cd-4b88-aa7a-3564db41de62","557158","FMNH","Invertebrate Zoology","297517","Turbinidae","","A. J. Kohn","FMNH297517","India Gujarat","India","Gujarat","","unknown > 70% EtOH","","","","","1",""
"4b21f88e-9ba3-43df-93cf-774cdb270add","4059518","FMNH","Invertebrate Zoology","389876","Cantharus melanostoma (G. B. Sowerby I, 1825)","","","FMNH389876","","","","","","","","","","2",""
"5c42ad27-e061-424b-b51a-ca203fa1d66d","450678","FMNH","Invertebrate Zoology","102594","Ariophanta bistrialis (Beck)","","","FMNH102594","India","India","","","","","","","","3",""
"8cbce78c-da19-4e84-a251-4324bab8dcc4","556862","FMNH","Invertebrate Zoology","297574","Astraea","","A. J. Kohn","AJK-68-I1","India Gujarat","India","Gujarat","","unknown > 70% EtOH","","","","","2",""
"edc5cbe0-46a1-4c12-a3ce-7ac450c2bb4f","557039","FMNH","Invertebrate Zoology","297525","Littorina","","A. J. Kohn","FMNH297525","India Gujarat","India","Gujarat","","unknown > 70% EtOH","","","","","1",""
"7c28cb55-e1fa-40a4-b502-8b9585522562","557038","FMNH","Invertebrate Zoology","297524","Trochidae","","A. J. Kohn","FMNH297524","India Gujarat","India","Gujarat","","unknown > 70% EtOH","","","","","1",""
"41fced7e-b4a0-4126-9d25-fe6bd1a48750","1773056","FMNH","Invertebrate Zoology","320463","Phalium areola (Linnaeus, 1758)","","","FMNH320463","","","","","","","","","","1",""
"23b35278-e8ca-438e-9154-4864a5475970","556864","FMNH","Invertebrate Zoology","297576","Stomatella","","A. J. Kohn","AJK-68-I1","India Gujarat","India","Gujarat","","unknown > 70% EtOH","","","","","3",""
"b1fbc039-5b78-435e-8a5e-53237b00d518","557155","FMNH","Invertebrate Zoology","297514","Trochidae","","A. J. Kohn","FMNH297514","India Gujarat","India","Gujarat","","unknown > 70% EtOH","","","","","2",""
"c489ac2c-558f-4057-8ab3-ce6def2b96fd","557156","FMNH","Invertebrate Zoology","297515","Trochidae","","A. J. Kohn","FMNH297515","India Gujarat","India","Gujarat","","unknown > 70% EtOH","","","","","1",""
"0e3761b6-77a7-489f-bbae-0ef5cfb25316","425587","FMNH","Invertebrate Zoology","50960","Hypselostoma tubiferum (Benson, 1856)","","","FMNH50960","India","India","","","","","","","","1",""
"1fed1777-4c07-4886-b714-6f71f1d6440f","557157","FMNH","Invertebrate Zoology","297516","Trochidae","","A. J. Kohn","FMNH297516","India Gujarat","India","Gujarat","","unknown > 70% EtOH","","","","","2",""
"68beb422-f514-4fd9-9971-a0d9b3df51fc","557043","FMNH","Invertebrate Zoology","297529","Planaxidae","","A. J. Kohn","FMNH297529","India Gujarat","India","Gujarat","","unknown > 70% EtOH","","","","","3",""
"aaa112f6-12a2-4054-848b-005c7ef7d7d3","420859","FMNH","Invertebrate Zoology","43607","Trochomorpha sulcipes (Mörch)","","","FMNH43607","India","India","","","","","","","","2",""
"bf1c19c0-62d0-4efb-b50d-febfa2c75a20","420860","FMNH","Invertebrate Zoology","43608","Trochomorpha billeana (Mörch)","","","FMNH43608","India","India","","","","","","","","2",""
"8d78cf6a-c3df-4183-a1ff-45e960568b16","424797","FMNH","Invertebrate Zoology","49371","Haploptychius pfeifferi (Zelebor, 1867)","","","FMNH49371","India","India","","","","","","","","1",""
"f5641bf0-f529-4852-be36-20eb699bff1f","437860","FMNH","Invertebrate Zoology","76763","Acrophaedusa wuellerstorfi (Zelebor, 1867)","","","FMNH76763","India","India","","","","","","","","4",""
"12292067-d354-4cac-8d39-1c727e21f83d","414290","FMNH","Invertebrate Zoology","36281","Prosopeas roepstorfi (Mörch)","","","FMNH36281","India","India","","","","","","","","2",""
"805653f5-ce5f-4794-bddd-96102ac28ebe","459651","FMNH","Invertebrate Zoology","123773","Acrophaedusa wuellerstorfi (Zelebor, 1867)","","","FMNH123773","India","India","","","","","","","","1",""
"69fc151d-8c97-4a8f-b096-02aa7ff38048","461736","FMNH","Invertebrate Zoology","128012","Acrophaedusa wuellerstorfi (Zelebor, 1867)","","","FMNH128012","India","India","","","","","","","","2",""
"31c3e928-8b5e-469b-ab57-e35f227434a5","2077519","FMNH","Invertebrate Zoology","321508","Vokesimurex mindanaoensis (G. B. Sowerby II, 1841)","","fisherman","FMNH321508","","","","","","","","","","1",""
"131c68aa-d699-48d8-80a8-ff5f6e3cb883","1765425","FMNH","Invertebrate Zoology","320234","Margistrombus marginatus (Linnaeus, 1758)","","","FMNH320234","","","","","","","","","","1",""
"b1db79d7-0504-4e61-9529-8963499abbde","1825397","FMNH","Invertebrate Zoology","321198","Euchelus atratus (Gmelin, 1791)","","","FMNH321198","","","","","","","","","","1",""
"498accf4-b9b0-475a-b242-2c85cb6e7357","1819497","FMNH","Invertebrate Zoology","321078","Merica asperella (Lamarck, 1822)","","","FMNH321078","","","","","","","","","","1",""
"a9b8b082-c342-4225-9419-cdc5dc73517c","557042","FMNH","Invertebrate Zoology","297528","Clanculus","","A. J. Kohn","FMNH297528","India Gujarat","India","Gujarat","","","","","","","1",""
"c6a37beb-4aec-481d-876d-a9bb118883da","557160","FMNH","Invertebrate Zoology","297519","Cerithium","","A. J. Kohn","FMNH297519","India Gujarat","India","Gujarat","","unknown > 70% EtOH","","","","","1",""
"3cedc38b-5a9c-4781-9331-10bd1b4140c2","697267","FMNH","Invertebrate Zoology","319335","Conus kashiwajimensis Shikama, 1971","","","FMNH319335","","","","","","","","","","1",""
"8e1e2b80-0482-460b-ad4f-3f7f3a4acbd2","4264392","FMNH","Invertebrate Zoology","390719","Ptychobela nodulosa (Gmelin, 1791)","","local people","FMNH390719","","","","","","","","","","1",""
"265a8e5b-4026-4da4-89f9-43eb78d81a5a","414478","FMNH","Invertebrate Zoology","36516","Glessula tinnevellica Gude","","","FMNH36516","India","India","","","","","","","","2",""
"0834679e-f0a1-4a8d-98d1-c8ff0ea806df","4330692","FMNH","Invertebrate Zoology","391136","Angaria delphinus (Linnaeus, 1758)","","","FMNH391136","","","","","","","","","","2",""
"49bd673e-8643-47e8-9826-1fd930cdb8d9","459626","FMNH","Invertebrate Zoology","124984","Pupoides coenopictus coenopictus (F. W. Hutton, 1834)","","Bülow","B-125905","India","India","","","","","","","","3",""
"4caeedd7-9a32-4fd5-a3d4-c6cf031f089b","460998","FMNH","Invertebrate Zoology","125905","Pupoides coenopictus coenopictus (F. W. Hutton, 1834)","","Bülow","B-125905","India","India","","","","","","","","2",""
"9e642d24-3e06-4342-bfce-e7662d4ef737","419995","FMNH","Invertebrate Zoology","42719","Bensonia monticola (F. W. Hutton)","","","FMNH42719","India","India","","","","","","","","1",""
"1011cdca-e175-4276-9354-b621379c447a","458815","FMNH","Invertebrate Zoology","123468","Bensonia monticola (F. W. Hutton)","","","FMNH123468","India","India","","","","","","","","1",""
"17a9402a-496b-4f88-bf14-120b2d914995","420977","FMNH","Invertebrate Zoology","43731","Helicarion cupidus (F. W. Hutton)","","","FMNH43731","India","India","","","","","","","","2",""
"96383d52-6727-44cd-a7f3-ae6a2cf2e0c1","420714","FMNH","Invertebrate Zoology","43456","Parvatella flemingi (L. Pfeiffer)","","","FMNH43456","India","India","","","","","","","","2",""
"6c51039f-489f-4980-b1ab-03fbb942e4ff","420976","FMNH","Invertebrate Zoology","43730","Macrochlamys cassida (F. W. Hutton)","","","FMNH43730","India","India","","","","","","","","2",""
"01979424-6873-45ad-8e7d-a495c23873c3","453236","FMNH","Invertebrate Zoology","107178","Macrochlamys petrosa (F. W. Hutton)","","","FMNH107178","India","India","","","","","","","","2",""
"bd4842f3-a5bf-4b2c-bf9f-6073981a588d","450668","FMNH","Invertebrate Zoology","102584","Macrochlamys petrosa (F. W. Hutton)","","","FMNH102584","India","India","","","","","","","","3",""
"9c4922f2-e712-4d8f-af59-10a1df313fe3","451341","FMNH","Invertebrate Zoology","103412","Macrochlamys petrosa (F. W. Hutton)","","","FMNH103412","India","India","","","","","","","","1",""
"92955206-2c9c-4f01-a66c-6f1b051379c5","420457","FMNH","Invertebrate Zoology","43115","Macrochlamys petrosa (F. W. Hutton)","","","FMNH43115","India","India","","","","","","","","2",""
"24b6c0d5-6eee-4b1c-b23d-8fe82c7e9bfe","420975","FMNH","Invertebrate Zoology","43729","Macrochlamys planiuscula (F. W. Hutton)","","","FMNH43729","India","India","","","","","","","","2",""
"e0826538-24fe-4c49-bae6-5d0602389ef5","437772","FMNH","Invertebrate Zoology","76672","Gulella bicolor (F. W. Hutton, 1834)","","","FMNH76672","India","India","","","","","","","","2",""
"999fed44-c75c-46d9-8df6-26b85947df62","459264","FMNH","Invertebrate Zoology","120730","Gulella bicolor (F. W. Hutton, 1834)","","","FMNH120730","India","India","","","","","","","","4",""
"6713eb4e-2877-45f2-bbdb-570fb6f2540a","401043","FMNH","Invertebrate Zoology","4084","Zootecus insularis pullus (Gray)","","","FMNH4084","India","India","","","","","","","","1",""
"179dc7d2-8c09-4362-afc6-439f426f7d75","418566","FMNH","Invertebrate Zoology","41151","Chloritis propinqua (L. Pfeiffer, 1857)","","","FMNH41151","India","India","","","","","","","","3",""
"c512d77d-ec5f-4eaa-9480-49e34adf8b5b","418703","FMNH","Invertebrate Zoology","41297","Trachia vittata (O. F. Müller, 1774)","","","FMNH41297","India","India","","","","","","","","3",""
"77059563-d405-4b42-bd28-4b2fb1b89556","418715","FMNH","Invertebrate Zoology","41309","Trachia ruginosa (Deshayes, 1839)","","","FMNH41309","India","India","","","","","","","","1",""
"13a65260-9cfe-4834-ac20-2309bdeaadae","418867","FMNH","Invertebrate Zoology","41468","Amphidromus sylheticus (Reeve, 1849)","","","FMNH41468","India","India","","","","","","","","1",""
"ed9b9fc0-1079-4f0d-8668-3bc78566b491","419853","FMNH","Invertebrate Zoology","42562","Hemiplecta basileus (Benson)","","","FMNH42562","India","India","","","","","","","","1",""
"b5e69892-2565-4ec0-be94-486d47c7b223","419914","FMNH","Invertebrate Zoology","42624","Cryptozona belangeri (Deshayes)","","","FMNH42624","India","India","","","","","","","","1",""
"faa8f126-fd02-49fa-a80a-f93a2ae1c95c","419915","FMNH","Invertebrate Zoology","42625","Cryptozona siamensis (L. Pfeiffer)","","","FMNH42625","India","India","","","","","","","","2",""
"9609ecd2-f259-4eb7-b87b-dd89fab4e820","419916","FMNH","Invertebrate Zoology","42626","Cryptozona maderaspatana (Gray)","","","FMNH42626","India","India","","","","","","","","1",""
"9c9a7341-1c29-46b9-bb56-034511e7678a","419926","FMNH","Invertebrate Zoology","42637","Oxytes oxytes (Benson)","","","FMNH42637","India","India","","","","","","","","2",""
"67c352b5-e40a-4e60-a835-c38ee34fb81d","419929","FMNH","Invertebrate Zoology","42640","Cryptozona albata (Blanford)","","","FMNH42640","India","India","","","","","","","","1",""
"6d522802-18d1-4328-aa1f-10cab8b6d393","419932","FMNH","Invertebrate Zoology","42643","Oxytes orobia (Benson)","","","FMNH42643","India","India","","","","","","","","1",""
"b433305d-4726-41e0-a53e-9170b18c0b1d","419933","FMNH","Invertebrate Zoology","42644","Oxytes sylvicola Blanford","","","FMNH42644","India","India","","","","","","","","1",""
"20d1e162-84d1-466a-9571-3f9dfb47f076","419948","FMNH","Invertebrate Zoology","42659","Euplecta koondaensis (Blanford)","","","FMNH42659","India","India","","","","","","","","1",""
"6a4c685e-d21f-4cfc-8567-af5792cc2788","419949","FMNH","Invertebrate Zoology","42660","Cryptozona belangeri (Deshayes)","","","FMNH42660","India","India","","","","","","","","1",""
"53368a68-1ba1-4d3c-b1cc-7e6083828d7e","420120","FMNH","Invertebrate Zoology","42757","Euplecta indica (L. Pfeiffer)","","","FMNH42757","India","India","","","","","","","","2",""
"8cd09d5c-1d33-4b33-b2bd-cd0f62861b51","420137","FMNH","Invertebrate Zoology","42774","Cryptozona semirugata (Beck)","","","FMNH42774","India","India","","","","","","","","1",""
"2aa2414d-9285-4db4-b614-e82c98c20292","420139","FMNH","Invertebrate Zoology","42776","Cryptozona belangeri (Deshayes)","","","FMNH42776","India","India","","","","","","","","1",""
"b98739da-a643-4bbb-b972-93f20a2cc967","420006","FMNH","Invertebrate Zoology","42827","Cryptozona belangeri (Deshayes)","","","FMNH42827","India","India","","","","","","","","2",""
"62d24225-7fc5-470e-b1cb-19a49aea258a","420023","FMNH","Invertebrate Zoology","42860","Euplecta acuducta Benson","","","FMNH42860","India","India","","","","","","","","1",""
"d7ce9f14-e321-409c-a2bf-5dd22c3234c3","420026","FMNH","Invertebrate Zoology","42866","Oxytes cycloplax (Benson)","","","FMNH42866","India","India","","","","","","","","1",""
"3fbbbc58-6a1a-4f3f-9742-d34e7bfc575f","420027","FMNH","Invertebrate Zoology","42867","Oxytes cycloplax (Benson)","","","FMNH42867","India","India","","","","","","","","1",""
"75529a50-0e06-4508-985a-282ac21746c4","420029","FMNH","Invertebrate Zoology","42869","Ariophanta thyreus (Benson)","","","FMNH42869","India","India","","","","","","","","1",""
"de75c11b-f031-4f16-b4cd-6cf612522b62","420035","FMNH","Invertebrate Zoology","42875","Oxytes oxytes (Benson)","","","FMNH42875","India","India","","","","","","","","1",""
"6e43d6e0-2933-48ca-9936-09f570d9af37","420036","FMNH","Invertebrate Zoology","42876","Ariophanta himalana (Lea)","","","FMNH42876","India","India","","","","","","","","3",""
"a1cb9b77-5149-4912-9343-f89036793e88","420175","FMNH","Invertebrate Zoology","42907","Macrochlamys indica Godwin-Austen","","","FMNH42907","India","India","","","","","","","","1",""
"8a3841af-28b6-4727-9a90-9ece8dac752e","420189","FMNH","Invertebrate Zoology","42921","Euplecta shiplayi (L. Pfeiffer)","","","FMNH42921","India","India","","","","","","","","1",""
"a789b67e-c2dd-400a-a21c-c74bc7a2f5f8","420067","FMNH","Invertebrate Zoology","42933","Euplecta semidecussata (L. Pfeiffer)","","","FMNH42933","India","India","","","","","","","","1",""
"cafaf2f1-6d0e-4f55-aea9-cdb82d3fa976","420432","FMNH","Invertebrate Zoology","43064","Ariophanta bajadera (L. Pfeiffer)","","","FMNH43064","India","India","","","","","","","","1",""
"3e325dc4-be4f-4b92-97ac-0a94fc83025a","420434","FMNH","Invertebrate Zoology","43066","Ariophanta intumescens (Blanford)","","","FMNH43066","India","India","","","","","","","","1",""
"5cb38895-a89d-4905-ba6c-42debd0e15b8","420436","FMNH","Invertebrate Zoology","43068","Macrochlamys indica Godwin-Austen","","","FMNH43068","India","India","","","","","","","","2",""
