"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"552fb95d-a988-4c0a-ae7d-e1b63c272cef","731448","FMNH","Birds","13777","Netta rufina","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"65e82d30-aa55-4a48-bcf0-0be9f59e8a31","732928","FMNH","Birds","15257","Gallinago media","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"c5d1f420-ac01-41dc-abac-3c65c84c4550","738654","FMNH","Birds","21021","Pluvialis apricaria apricaria","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"c56442a4-bd60-4ce8-b8c9-638abb5d0926","743665","FMNH","Birds","26022","Motacilla alba baicalensis","","F. Nicholson","","USSR","USSR","","","","skin(r)","Male","","","",""
"96f0c010-4988-4f87-8195-fb8bbc8912ad","748081","FMNH","Birds","30422","Larus argentatus vegae","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"90c2105f-10de-42cd-aabd-3483d288d237","750860","FMNH","Birds","33190","Aethia pygmaea","","L. Stejneger","","USSR Commander Is","USSR","Commander Is","","","skin(r)","Male","","","",""
"e02b9073-75c1-4105-b040-688fad9193e6","750861","FMNH","Birds","33191","Synthliboramphus antiquus","","L. Stejneger","","USSR Commander Is","USSR","Commander Is","","","skin(r)","","","","",""
"72c2aac6-7dfa-4ed9-bc55-16affa62fd21","754221","FMNH","Birds","36550","Charadrius mongolus mongolus","","L. Stejneger","","USSR","USSR","","","","skin(r)","Male","","","",""
"d58d66e0-e4ae-43c6-a3ba-9109dbd8496a","754348","FMNH","Birds","36677","Mergus albellus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"cbf22c1a-e91e-434b-9d49-b381b7475323","754390","FMNH","Birds","36719","Tadorna ferruginea","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"047aea49-ed2c-488c-9e38-aee5d3fdafac","754515","FMNH","Birds","36844","Lagopus lagopus lagopus","","L. Stejneger","","USSR Kamchatka","USSR","Kamchatka","","","skin(r)","Male","","","",""
"16382a8e-1708-4edf-92a3-236db2785b07","755267","FMNH","Birds","37636","Falco rusticolus obsoletus","","L. Stejneger","","USSR Commander Is","USSR","Commander Is","","","skin(r)","Male","","","",""
"9b66d1ae-949e-491e-870e-dd5f196e1775","762529","FMNH","Birds","44881","Eurynorhynchus pygmeus","","F. E. Kleinschmidt","","USSR Eastern Siberia","USSR","Eastern Siberia","","","skin(r)","Male","","","",""
"5e181fa8-ed6c-4118-a947-e7e4f80cfe97","763327","FMNH","Birds","45679","Fulmarus glacialis rodgersii","","No Person (Birds)","","Russia Khabarovsk","Russia","Khabarovsk","","","skin(r)","Female","","","",""
"f1c98f8a-bc01-4276-9a1a-a99aaa666c03","763329","FMNH","Birds","45681","Somateria spectabilis","","C. J. Albrecht","","USSR","USSR","","","","skin(r)","Male","","","",""
"9442ebaf-7736-4903-8f53-a04025938413","763339","FMNH","Birds","45691","Brachyramphus brevirostris","","C. Albrecht","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"88c96dda-4440-43ec-a51a-aae5880c0096","763340","FMNH","Birds","45692","Brachyramphus brevirostris","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"176a4d46-b422-4892-816b-8441aa156f4d","763341","FMNH","Birds","45693","Brachyramphus brevirostris","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"c8e718eb-c6c4-4c6f-a27b-1af345ce1c56","763342","FMNH","Birds","45694","Brachyramphus brevirostris","","Elting","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"58e2afa2-2f01-4f3d-ba7f-4bb6eaf3cea1","763343","FMNH","Birds","45695","Brachyramphus brevirostris","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"8fef6171-ea9e-4831-af31-075bd07992ac","763345","FMNH","Birds","45697","Eudromias morinellus","","J. A. Kusche","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"fe8d4247-0771-4672-bfda-0c9f688771db","763360","FMNH","Birds","45712","Phalacrocorax pelagicus pelagicus","","J. A. Kusche","","USSR","USSR","","","","skin(r)","Male","","","",""
"7afc1cdf-d619-45d3-8f89-d53e4ea3a00d","764363","FMNH","Birds","46714","Cepphus columba","","J. A. Kusche","","USSR Siberia","USSR","Siberia","","","mounted","Male","","","",""
"c7cff235-3523-438c-b456-ba5ad9de699a","764384","FMNH","Birds","46734","Fratercula corniculata","","J. A. Kusche","","USSR Siberia","USSR","Siberia","","","mounted","Male","","","",""
"567fa2b7-a048-4bc1-97ba-512b443edbca","764385","FMNH","Birds","46735","Fratercula corniculata","","J. A. Kusche","","USSR Siberia","USSR","Siberia","","","mounted","Female","","","",""
"8bd99796-6559-4ab6-97d4-5c9d894602ec","764387","FMNH","Birds","46737","Aethia cristatella","","J. A. Kusche","","USSR Siberia","USSR","Siberia","","","mounted","Male","","","",""
"ea43a013-31af-4c6a-a3b5-e03f9c94ae89","764388","FMNH","Birds","46738","Cyclorrhynchus psittacula","","J. A. Kusche","","USSR Siberia","USSR","Siberia","","","mounted","Male","","","",""
"1696d4ca-e73b-4bf4-8515-c471a21a7383","764411","FMNH","Birds","46761","Aethia cristatella","","J. A. Kusche","","USSR Siberia","USSR","Siberia","","","mounted","Male","","","",""
"7ad8c2a0-c799-4286-b83d-a1d0f0e4b4b1","773952","FMNH","Birds","56247","Emberiza elegans ticehursti","","No Person (Birds)","","USSR East Siberia","USSR","East Siberia","","","skin(r)","Male","","","",""
"599e725b-a5f4-41d0-a36a-acc14c2ecd4a","773954","FMNH","Birds","56249","Motacilla flava","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"2aa5c167-fbc4-4037-9c99-bcd526930072","773955","FMNH","Birds","56250","Melanocorypha leucoptera","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"d6b248a7-c15e-4fd0-bec6-85ef827cc2e9","773956","FMNH","Birds","56251","Melanocorypha leucoptera","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"4c32974c-bf15-4206-9058-8fc23649fc9d","773957","FMNH","Birds","56252","Lanius minor turanicus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"0ccacbab-3cde-4c49-8ad2-26ab154fa1c7","773958","FMNH","Birds","56253","Milvus migrans migrans","","Fischer","","USSR Transcaucasia","USSR","Transcaucasia","","","skin(r)","Female","","","",""
"d34e450e-35b4-45d4-8d1b-7dcdf97718a3","773959","FMNH","Birds","56254","Circus cyaneus cyaneus","","No Person (Birds)","","USSR Transcaucasia","USSR","Transcaucasia","","","skin(r)","Female","","","",""
"372cf446-54b7-491e-8643-347291bff7de","773960","FMNH","Birds","56255","Circus cyaneus cyaneus","","No Person (Birds)","","USSR Transcaucasia","USSR","Transcaucasia","","","skin(r)","Male","","","",""
"7c49ffb5-edbf-4fd6-907f-0e87bbbed993","773961","FMNH","Birds","56256","Circus pygargus","","No Person (Birds)","","USSR Transcaucasia","USSR","Transcaucasia","","","skin(r)","Male","","","",""
"95b156f2-7e32-4f04-97de-33bfd032fa54","773962","FMNH","Birds","56257","Circus macrourus","","No Person (Birds)","","USSR Transcaucasia","USSR","Transcaucasia","","","skin(r)","Male","","","",""
"5207d470-57d8-4a75-8c71-0faf868b784c","773963","FMNH","Birds","56258","Circus macrourus","","No Person (Birds)","","USSR Transcaucasia","USSR","Transcaucasia","","","skin(r)","Male","","","",""
"8201908a-c8be-499b-8d11-5d502e09a420","773964","FMNH","Birds","56259","Carpodacus erythrinus kubanensis","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"f8b4d7fb-195a-4e83-82e8-8525b8504dc7","773965","FMNH","Birds","56260","Carpodacus rubicilla severtzovi","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"1aa730b8-06d2-48dc-bc3a-865fefd2274f","773966","FMNH","Birds","56261","Montifringilla nivalis alpicola","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"e1ecf9eb-db35-405f-b290-29b49c4f902e","773967","FMNH","Birds","56262","Montifringilla nivalis alpicola","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"9815f1fd-fefe-48cc-a80b-815826535138","773968","FMNH","Birds","56263","Montifringilla nivalis alpicola","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"a09e3c4f-aa29-4f06-bd71-4f8db489e65e","773969","FMNH","Birds","56264","Carduelis carduelis paropanisi","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"5b78bb8a-f168-43e2-ae17-be8b5dd7eb7a","773970","FMNH","Birds","56265","Carduelis carduelis paropanisi","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"dca06f7f-6f85-4638-8f46-b69438a35c44","773971","FMNH","Birds","56266","Petronia petronia intermedia","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"5734dfc9-fa9f-4e56-a77e-0003a284b09c","773972","FMNH","Birds","56267","Petronia petronia intermedia","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"571fd51c-9207-4f5c-bfa7-220b3fddd495","773973","FMNH","Birds","56268","Petronia petronia intermedia","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"18cc4e5d-4982-4b36-8ca4-3bd694587304","773974","FMNH","Birds","56269","Emberiza bruniceps","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"a6244df6-22e4-44c1-bcb2-cae4ed61470b","773975","FMNH","Birds","56270","Carpodacus erythrinus ferghanensis","","Datschenko & Laurenty","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"cc235912-09b6-4c48-a501-9f091159cc22","773976","FMNH","Birds","56271","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"62e5f2ee-76b5-4e9a-a7ab-f75a0d9362e3","773977","FMNH","Birds","56272","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"32dace4b-f18f-42fc-a1d9-3e299c1a2529","773978","FMNH","Birds","56273","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"b7831cab-17bd-4e9f-afe9-ada2ad170968","773979","FMNH","Birds","56274","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"06d8d891-c502-489e-923d-ca676e3d8f94","773980","FMNH","Birds","56275","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"7e4f2ce4-d7a0-47f6-87a1-399f13475257","773981","FMNH","Birds","56276","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"ad0c604d-fe0b-4dd2-b9fc-b93beeca4956","773982","FMNH","Birds","56277","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"d160b924-c01b-4ff9-97b2-fddfc8442dea","773983","FMNH","Birds","56278","Emberiza leucocephala leucocephala","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"ebb2ba8c-bcee-47c9-9168-99882365b568","773984","FMNH","Birds","56279","Eremophila alpestris albigula","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"279dceb7-8f20-489a-b1e6-8beb135bf798","773985","FMNH","Birds","56280","Eremophila alpestris albigula","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"9b8c6a0b-41c6-4092-87f6-8c040140edf1","773986","FMNH","Birds","56281","Eremophila alpestris albigula","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"31b033a7-bf8e-4477-ab03-98ae0d82c00b","773987","FMNH","Birds","56282","Sturnus vulgaris porphyronotus","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"3a5e5268-ff72-4659-8bdc-eb496db6a325","773988","FMNH","Birds","56283","Prunella atrogularis huttoni","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"3a708bdc-67b7-4774-afcc-27ab71cd0a62","773989","FMNH","Birds","56284","Prunella atrogularis huttoni","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"074ecb30-df01-4f79-b318-eec077cf894a","773990","FMNH","Birds","56285","Prunella atrogularis huttoni","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"01b2e71d-344e-4563-8bb3-e53c98ba89f3","773991","FMNH","Birds","56286","Phoenicurus erythronotus","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","","","","",""
"af56977d-71db-4040-9bca-e9ca5a819d96","773992","FMNH","Birds","56287","Phoenicurus erythronotus","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"ccfc5ab4-1ebf-4bec-ab51-d9c7b92b678e","773993","FMNH","Birds","56288","Phoenicurus erythronotus","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"78aaec19-e9e8-4834-8b2f-1f6f750e4e20","773994","FMNH","Birds","56289","Phoenicurus erythronotus","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"4e78ede4-139b-47ad-8714-3e29b85882de","773995","FMNH","Birds","56290","Phoenicurus erythrogaster grandis","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"e4766120-3b1b-4d37-998f-d9b61af79318","773996","FMNH","Birds","56291","Phoenicurus erythrogaster grandis","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"2daf9222-9b8c-48fa-8d42-f1a0b3240f26","773997","FMNH","Birds","56292","Alectoris chukar falki","","Merzbacher","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"3449f648-34b7-4185-8262-0959caa2751b","773998","FMNH","Birds","56293","Alectoris chukar falki","","Merzbacher","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"2e1426b2-4deb-44aa-8dd1-bcc21a7478cf","773999","FMNH","Birds","56294","Parus bokharensis bokharensis","","C. Alexejeff","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Female","","","",""
"c9e81712-1023-48e8-992a-66524a586465","774000","FMNH","Birds","56295","Turdus merula intermedius","","C. Alexejeff","","USSR Tadzhikistan","USSR","Tadzhikistan","","","skin(r)","Male","","","",""
"aeccfec0-165e-434b-b540-eb028dbed0cc","774001","FMNH","Birds","56296","Galerida cristata magna","","C. Alexejeff","","USSR Uzbekistan","USSR","Uzbekistan","","","skin(r)","Male","","","",""
"d02db559-c404-48bb-b875-195e0bb4ef48","774002","FMNH","Birds","56297","Turdus ruficollis atrogularis","","C. Alexejeff","","USSR","USSR","","","","skin(r)","Female","","","",""
"2ea3a213-903a-4612-850b-cac0b984f9a9","774003","FMNH","Birds","56298","Erithacus svecicus pallidogularis","","C. Alexejeff","","USSR Usbekistan","USSR","Usbekistan","","","skin(r)","Male","","","",""
"1ebb8b90-423f-43fc-96db-27badd5a005a","774004","FMNH","Birds","56299","Erithacus svecicus pallidogularis","","C. Alexejeff","","USSR Usbekistan","USSR","Usbekistan","","","skin(r)","Male","","","",""
"9004d028-e50d-4a5d-8b9b-9360657ea622","774005","FMNH","Birds","56300","Erithacus svecicus pallidogularis","","C. Alexejeff","","USSR Usbekistan","USSR","Usbekistan","","","skin(r)","Female","","","",""
"c027d2dc-4f00-4b0c-b304-793ac2b82a2f","774006","FMNH","Birds","56301","Erithacus svecicus pallidogularis","","C. Alexejeff","","USSR Usbekistan","USSR","Usbekistan","","","skin(r)","Female","","","",""
"43fb7cce-56e5-49c3-9fdd-be1380a209b6","774007","FMNH","Birds","56302","Erithacus svecicus pallidogularis","","C. Alexejeff","","USSR Usbekistan","USSR","Usbekistan","","","skin(r)","Male","","","",""
"bc5bd937-fa94-4225-8b89-8283656bc72c","774008","FMNH","Birds","56303","Erithacus svecicus pallidogularis","","No Person (Birds)","","USSR Tadzhikstan","USSR","Tadzhikstan","","","skin(r)","Male","","","",""
"c5e47914-21c9-4c2f-949b-b9ebe4932d85","774009","FMNH","Birds","56304","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"e97c7733-2492-4a93-b20d-54671fca91d1","774010","FMNH","Birds","56305","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"746f2ad7-5761-44c3-8d23-f3c2f8bce24c","774011","FMNH","Birds","56306","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"057464a7-986e-45b8-89b9-e85eedfb9371","774012","FMNH","Birds","56307","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"07527976-37c7-42c7-97ec-925ce193d193","774013","FMNH","Birds","56308","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"8c1d7263-912a-40f2-b19a-f507fc4838c9","774014","FMNH","Birds","56309","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"01a0fc89-9edd-4cb2-b749-3eddabdc943e","774015","FMNH","Birds","56310","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"d89604b8-5f08-4a4b-9225-ed5d64205bac","774016","FMNH","Birds","56311","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"c136005e-5d7e-4552-8143-87ac3d95d2c9","774017","FMNH","Birds","56312","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"e3c718af-4933-41b4-8f06-687b76d26624","774018","FMNH","Birds","56313","Pyrrhocorax pyrrhocorax centralis","","Neschiwjow","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","","","","",""
"ac73d0e5-70bb-4560-bfde-e4ecf42f2bef","774019","FMNH","Birds","56314","Pyrrhocorax pyrrhocorax centralis","","Neschiwjow","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","","","","",""
"c5c0f748-d057-44d3-85c5-76f6423c2539","774020","FMNH","Birds","56315","Erithacus svecicus volgae","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"7ab0903c-19ce-4912-b4fd-dd43233cfcbd","774021","FMNH","Birds","56316","Erithacus svecicus volgae","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"81aeb682-aa8a-4181-a1ad-1b819daa1b92","774022","FMNH","Birds","56317","Acrocephalus agricola agricola","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"edae7148-981c-4142-897d-bf747babb92a","774023","FMNH","Birds","56318","Acrocephalus melanopogon mimicus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"afc1181d-798e-44d8-9e2b-f0b6a83e6d4a","778193","FMNH","Birds","60486","Fringilla montifringilla","","G. K. Cherrie","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"d44a6fbb-8434-448b-8f34-83436dfc294f","778194","FMNH","Birds","60487","Fringilla montifringilla","","G. K. Cherrie","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"9e82495f-7b7f-430a-aebe-3cdbd3381870","783363","FMNH","Birds","65656","Bombycilla garrulus garrulus","","H. B. Loudon","","USSR Latvia","USSR","Latvia","","","skin(r)","","","","",""
"9c887608-078b-4bcc-9ada-05a1a31e9c02","784591","FMNH","Birds","66884","Uria lomvia arra","","A. Hine","","USSR Siberia Kolyuchin Id","USSR","Siberia","","","skin(r)","Female","","","",""
"87cf8fa1-4fdb-4f32-a37b-371b5a639f9c","784592","FMNH","Birds","66885","Uria lomvia arra","","A. Hine","","USSR Siberia Kolyuchin Id","USSR","Siberia","","","skin(r)","Male","","","",""
"772bbe82-f42c-49c2-b651-67e8dfe08ff9","784718","FMNH","Birds","67011","Phalacrocorax pelagicus pelagicus","","A. Hine","","USSR Siberia Kolyuchin Id","USSR","Siberia","","","skin(r)","Female","","","",""
"b1195c66-df3a-451f-a89f-0aa20318893a","784719","FMNH","Birds","67012","Phalacrocorax pelagicus pelagicus","","A. Hine","","USSR Siberia Kolyuchin Id","USSR","Siberia","","","skin(r)","Female","","","",""
"3b07bbe5-09a8-4816-b733-74278c018e54","784830","FMNH","Birds","67123","Panurus biarmicus russicus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"a603bb29-5ac6-46e8-a29c-f78521659ef8","784840","FMNH","Birds","67133","Emberiza hortulana","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"10e24f90-e925-4330-b44c-c75db91f4fc7","784841","FMNH","Birds","67134","Motacilla alba dukhunensis","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"2dfbd5e5-2ea9-4c13-8f24-7ba6f10dc88a","786862","FMNH","Birds","69142","Emberiza cia decolorata","","Datschenko & Laurenty","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"b98c8a4e-3cec-4b1a-91c6-1d8f2c3ab60a","786863","FMNH","Birds","69143","Leucosticte nemoricola altaica","","Datschenko & Laurenty","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"aed69fa8-cb5b-4355-947b-923613cc50b2","786864","FMNH","Birds","69144","Leucosticte nemoricola altaica","","Datschenko & Laurenty","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Female","","","",""
"4f431c44-ddc8-479e-ba6c-ed2e4409e8d4","786929","FMNH","Birds","69208","Prunella modularis obscura","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"3082c856-d9ea-43a5-8fb6-860abea2f28d","786930","FMNH","Birds","69209","Melanocorypha yeltoniensis","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"852f5e31-a657-46e2-b6e9-2596c90c3edb","786931","FMNH","Birds","69210","Calandrella rufescens heinei","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"9dc92a95-2965-4118-a92e-ba2a24b019fb","786932","FMNH","Birds","69211","Calandrella rufescens heinei","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"c8a53d1d-4c07-436f-914f-c06c6b75abb0","786933","FMNH","Birds","69212","Calandrella rufescens heinei","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"80e114da-41a4-40fa-8236-2ba92075dac8","786934","FMNH","Birds","69213","Melanocorypha leucoptera","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"85d2ead1-def5-4461-9140-fe32deefcb3b","786935","FMNH","Birds","69214","Melanocorypha leucoptera","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"c0444372-b363-454a-82be-b8c48d1df95f","786936","FMNH","Birds","69215","Anthus cervinus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"41d0578a-8243-4f77-ae0e-b3c8622f7bd5","786937","FMNH","Birds","69216","Anthus cervinus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"a71d188b-d4a1-4fe3-be61-877033b57bb6","786938","FMNH","Birds","69217","Melanocorypha yeltoniensis","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"5748d266-be73-4f69-99e2-974b5eff4985","786939","FMNH","Birds","69218","Acrocephalus agricola agricola","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"f51c1816-e9ae-4355-ba62-e9cdd5e2990d","786940","FMNH","Birds","69219","Acrocephalus agricola agricola","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"82dfe4aa-cf34-4ae9-8a11-64d018e5f2c0","786941","FMNH","Birds","69220","Acrocephalus melanopogon mimicus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","","","","",""
"3c6b3b03-a54b-42ae-aa7f-92965da31c18","787797","FMNH","Birds","70065","Erithacus svecicus volgae","","No Person (Birds)","","USSR Stalingrad","USSR","Stalingrad","","","skin(r)","Male","","","",""
"8ccd3b4e-ae95-4c66-8675-a879357bee94","795023","FMNH","Birds","77241","Phalacrocorax pelagicus pelagicus","","A. Hine","","USSR Siberia Kolyuchin Id","USSR","Siberia","","","skin(r)","Female","","","",""
"937ab0c9-e858-4083-8e8e-c13ae9317ebd","884387","FMNH","Birds","92732","Stercorarius pomarinus","","J Borden & Party","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"bd480771-5dda-4b08-a418-e28bb64b2f0f","884388","FMNH","Birds","92733","Larus hyperboreus","","A. Hine","","USSR Siberia Kolyuchin Id","USSR","Siberia","","","skin(r)","Female","","","",""
"c5ace6e9-56e2-4f2f-aac7-5e2a75566dc3","884392","FMNH","Birds","92737","Rissa tridactyla pollicaris","","A. Hine","","USSR Wrangel Id","USSR","Wrangel Id","","","skin(r)","Male","","","",""
"25361f52-d1c6-47c1-a8ba-659f3b7626ea","884393","FMNH","Birds","92738","Rissa tridactyla pollicaris","","A. Hine","","USSR Wrangel Id","USSR","Wrangel Id","","","skin(r)","Female","","","",""
"fecf6339-9c3f-4090-8a76-2495c5f17aed","884402","FMNH","Birds","92747","Cepphus grylle mandtii","","A. Hine","","USSR Siberia Kolyuchin Id","USSR","Siberia","","","skin(r)","Female","","","",""
"7c0eff0a-865c-471b-914f-378a2118c220","888477","FMNH","Birds","96819","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"c0c34b4a-fc4b-47c3-ad81-6c19c7b43e44","888478","FMNH","Birds","96820","Perdix dauuricae dauuricae","","Akulin","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
"b5c50b35-1723-4ab8-897d-ef92979f98f0","888487","FMNH","Birds","96829","Hirundapus caudacutus caudacutus","","No Person (Birds)","","USSR Siberia Far Eastern Territory","USSR","Siberia","","","skin(r)","Male","","","",""
"56fc32bf-02f7-4622-808e-15cb3bf8d2d5","888488","FMNH","Birds","96830","Picoides kizuki ijimae","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"c1894e54-88da-45c2-a3bc-663871d332ae","888489","FMNH","Birds","96831","Picoides leucopterus leptorhynchus","","No Person (Birds)","","USSR Kirgiziya","USSR","Kirgiziya","","","skin(r)","Male","","","",""
