"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c69bea20-f8ee-4fab-bd4a-f090049fed0e","809110","FMNH","Insects","FMNHINS 0000 809 110","Terias gangamela Felder","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"07a90a66-9b0a-4c8d-93e1-afbe5344dbc5","800228","FMNH","Insects","FMNHINS 0000 800 228","Papilio crassus var. lepidus Felder","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"7b4f5e7d-5e2f-475c-bee9-acc50d4d8f7c","803154","FMNH","Insects","FMNHINS 0000 803 154","Pyrgus montivagus Reakirt","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"bd0103ba-9adf-4b37-9bea-cd876062e49e","811246","FMNH","Insects","FMNHINS 0000 811 246","Spathilepia clonius Cramer","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"006ab31a-7f4a-4755-b88e-7b6b829ddd15","800907","FMNH","Insects","FMNHINS 0000 800 907","Heliconius doris var. metharina Staudinger","","Barossa","Str-1418","Colombia","Colombia","","","","","","","","1",""
"f31141d1-031d-4cca-a685-2ce26df3829b","801233","FMNH","Insects","FMNHINS 0000 801 233","Terias","","R.","Str-2959","Colombia","Colombia","","","","","","","","1",""
"7ab1606f-8709-4b85-8f7b-f917be46b667","809608","FMNH","Insects","FMNHINS 0000 809 608","Acraea anteas Doubleday & Hewitson","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","2",""
"e1a4fc5e-96bf-4941-8604-ef55a513f004","816582","FMNH","Insects","FMNHINS 0000 816 582","Agraulis moneta Hübner","","","Str-969","Colombia","Colombia","","","","","","","","4",""
"f9ad51f3-bd84-46dd-a22f-f073f5e1075f","808019","FMNH","Insects","FMNHINS 0000 808 019","Catopsilia eubule Linnaeus","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"c79b5820-68d0-4fc2-8839-056e602839a1","802103","FMNH","Insects","FMNHINS 0000 802 103","Victorina stelenes Linnaeus","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"3867b7a0-12e0-4e07-8c94-42df7485dd0f","809327","FMNH","Insects","FMNHINS 0000 809 327","Athesis clearista Doubleday, 1847","","W. C. Hewitson","Str-3291","Colombia","Colombia","","","","","","","","2",""
"4da0ca2a-2afe-4a02-bdb5-3e2ece9a3db0","817156","FMNH","Insects","FMNHINS 0000 817 156","Diaethria clymena marchalii (Guérin-Méneville, 1844)","","","Str-969","Colombia","Colombia","","","","","","","","8",""
"5ce4fc68-c2e0-4880-bbe8-7a7fcafd5523","809545","FMNH","Insects","FMNHINS 0000 809 545","Fountainea glycerium (Doubleday, 1849)","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"f3f56971-c1ff-41be-993b-13378489ea14","812698","FMNH","Insects","FMNHINS 0000 812 698","Memphis philumena (Doubleday, 1849)","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"2fb8c371-5593-4d90-8c80-65ac3a01d97a","816556","FMNH","Insects","FMNHINS 0000 816 556","Dircenna olyras (Felder & Felder, 1865)","","","Str-969","Colombia","Colombia","","","","","","","","3",""
"1fd99648-c1c2-47f8-971d-0df48b67fef8","809707","FMNH","Insects","FMNHINS 0000 809 707","Fountainea nessus (Latreille, 1813)","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"1ddff8b8-233f-40ef-aa83-757f22bd2bf7","803607","FMNH","Insects","FMNHINS 0000 803 607","Eudamus broteas Cramer","","","Str-970","Colombia","Colombia","","","","","","","","1",""
"c1427cef-321f-44a0-91dc-f7cec599c01c","809518","FMNH","Insects","FMNHINS 0000 809 518","Heliconius heurippa Hewitson, 1854","","McCormack, L. W. Mengel","Str-2831","Colombia","Colombia","","","","","","","","1",""
"4ea1afdf-646a-4123-9101-47152cc4ba06","804943","FMNH","Insects","FMNHINS 0000 804 943","Lepidoptera","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"1c0961f8-1b48-44e0-8381-0a98d02f06c1","805983","FMNH","Insects","FMNHINS 0000 805 983","Lepidoptera","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"0c8d0e08-d80e-46ec-aaa1-e18df7cb9f13","807736","FMNH","Insects","FMNHINS 0000 807 736","Pieris monuste Boisduval","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"6e9e18c5-ef7b-4a27-a23b-4d4a28ce3c44","807751","FMNH","Insects","FMNHINS 0000 807 751","Terias gratiosa Doubleday, 1847","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"c04c971c-107b-4c32-bf66-0c5c49a8c7ae","810085","FMNH","Insects","FMNHINS 0000 810 085","Lepidoptera","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"e739f3be-1593-4bde-8908-f30e573fc4ab","816106","FMNH","Insects","FMNHINS 0000 816 106","Thecla Fabricius, 1807","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","4",""
"97764896-0b4f-4e2b-9aa8-480f88ba1a16","800810","FMNH","Insects","FMNHINS 0000 800 810","Calephelis","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"bd84ac6c-1f79-43d8-a981-faddbd8685aa","816646","FMNH","Insects","FMNHINS 0000 816 646","Pycina zamba Doubleday, 1849","","","Str-971","Colombia","Colombia","","","","","","","","3",""
"c6cd9b55-38ae-45b6-929f-aba3c4daf3f2","810844","FMNH","Insects","FMNHINS 0000 810 844","Cithaerias Hübner, 1819","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","2",""
"f5410ffb-f4ac-4702-8f30-45eda410463f","811159","FMNH","Insects","FMNHINS 0000 811 159","Pronophila orcus (Latreille, 1813)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","2",""
"bd777beb-a9fc-4061-8c66-9407a84caeed","801516","FMNH","Insects","FMNHINS 0000 801 516","Hypanartia kefersteini (Doubleday, 1847)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"b38a8f4a-888a-4a53-be4a-bbfc91277ec4","812789","FMNH","Insects","FMNHINS 0000 812 789","Urania poeyi Herrich-Schäffer","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"65c51203-ae26-49dc-8404-eaf527d16713","816154","FMNH","Insects","FMNHINS 0000 816 154","Morpho menelaus amathonte Deyrolle, 1860","","","Str-971","Colombia","Colombia","","","","","","","","4",""
"8e207c59-6763-4f44-9e7b-ddd4bee182dc","815317","FMNH","Insects","FMNHINS 0000 815 317","Morpho theseus Deyrolle, 1860","","","Str-971","Colombia","Colombia","","","","","","","","4",""
"7ab56dee-d840-4ba3-adb4-1360dcdbd0ed","803591","FMNH","Insects","FMNHINS 0000 803 591","Eudamus proteus Linnaeus","","W. Weaver","Str-3419","Colombia","Colombia","","","","","","","","1",""
"e1579d5c-41a3-444a-8baf-d343472c36a3","803524","FMNH","Insects","FMNHINS 0000 803 524","Erycides parima Plötz","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"76f37f35-24e8-4a45-ab7b-c9ec3c0d341a","807600","FMNH","Insects","FMNHINS 0000 807 600","Eriphiades ustulata Felder","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"5cd0f1ed-a5ae-409b-8d9d-35de83ec6d13","800226","FMNH","Insects","FMNHINS 0000 800 226","Callidryas statira Cramer","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"b9e31549-ed23-4996-a6a8-e9e9fe527c18","807747","FMNH","Insects","FMNHINS 0000 807 747","Terias columbia Felder","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"4f7b5348-1239-4080-8a3d-2f704547f104","809588","FMNH","Insects","FMNHINS 0000 809 588","Heliconius petiverana Doubleday","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"ea92b09c-05a5-400c-926c-b4d73a0ade14","808940","FMNH","Insects","FMNHINS 0000 808 940","Mechanitis franis Reakirt","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"36c3c257-af27-462f-afff-72b6df52fcf2","802470","FMNH","Insects","FMNHINS 0000 802 470","Pyrameis cardui Linnaeus","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"362fd720-f531-4ac0-9f2b-9a53daa78911","810812","FMNH","Insects","FMNHINS 0000 810 812","Pamphila","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"6d454f34-363c-4320-8ea7-7ac59d9859f1","802490","FMNH","Insects","FMNHINS 0000 802 490","Papilio archesilaus Felder","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"2afc681a-f21a-4193-bfce-04ca68cb997e","817513","FMNH","Insects","FMNHINS 0000 817 513","Papilio ascolius Felder","","","Str-971","Colombia","Colombia","","","","","","","","4",""
"00a31776-f6e9-4f03-8c34-e4e01914f9c7","808961","FMNH","Insects","FMNHINS 0000 808 961","Pyrgus montivagus Reakirt","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"edd7bac3-578c-47a5-baf5-3541a2c1370b","808086","FMNH","Insects","FMNHINS 0000 808 086","Monethe cajetanus Staudinger","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"e1e69cda-eee4-4ccf-9941-dce02c4848b3","811686","FMNH","Insects","FMNHINS 0000 811 686","Syrichtus","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"125e5a62-a767-42a0-a034-166fff110ca0","802284","FMNH","Insects","FMNHINS 0000 802 284","Dirphia somniculosa Cramer","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"1c9ad09e-4bb3-45ad-a305-5761e3f7f160","807563","FMNH","Insects","FMNHINS 0000 807 563","Isanthrene crabroniformis var. venezuelana Staudinger","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"c1e4e396-27f3-47b8-8ec1-25a21cb2fad7","808380","FMNH","Insects","FMNHINS 0000 808 380","Papilio polydamas Linnaeus","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","2",""
"9b65e631-1f62-4646-be46-0760291596d2","805140","FMNH","Insects","FMNHINS 0000 805 140","Androcharta diversipennis Walker","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"20523f9f-1f40-4765-98c3-6a3d9350fdc1","808606","FMNH","Insects","FMNHINS 0000 808 606","Acraea ozomene Godart","","E. Perez","Str-2164","Colombia","Colombia","","","","","","","","2",""
"ea8419ea-0d6a-4a21-9fec-dff39639d46f","801845","FMNH","Insects","FMNHINS 0000 801 845","Agraulis juno Cramer","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"2901eb0c-4914-4fca-a15c-ca2e843b7b60","814000","FMNH","Insects","FMNHINS 0000 814 000","Euterpe tagaste Felder","","Borossa","Str-1431","Colombia","Colombia","","","","","","","","3",""
"610b945e-0f8d-4eaa-a2da-22906d64c7f2","808354","FMNH","Insects","FMNHINS 0000 808 354","Euterpe critias Felder","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"cb007254-5beb-432c-a3dd-032531c9927a","816289","FMNH","Insects","FMNHINS 0000 816 289","Thecla gibberosa Hewitson","","","Str-971","Colombia","Colombia","","","","","","","","4",""
"f8d259f2-a03e-478f-82e1-9153762a0577","816105","FMNH","Insects","FMNHINS 0000 816 105","Thecla una Hewitson","","","Str-971","Colombia","Colombia","","","","","","","","4",""
"dc986b4a-edd4-4276-9d5f-7450d295d9f9","800292","FMNH","Insects","FMNHINS 0000 800 292","Thecla caesaries Druce","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"c7c6672d-9a03-46b1-9e47-1b45ae68c2e8","800709","FMNH","Insects","FMNHINS 0000 800 709","Thecla comae Druce","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"9d198d35-8a35-47bc-8a53-35e13926e20b","816877","FMNH","Insects","FMNHINS 0000 816 877","Callicore brome (Doyere, 1840)","","","Str-971","Colombia","Colombia","","","","","","","","3",""
"53f90adf-4be9-4f31-a767-89f60c4749da","815771","FMNH","Insects","FMNHINS 0000 815 771","Pronophila orcus orcus (Latreille, 1813)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","3",""
"d4afafb5-561b-440c-afac-c777a601f86f","813071","FMNH","Insects","FMNHINS 0000 813 071","Taygetis mermeria (Cramer, 1776)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","2",""
"cacfa937-0441-4299-b429-61f3567a98d8","816024","FMNH","Insects","FMNHINS 0000 816 024","Dynamine arene Hübner, 1823","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"6f1e1e27-d91c-44bc-a856-2ab43b062627","816147","FMNH","Insects","FMNHINS 0000 816 147","Morpho helenor octavia Bates, 1864","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"11bdc5cf-3ece-4405-8c5b-d33cbe8d8366","810852","FMNH","Insects","FMNHINS 0000 810 852","Pierella helvina (Hewitson, 1860)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"4d83258b-623d-477e-b8bf-e169e75c1a47","800068","FMNH","Insects","FMNHINS 0000 800 068","Leptalis arcadia Felder","","","Str-972","Colombia","Colombia","","","","","","","","1",""
"812c6695-c7e5-47b9-b111-f61e74c15eb3","810753","FMNH","Insects","FMNHINS 0000 810 753","Caligo martia (Godart, 1824)","","","Str-973","Colombia","Colombia","","","","","","","","2",""
"b8c7f8d7-7720-492a-988b-ca01e693454e","805115","FMNH","Insects","FMNHINS 0000 805 115","Lepidoptera","","","Str-976","Colombia","Colombia","","","","","","","","1",""
"695f3482-13e0-49d8-8cb4-bd95bbfd552a","807293","FMNH","Insects","FMNHINS 0000 807 293","Lepidoptera","","","Str-976","Colombia","Colombia","","","","","","","","1",""
"3666f1ec-3908-4ab4-86c6-bcfa703eb04f","800951","FMNH","Insects","FMNHINS 0000 800 951","Megonostoma tucuman var. caesonia","","","Str-976","Colombia","Colombia","","","","","","","","1",""
"cbc05652-3fca-4fca-86da-62f13e77e236","800089","FMNH","Insects","FMNHINS 0000 800 089","Lepidoptera","","","Str-977","Colombia","Colombia","","","","","","","","1",""
"a2fd563a-f654-4721-973f-c6ff089e2bfc","815799","FMNH","Insects","FMNHINS 0000 815 799","Pieris xanthodice Lucas","","","Str-977","Colombia","Colombia","","","","","","","","4",""
"627f6ea1-e1f2-4eaa-b7c3-cfa48c294332","801802","FMNH","Insects","FMNHINS 0000 801 802","Eueides isabella (Stoll, 1781)","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"dc3d9e3b-ae3f-4d01-89cf-4d5d9c9df5e5","802374","FMNH","Insects","FMNHINS 0000 802 374","Pedaliodes phoenissa Hewitson","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"84ff0d86-6b1a-40d8-888d-d440e6ea4635","808397","FMNH","Insects","FMNHINS 0000 808 397","Dircenna callipero Bates","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","2",""
"6b0f0527-ebca-43ed-a17f-8c966a00a381","801803","FMNH","Insects","FMNHINS 0000 801 803","Eueides isabella var. imitans Seitz","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"f8702630-5ae2-4ca0-a015-816d15e05031","809654","FMNH","Insects","FMNHINS 0000 809 654","Euptoieta hegesia Cramer","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","2",""
"fe4254ab-481e-4712-a542-5009212c8c18","801139","FMNH","Insects","FMNHINS 0000 801 139","Siseme","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"1ccf9a85-fc39-41dd-9ab2-5ceb105c9361","807364","FMNH","Insects","FMNHINS 0000 807 364","Siseme nigrescens","","L. W. Mengel","Str-2800","Colombia","Colombia","","","","","","","","2",""
"caa363e9-4de9-4fb2-8e70-a5b1f23d45e3","800105","FMNH","Insects","FMNHINS 0000 800 105","Leptalis beroc arsinoe Felder","","","Str-977","Colombia","Colombia","","","","","","","","1",""
"709492f3-6a14-4f82-9d71-11bd79bd1fd3","801446","FMNH","Insects","FMNHINS 0000 801 446","Papilio sadalus Lucas","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"2e032213-4e72-42a2-adbf-5afa997b0883","802272","FMNH","Insects","FMNHINS 0000 802 272","Hyperchiria Hübner, 1819","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"fc2e179a-1d40-4c6f-be41-d7593a933906","809224","FMNH","Insects","FMNHINS 0000 809 224","Aeria agna Salvin & Godman","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","3",""
"7a4185fa-31e3-41a3-90a8-ebb7ba1f1abb","807483","FMNH","Insects","FMNHINS 0000 807 483","Euterpe uricoecheae Felder","","","Str-977","Colombia","Colombia","","","","","","","","2",""
"cd87af7d-5550-48d7-b870-12ea3772eb5e","801799","FMNH","Insects","FMNHINS 0000 801 799","Eueides isabella huebneri Ménétries, 1857","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"41db8ecc-2ac2-4d77-9ab8-c08443f951a6","810603","FMNH","Insects","FMNHINS 0000 810 603","Papilio arcesilaus Lucas","","J. Solomon","Str-2772","Colombia","Colombia","","","","","","","","2",""
"6a0032ba-cccb-4f55-8906-4c8f576af0c7","800347","FMNH","Insects","FMNHINS 0000 800 347","Itaballia demophile (Linnaeus, 1763)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"76dc9d91-bc24-45ab-94c1-20f5d76b3b0f","802822","FMNH","Insects","FMNHINS 0000 802 822","Pieris malenka Hewitson","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"9d9caf11-6879-45a4-a46b-0e0a0ded77c4","802823","FMNH","Insects","FMNHINS 0000 802 823","Pieris notistriga Butler & Druce","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"083300d2-b544-4f10-803e-d15c257d84d8","803180","FMNH","Insects","FMNHINS 0000 803 180","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"dba9b978-a77e-4e11-9087-bc82d566f25a","803970","FMNH","Insects","FMNHINS 0000 803 970","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"2bb18b99-c03d-435a-8d54-f385d4eb7f23","806590","FMNH","Insects","FMNHINS 0000 806 590","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"eb6771c7-f4e4-4661-8dfa-e806b8a533d2","806746","FMNH","Insects","FMNHINS 0000 806 746","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"4d1b8454-71bc-40ef-8fe3-93bfc1c98167","807085","FMNH","Insects","FMNHINS 0000 807 085","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"f6875a3e-3546-4edf-8de5-77a7cac3309a","807694","FMNH","Insects","FMNHINS 0000 807 694","Pieris tovaria Felder","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"407e1160-f808-4e9c-83d3-82f1d769d768","813984","FMNH","Insects","FMNHINS 0000 813 984","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"f01d561f-7306-4f2b-b219-32ad608e4fc2","814007","FMNH","Insects","FMNHINS 0000 814 007","Pieris lypera Kollar","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"9c149cfd-dc2d-4fc8-9476-5b08dbecae1f","814316","FMNH","Insects","FMNHINS 0000 814 316","Pieris locusta Felder","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"b7c0ee72-5b4a-4e3c-b876-c1cdd635013f","816792","FMNH","Insects","FMNHINS 0000 816 792","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"70cc0069-a325-45be-a06b-d1f2d4cd3a44","817468","FMNH","Insects","FMNHINS 0000 817 468","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"c4317f98-c360-47eb-8af8-3aca95e77ded","819266","FMNH","Insects","FMNHINS 0000 819 266","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","8",""
"3b993172-6181-4706-8fe2-0ea94a1503a6","807316","FMNH","Insects","FMNHINS 0000 807 316","Eunica pomona Felder & Felder, 1867","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"64e96fca-d301-4922-90ac-b6e46447fc97","800204","FMNH","Insects","FMNHINS 0000 800 204","Actinote Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"a005e387-707e-4ae4-b69c-b9b7b1568595","809602","FMNH","Insects","FMNHINS 0000 809 602","Heliconius clysonymus Latreille, 1817","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"a9a47fa8-60e5-4121-aef4-faf2498ad0f6","805352","FMNH","Insects","FMNHINS 0000 805 352","Cybdelis mnasylus Doubleday, 1844","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"eb713154-d190-47f7-927b-35c0ce8bd754","811365","FMNH","Insects","FMNHINS 0000 811 365","Sphinx Linnaeus, 1758","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"bf706ec2-429d-4f20-a2bf-3c80b52d7365","815527","FMNH","Insects","FMNHINS 0000 815 527","Deiopeia ornatrix Linnaeus","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"f8b7852e-0aed-47b9-9498-2f6ca256bbf0","814393","FMNH","Insects","FMNHINS 0000 814 393","Apatura laurentia Godart","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"2baed1f5-b14e-499a-9ddd-54da694cb398","814297","FMNH","Insects","FMNHINS 0000 814 297","Atyria simplex Felder","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"9b0e1cef-3026-491d-937c-ee256fdef8ba","810365","FMNH","Insects","FMNHINS 0000 810 365","Carterocephalus cypselus Felder","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"c815c7a1-909f-4b8d-911e-c55748d29b50","800407","FMNH","Insects","FMNHINS 0000 800 407","Lyropteryx lyra Saunders","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"89d5e31f-41bd-48e4-88f9-d3ed2c44f7f1","811193","FMNH","Insects","FMNHINS 0000 811 193","Erycides","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"b115a3d4-3adf-4d41-85b4-98ab5abe8e08","806036","FMNH","Insects","FMNHINS 0000 806 036","Phasis lindigii Felder","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"c7a0f81d-8582-4967-b2a5-3206d60320dd","805411","FMNH","Insects","FMNHINS 0000 805 411","Phasis lothe Felder","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"62dfc68c-23b1-4977-b627-55b813b57131","803731","FMNH","Insects","FMNHINS 0000 803 731","Plesioneura eligius Cramer","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"cc8ac1f4-66cc-47ae-8c59-8c28d5e5be61","815018","FMNH","Insects","FMNHINS 0000 815 018","Callidryas rurina Felder","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"824d505f-41dd-4270-91db-6a193c7af284","803582","FMNH","Insects","FMNHINS 0000 803 582","Eudamus","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"2b095176-6e43-4cf8-9070-2b4567b272ef","806301","FMNH","Insects","FMNHINS 0000 806 301","Erebus hercyna","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"6be3c497-c655-46ab-b0e4-ba5ced959838","818188","FMNH","Insects","FMNHINS 0000 818 188","Prepona chromus Guenée","","","Str-981","Colombia","Colombia","","","","","","","","6",""
"2a02ba7d-da44-4c55-ba7b-2447910eaf07","818306","FMNH","Insects","FMNHINS 0000 818 306","Urania fulgens Boisduval","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"21b61457-6cbc-4bef-8ce2-1254e425b8b6","807794","FMNH","Insects","FMNHINS 0000 807 794","Nathalis plauta Felder","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"fb94ff16-863c-4cbf-9a0a-4cf5d4bef516","810780","FMNH","Insects","FMNHINS 0000 810 780","Helias albiplaga Felder","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"85f3d0a1-cd17-4dbc-96ef-163fb329e276","800903","FMNH","Insects","FMNHINS 0000 800 903","Heliconius burneyi var. lindseyii Felder","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"ff984df8-5850-40c7-83d3-e93fc8713802","801458","FMNH","Insects","FMNHINS 0000 801 458","Heliconius hydarus Hewitson","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"a1e44907-e01e-43de-aa94-f45bd4a9bd5c","817904","FMNH","Insects","FMNHINS 0000 817 904","Heterochroa irmina Doubleday & Hewitson","","","Str-981","Colombia","Colombia","","","","","","","","5",""
"e277b305-d27f-4573-8c02-7dcb3bd313ca","809486","FMNH","Insects","FMNHINS 0000 809 486","Hymenitis","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"8b164e60-c8b3-445e-a483-de8bdb3e3c53","815902","FMNH","Insects","FMNHINS 0000 815 902","Junonia genoveva Cramer","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"c18bb9c6-4dad-40e5-9df1-d235b7cd20c5","814003","FMNH","Insects","FMNHINS 0000 814 003","Leptalis cordillera Felder","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"b7723144-3837-4267-87fb-98238610ee50","804149","FMNH","Insects","FMNHINS 0000 804 149","Macroglossa ceculus Cramer","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"95175084-4c49-45e0-9462-912914206803","804931","FMNH","Insects","FMNHINS 0000 804 931","Miresa","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"aaf45899-3e62-4650-9c14-ae69e36729d5","800305","FMNH","Insects","FMNHINS 0000 800 305","Callidryas philea Linnaeus","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"def435e8-e2ee-4666-a614-7e20a25df918","802846","FMNH","Insects","FMNHINS 0000 802 846","Pamphila","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"b64bc0fb-34f1-4d63-917c-0088b8f9f108","810810","FMNH","Insects","FMNHINS 0000 810 810","Pamphila","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"ba8bcb15-25ac-4213-8368-d937ad24835b","803621","FMNH","Insects","FMNHINS 0000 803 621","Pamphila fusina Hewitson","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"23ba0bd2-4992-4414-821f-5507b9d6e3b5","810061","FMNH","Insects","FMNHINS 0000 810 061","Papilio agesilaus Boisduval","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"6283f267-94ff-40b8-a48b-7c2e451d92d0","808405","FMNH","Insects","FMNHINS 0000 808 405","Papilio arcas Cramer","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"119acf6d-6e08-4eee-844a-664555337b95","808111","FMNH","Insects","FMNHINS 0000 808 111","Papilio erithalion Boisduval","","","Str-981","Colombia","Colombia","","","","","","","","10",""
"1ccaa6f4-cba9-4d5b-8ab6-3ca31d666592","815879","FMNH","Insects","FMNHINS 0000 815 879","Papilio euryleon Hewitson","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"199c8e59-ca36-4d9b-a14b-66fce0dbcc92","809167","FMNH","Insects","FMNHINS 0000 809 167","Papilio latinus Felder","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"2e98b294-56d0-476b-809a-7d570644e0e2","800232","FMNH","Insects","FMNHINS 0000 800 232","Papilio phaon Boisduval","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"c57c680c-4a3f-4837-a631-fb9340763a88","809351","FMNH","Insects","FMNHINS 0000 809 351","Papilio pyrochles Doubleday","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"e4ed1fd9-a2dc-4cea-86f0-8fb7257dfe47","812409","FMNH","Insects","FMNHINS 0000 812 409","Papilio zeuxis Lucas","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"73acf55e-8481-4206-a880-b67fe05354e1","801702","FMNH","Insects","FMNHINS 0000 801 702","Elzunia regalis Stichel","","","Str-981","Colombia","Colombia","","","","","","","","1",""
