"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e9d9b0d9-8338-456a-a179-bbe28f631755","695856","FMNH","Insects","FMNHINS 0000 050 413","Leptogenys diminuta Smith, 1857","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"03482c4c-ddbe-4443-bf96-d0c47e5d62ae","695857","FMNH","Insects","FMNHINS 0000 050 414","Leptogenys diminuta Smith, 1857","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"89a3ff7f-a213-4dd2-9c4f-1185e466e33a","696189","FMNH","Insects","FMNHINS 0000 050 448","Odontoponera transversa Smith, 1857","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"d2e87651-c6f0-4c3b-8ab3-9896c7b0e34a","706693","FMNH","Insects","FMNHINS 0000 050 787","Strumigenys pedunculata Brown, 1953","","Rev. J. W. Chapman","","","","","","","","","9.29555","123.281","1",""
"c601ff8d-0156-4182-906a-2ce4919371f3","707100","FMNH","Insects","FMNHINS 0000 057 034","Strumigenys esrossi Brown, 1957","","W. L. Brown","","","","","","","","","12.8797","121.774","2",""
"b6a5ea5a-55fc-4a6a-97ac-eb3ae6cb2341","707404","FMNH","Insects","FMNHINS 0000 057 070","Odontomachus Latreille, 1804","","B. B. Sugarman","","","","","","","","","16.5662","121.263","1",""
"54d08ba0-8114-41af-8ca9-7008c99e70da","707405","FMNH","Insects","FMNHINS 0000 057 071","Odontomachus Latreille, 1804","","B. B. Sugarman","","","","","","","","","16.5662","121.263","1",""
"2f78a667-2156-4980-a211-f15b46a7b210","707406","FMNH","Insects","FMNHINS 0000 057 072","Odontomachus Latreille, 1804","","B. B. Sugarman","","","","","","","","","16.5662","121.263","1",""
"60e09c7c-9cff-4a74-8fa2-0692117ee1be","707407","FMNH","Insects","FMNHINS 0000 057 073","Odontomachus Latreille, 1804","","B. B. Sugarman","","","","","","","","","16.5662","121.263","1",""
"eb1f5331-a776-4175-a4f3-85775fa99f26","707408","FMNH","Insects","FMNHINS 0000 057 074","Odontomachus Latreille, 1804","","B. B. Sugarman","","","","","","","","","16.5662","121.263","1",""
"b6c18a1f-48aa-4f49-b091-4882dde1660b","708213","FMNH","Insects","FMNHINS 0000 053 980","Crematogaster (Lund, 1831)","","","","","","","","","","","8.49613","123.303","2","No"
"6f91305e-7e95-45a9-b8a5-491ca09822dd","708128","FMNH","Insects","FMNHINS 0000 057 139","Myopopone Roger, 1861","","H. Hoogstraal","","","","","","","","","6.98641","125.273","1",""
"1c94147a-6786-4f9c-830d-44ed88eecd82","708728","FMNH","Insects","FMNHINS 0000 057 389","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"3a89f24d-adb2-4a4e-aee2-bac1cd9a5147","708729","FMNH","Insects","FMNHINS 0000 057 390","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"274f8197-9e07-4431-a802-25735711f7af","708730","FMNH","Insects","FMNHINS 0000 057 391","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"3098a19a-1fcb-4100-b259-e69ac7982eba","708671","FMNH","Insects","FMNHINS 0000 057 342","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"4c1b1ec7-b03e-4349-b7ea-a7bfd515b0c4","708673","FMNH","Insects","FMNHINS 0000 057 343","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"a7c10c89-eec8-4bee-9617-e45e2de844cc","708674","FMNH","Insects","FMNHINS 0000 057 344","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"a2a626ab-c9da-4af9-b372-422976ef51ee","708725","FMNH","Insects","FMNHINS 0000 057 386","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"1759b3cc-7dc6-4822-a8cc-8ad3d59e3de9","708726","FMNH","Insects","FMNHINS 0000 057 387","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"200f544a-4746-4bdc-b2c4-0b50449ecb86","708727","FMNH","Insects","FMNHINS 0000 057 388","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"68f1d201-a63e-4fd9-9774-9b59332f3be4","708658","FMNH","Insects","FMNHINS 0000 057 330","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"b86dba1b-d2cb-4fd8-a146-082122eddb5d","708659","FMNH","Insects","FMNHINS 0000 057 331","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"04f3bc66-0f30-4831-8b32-a1eb5efed226","708660","FMNH","Insects","FMNHINS 0000 057 332","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"513e1c0c-9161-47e0-97db-40c03869af6b","708684","FMNH","Insects","FMNHINS 0000 057 351","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"3995a037-e5b2-4f9b-8a63-3a0b2fb40840","708691","FMNH","Insects","FMNHINS 0000 057 352","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"f5473384-cb8e-4a35-a4a4-1787ac5a9800","708693","FMNH","Insects","FMNHINS 0000 057 353","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"bf285085-4b64-4f0a-8703-1288598552db","708679","FMNH","Insects","FMNHINS 0000 057 348","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"0803d84a-86ab-4100-9334-1d0a4ceacb89","708680","FMNH","Insects","FMNHINS 0000 057 349","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"4973294d-06ab-4b0a-9939-de48b5e093c1","708681","FMNH","Insects","FMNHINS 0000 057 350","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"f07e02af-dc16-4e45-be2b-e59fc5f39ade","708722","FMNH","Insects","FMNHINS 0000 057 383","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"7f408881-9bdb-47e9-8768-f5c48359936e","708723","FMNH","Insects","FMNHINS 0000 057 384","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"76189c95-bab7-48b5-9b3c-f92b74525e19","708724","FMNH","Insects","FMNHINS 0000 057 385","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"4e8d6f7b-1f26-4c13-aa4b-004af2c7733a","708703","FMNH","Insects","FMNHINS 0000 057 363","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"6ea928f0-441e-45fd-abda-b9cc663f998c","708704","FMNH","Insects","FMNHINS 0000 057 364","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"ccccfc1e-4257-4bfc-8f51-61f753cf3556","708705","FMNH","Insects","FMNHINS 0000 057 366","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"2f57c1d9-f2d2-4508-901c-96f38e13101b","708712","FMNH","Insects","FMNHINS 0000 057 373","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"d1bc61d4-7df6-412f-878e-1ad98ac8ffdb","708713","FMNH","Insects","FMNHINS 0000 057 374","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"bfd71462-b67b-465e-bbe9-c0a21450ac81","708715","FMNH","Insects","FMNHINS 0000 057 375","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"d914714f-dda5-46d5-a53f-59baa3eb9052","708697","FMNH","Insects","FMNHINS 0000 057 357","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"f13a9b5b-ac95-4ab3-acc1-b2efaf2e47ec","708698","FMNH","Insects","FMNHINS 0000 057 358","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"e35cbe88-779e-4ef9-9155-f697751997ac","708699","FMNH","Insects","FMNHINS 0000 057 359","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"198538df-86bf-4107-a0a5-1832b0766595","708665","FMNH","Insects","FMNHINS 0000 057 336","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"9176cf13-6c06-48c6-ac47-e542088168fd","708666","FMNH","Insects","FMNHINS 0000 057 337","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"bfd92c0c-d187-4cf1-97f4-7c6a450feaf2","708667","FMNH","Insects","FMNHINS 0000 057 338","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"413dc433-e020-4ba6-a80a-1662d35d75e0","708709","FMNH","Insects","FMNHINS 0000 057 370","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"ac99ca8a-7644-4b5f-bbe1-41306aa03668","708710","FMNH","Insects","FMNHINS 0000 057 371","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"a1e0375d-90e3-4518-a0ef-73307b3f7944","708711","FMNH","Insects","FMNHINS 0000 057 372","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"972f58f5-d88a-4958-986a-6c48c402be57","708668","FMNH","Insects","FMNHINS 0000 057 339","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"75aee417-2b12-47a3-afdd-0fd53b26d74c","708669","FMNH","Insects","FMNHINS 0000 057 340","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"496fcf51-556b-466b-9f15-3f4e4ec657cd","708670","FMNH","Insects","FMNHINS 0000 057 341","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"e0f00f6f-06f4-419f-a939-bd82a158f369","708675","FMNH","Insects","FMNHINS 0000 057 345","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"5ba42dde-be0b-4bab-ad1c-c87c2db17391","708676","FMNH","Insects","FMNHINS 0000 057 346","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"190a2f64-9712-4b3f-8167-8f8b79db7977","708678","FMNH","Insects","FMNHINS 0000 057 347","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"520ed2ce-4239-4e05-858e-88ee3af0a16c","708716","FMNH","Insects","FMNHINS 0000 057 376","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"56ee4cd8-1cc7-485f-b3ab-378738e814fc","708717","FMNH","Insects","FMNHINS 0000 057 378","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"6d1fc136-ce5c-4dc8-84d8-63d20155d5d6","708718","FMNH","Insects","FMNHINS 0000 057 379","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"0bc7d734-4773-4a24-b670-36942d107c10","708694","FMNH","Insects","FMNHINS 0000 057 354","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"d33983ce-8e15-4f39-b669-909202ac3930","708695","FMNH","Insects","FMNHINS 0000 057 355","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"5c65b437-af41-47b6-8e08-71bb7b2e29d1","708696","FMNH","Insects","FMNHINS 0000 057 356","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"260f54d6-511a-4c27-917b-1d0f632459dc","708700","FMNH","Insects","FMNHINS 0000 057 360","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"8b24b33f-64c7-4afd-bad0-2d5f4b0e691b","708701","FMNH","Insects","FMNHINS 0000 057 361","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"c6732ba0-f19d-48e1-a016-50765d5aeec7","708702","FMNH","Insects","FMNHINS 0000 057 362","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"627ff230-77e8-4ae8-898b-f12da38fdd94","708706","FMNH","Insects","FMNHINS 0000 057 367","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"aa5b262a-de06-4a3c-be18-9c0631495838","708707","FMNH","Insects","FMNHINS 0000 057 368","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"d65064ba-dc7b-4492-b827-433249cbb31a","708708","FMNH","Insects","FMNHINS 0000 057 369","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"4d08e064-e6e4-482d-bd75-4bb0c28387b4","708655","FMNH","Insects","FMNHINS 0000 057 327","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"437838e6-1dfc-49f1-8ae4-817490836315","708656","FMNH","Insects","FMNHINS 0000 057 328","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"ab39b3b9-03bf-40e8-a804-2daab95d96eb","708657","FMNH","Insects","FMNHINS 0000 057 329","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"9028b861-531c-41b8-b9b1-4bdde409c0d9","708719","FMNH","Insects","FMNHINS 0000 057 380","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"b4671ce4-3e5b-4445-9e74-c264d594867c","708720","FMNH","Insects","FMNHINS 0000 057 381","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"3c16422c-af4f-4bd1-a8c7-a8abf6f32124","708721","FMNH","Insects","FMNHINS 0000 057 382","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"55ab6017-058b-457a-9d98-c74f4acdfc64","708662","FMNH","Insects","FMNHINS 0000 057 333","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"0014103d-605e-4423-9ba5-24bedbea798b","708663","FMNH","Insects","FMNHINS 0000 057 334","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"0275fb6e-1626-49da-a74e-df1c5fa11c7d","708664","FMNH","Insects","FMNHINS 0000 057 335","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"eb4294d7-ea93-41a2-9276-8ba8ab04b3e2","708735","FMNH","Insects","FMNHINS 0000 057 395","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"3b9b1349-64de-4130-a81b-319e165e28b5","708736","FMNH","Insects","FMNHINS 0000 057 396","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"c2f4b064-d767-4067-afcd-23c045710d35","708737","FMNH","Insects","FMNHINS 0000 057 397","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"7bae5e5f-cb53-4669-b084-2e8cb66dbc8c","708738","FMNH","Insects","FMNHINS 0000 057 398","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"bfea2bce-b100-4607-9440-22a5fa135c0b","708739","FMNH","Insects","FMNHINS 0000 057 399","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"d20873b7-4395-41f2-b7ef-3d25f6a3875b","708731","FMNH","Insects","FMNHINS 0000 057 392","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"189b418a-da20-457b-853f-0b096b152060","708733","FMNH","Insects","FMNHINS 0000 057 393","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"509fd3a6-df08-4f16-a330-06a435367bcb","708734","FMNH","Insects","FMNHINS 0000 057 394","Camponotus Mayr, 1861","","F. G. Werner","","","","","","","","","17.597","120.619","1",""
"a2850c3c-583e-4d8c-82dd-baba459aae86","712675","FMNH","Insects","FMNHINS 0000 062 304","Formicidae","","B. B. Sugarman","","","","","","","","","15.8468","120.524","1",""
"906cc65e-4ffa-436f-99ac-83d1a7e1dfa8","712674","FMNH","Insects","FMNHINS 0000 062 303","Formicidae","","B. B. Sugarman","","","","","","","","","15.8468","120.524","1",""
"90b1813f-526e-4941-9ce3-f504dcf4e229","712670","FMNH","Insects","FMNHINS 0000 062 301","Formicidae","","H. Hoogstraal","","","","","","","","","17.597","120.619","1",""
"f402c440-e4d5-4524-88f3-7e379eae195e","712672","FMNH","Insects","FMNHINS 0000 062 302","Formicidae","","B. B. Sugarman","","","","","","","","","16.5662","121.263","1",""
"2cb0ef4c-38e6-46f8-bfce-1a5dd37af13d","2115452","FMNH","Insects","FMNHINS 0000 075 234","Diamesus osculans Vigors, 1825","","","","","","","","","","","","","1",""
"69360f65-6ad7-44fa-b921-ae11dc3ca7bd","2115453","FMNH","Insects","FMNHINS 0000 075 235","Diamesus osculans Vigors, 1825","","","","","","","","","","","","","1",""
"d0b0daea-0f27-432a-b974-c26b9e36041c","2175858","FMNH","Insects","FMNHINS 0000 082 619","Nicrophorus apo Arnett, 1950","","C. F. Clagg","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c869eec0-5303-4bd1-851f-176b722bc2f0","2186857","FMNH","Insects","FMNHINS 0000 082 615","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"67a7e3cb-670d-4735-98ca-77917f43f942","2186860","FMNH","Insects","FMNHINS 0000 082 620","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines","Philippines","","","","","","","","1",""
"1bc06973-8396-46d0-a7de-6585c422636a","2185110","FMNH","Insects","FMNHINS 0000 082 626","Nicrophorus apo Arnett, 1950","","L. R. Heaney","","","Philippines","Bukidnon","","","","","8.17","124.75","1",""
"128c841c-b342-466e-9397-40b724d177cf","2185109","FMNH","Insects","FMNHINS 0000 082 625","Nicrophorus apo Arnett, 1950","","L. R. Heaney","","","Philippines","Bukidnon","","","","","8.17","124.75","1",""
"5d96ef27-9044-4348-9dd8-645ecfa37481","2185106","FMNH","Insects","FMNHINS 0000 082 622","Nicrophorus apo Arnett, 1950","","L. R. Heaney","","","Philippines","Bukidnon","","","","","8.17","124.75","1",""
"61125971-2903-4dbd-a01f-47c4b129aed2","2185107","FMNH","Insects","FMNHINS 0000 082 623","Nicrophorus apo Arnett, 1950","","L. R. Heaney","","","Philippines","Bukidnon","","","","","8.17","124.75","1",""
"dcd6ace7-fb40-433e-957d-bfb10846f9fa","2185108","FMNH","Insects","FMNHINS 0000 082 624","Nicrophorus apo Arnett, 1950","","L. R. Heaney","","","Philippines","Bukidnon","","","","","8.17","124.75","1",""
"1cdc084d-471e-468c-84a4-7f5f686f9267","2186842","FMNH","Insects","FMNHINS 0000 082 595","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"fc929852-efc5-4e30-a2ec-14fd1dbe8e8d","2186838","FMNH","Insects","FMNHINS 0000 082 591","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"fd243067-77da-4c88-9dbe-17778274bc3d","2186839","FMNH","Insects","FMNHINS 0000 082 592","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"fedd48f5-39ff-47cf-8cf8-94b483c68584","2186835","FMNH","Insects","FMNHINS 0000 082 588","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"e1b8d869-46db-4e0e-859c-07c81c5b4895","2186836","FMNH","Insects","FMNHINS 0000 082 589","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4ec039d9-a11e-48b7-a17a-c21aa51932ed","2186837","FMNH","Insects","FMNHINS 0000 082 590","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"8d3078b6-ee7a-49eb-afbb-e2b51fc54924","2186840","FMNH","Insects","FMNHINS 0000 082 593","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4ea5d1a2-ea1e-4eec-aec2-d3280eb93f10","2186841","FMNH","Insects","FMNHINS 0000 082 594","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"ed730be9-be1b-44f1-9d67-4e838ff69d15","2186853","FMNH","Insects","FMNHINS 0000 082 610","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2840748c-c3b9-4fa0-955d-d97fb4c94d4b","2186852","FMNH","Insects","FMNHINS 0000 082 609","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"10470620-dfc2-4c2e-b3cb-be8c0b094d8f","2186866","FMNH","Insects","FMNHINS 0000 082 617","Nicrophorus apo Arnett, 1950","","H. Hoogstraal, G. Alcasid","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"fd68d4de-8267-4357-a1ad-651d90597570","2186862","FMNH","Insects","FMNHINS 0000 082 605","Nicrophorus apo Arnett, 1950","","H. Hoogstraal, G. Alcasid","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"8bd1d6b2-90ae-4067-a74a-22acc3ccb5c8","2186863","FMNH","Insects","FMNHINS 0000 082 606","Nicrophorus apo Arnett, 1950","","H. Hoogstraal, G. Alcasid","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c4812c64-9f1d-419d-b6d3-81f6fc6f6a04","2186864","FMNH","Insects","FMNHINS 0000 082 607","Nicrophorus apo Arnett, 1950","","H. Hoogstraal, G. Alcasid","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"12b2b251-342f-4999-856f-d58a9b2c75f5","2186865","FMNH","Insects","FMNHINS 0000 082 608","Nicrophorus apo Arnett, 1950","","H. Hoogstraal, G. Alcasid","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"e363b54d-06e4-4433-83dc-54794b227b50","2186848","FMNH","Insects","FMNHINS 0000 082 601","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"5acc2bb4-10b4-4277-8482-94624a9a762c","2186849","FMNH","Insects","FMNHINS 0000 082 602","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"f4debf59-6bc8-4ef6-b11c-e549d5a73b52","2186850","FMNH","Insects","FMNHINS 0000 082 603","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"3eac29ca-151b-4b06-9803-debb83021ae1","2186845","FMNH","Insects","FMNHINS 0000 082 598","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"d6370886-e128-448c-bdbe-0ba2da5ee3d9","2186846","FMNH","Insects","FMNHINS 0000 082 599","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"f5c0bb11-e697-4014-bf10-0971de128e35","2186851","FMNH","Insects","FMNHINS 0000 082 604","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"542fc2e6-1860-4398-8001-4f2e70e63c9a","2186859","FMNH","Insects","FMNHINS 0000 082 618","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"cca18350-7f54-4b23-8169-9b5b5471f1f1","2186843","FMNH","Insects","FMNHINS 0000 082 596","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"1c0f4f6e-955a-41d5-929c-25bad90946c7","2186844","FMNH","Insects","FMNHINS 0000 082 597","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"92aa0221-2d49-456c-ad3d-6a939ece878a","2186847","FMNH","Insects","FMNHINS 0000 082 600","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","carrion trap","","","","","","1",""
"e5c563a8-c5cc-4087-af50-8d04d8ff9db6","2186861","FMNH","Insects","FMNHINS 0000 082 612","Nicrophorus apo Arnett, 1950","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"3efee0ea-e53d-4bc2-a6e1-9205deddfb2e","2186858","FMNH","Insects","FMNHINS 0000 082 616","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"a06d7e01-417b-49b1-bb7a-49dc91be68eb","2186856","FMNH","Insects","FMNHINS 0000 082 614","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c0ca685e-4e01-43e6-99c5-c56522e1eb55","2186855","FMNH","Insects","FMNHINS 0000 082 613","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c0049ca0-02e8-434c-9d0e-677230ed5813","2183586","FMNH","Insects","FMNHINS 0000 082 621","Nicrophorus apo Arnett, 1950","","L. R. Heaney","","","Philippines","Bukidnon","","","","","8.17","124.75","1",""
"6f300e5a-517f-4ef9-8575-5a8039850976","2186854","FMNH","Insects","FMNHINS 0000 082 611","Nicrophorus apo Arnett, 1950","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d3ba502b-04e1-4689-bc55-11d3ea5fb332","2337169","FMNH","Insects","FMNHINS 0000 105 352","Formicinae","","","","","","","","","","","8.1306","125.128","1",""
"70b891e3-b8a4-4374-af81-1091b9f538db","2337113","FMNH","Insects","FMNHINS 0000 105 358","Formicinae","","F. G. Werner","","","","","at light","","","","7.19313","124.243","1",""
"0b3c63b7-8085-4cb6-9389-2735555ccfc8","2819062","FMNH","Insects","FMNHINS 0002 819 062","Megalopinus fungicola Puthz, 2012","","F. G. Werner","","","","","","","","","","","1",""
"90e6666a-64b4-4e65-bdfa-f3b238485f27","2819060","FMNH","Insects","FMNHINS 0002 819 060","Megalopinus polyporicola Puthz, 2012","","F. G. Werner","","","","","","","","","","","1",""
"c9a1814d-5bf8-4f46-bbf0-f22f98de70d6","2819008","FMNH","Insects","FMNHINS 0002 819 008","Gabrius fissiceps Schillhammer, 2000","","","","Philippines","Philippines","","","","","","","","1",""
"0d960267-26c7-4ede-94d5-8c8299b53b0b","2819009","FMNH","Insects","FMNHINS 0002 819 009","Gabrius linauensis Schillhammer, 2000","","F. G. Werner","","","","","","","","","","","1",""
"52661068-8361-421c-8680-9d892f92bfe1","2819010","FMNH","Insects","FMNHINS 0002 819 010","Gabrius apomontis Schillhammer, 2000","","F. G. Werner","","","","","","","","","","","1",""
"663be9e8-d048-4828-9402-9526b26b4128","2819011","FMNH","Insects","FMNHINS 0002 819 011","Gabrius linearis Schillhammer, 2000","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
