"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"22f5d8bf-071b-43e4-9e0f-264624123772","733219","FMNH","Birds","15549","Trogon citreolus melanocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"254a1449-34b4-4e35-97c7-b58a4050db22","733220","FMNH","Birds","15550","Trogon citreolus melanocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"351cdd86-699a-4a39-9d6a-8834d74fbf54","733221","FMNH","Birds","15551","Trogon citreolus melanocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"212a01ba-d7c9-4df2-b7d6-4a7a0a95c5eb","733222","FMNH","Birds","15552","Trogon citreolus melanocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"50411bee-10ae-4d10-92eb-9dc88190ea52","733223","FMNH","Birds","15553","Trogon citreolus melanocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"ffaba946-c2c4-47c6-bde3-9bdda1fec9e7","733224","FMNH","Birds","15554","Trogon citreolus melanocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"8c8f833c-05f5-4c48-8646-87cc485c1fa5","733225","FMNH","Birds","15555","Trogon citreolus melanocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"cd5e8064-c8c2-4be2-8aa6-92fa7a7f26cd","733226","FMNH","Birds","15556","Trogon citreolus melanocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"2d487d25-843f-45eb-9b61-e5c135981644","733229","FMNH","Birds","15559","Trogon citreolus melanocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"6a4ed565-0f20-4347-bcc9-98c70889028c","733230","FMNH","Birds","15560","Trogon citreolus melanocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"196ed259-aa57-4b34-9af6-0de2adc2808d","733231","FMNH","Birds","15561","Trogon citreolus melanocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"244ac2d7-16e9-41cf-a7f7-bd25a59844d2","733232","FMNH","Birds","15562","Trogon citreolus melanocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"dbe1eafd-d5a3-41be-96ba-0024e399a737","733233","FMNH","Birds","15563","Trogon citreolus melanocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f64a1a70-796f-4294-99e9-c56dfbf7a804","733234","FMNH","Birds","15564","Trogon citreolus melanocephala","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"3f36a081-eb17-49df-b4c4-661a4e421dea","733227","FMNH","Birds","15557","Trogon violaceus braccatus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"02cc37a5-9567-4b05-a0ee-319c5be959a0","733228","FMNH","Birds","15558","Trogon violaceus braccatus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"5af9a34b-a0cf-43be-8512-a0b53d5c97bc","733438","FMNH","Birds","15768","Aimophila ruficauda ruficauda","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","","No"
"14363d9f-791c-47c7-98d8-7c23942aad5a","733439","FMNH","Birds","15769","Aimophila ruficauda ruficauda","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","","No"
"a5795a9b-a50e-4bed-af7e-40a62259ab10","733440","FMNH","Birds","15770","Aimophila ruficauda ruficauda","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
"80c745ae-eaf1-4786-a37e-c0c7cd0373d7","733441","FMNH","Birds","15771","Aimophila ruficauda ruficauda","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","","No"
"926850fe-90d9-4f7a-812e-220f98f32443","733442","FMNH","Birds","15772","Aimophila ruficauda ruficauda","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
"d6e6b71e-fab3-46d2-9f66-ec769ed140d9","733443","FMNH","Birds","15773","Aimophila ruficauda ruficauda","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
"d5409e8f-ce7e-47d4-b98a-773b9ec7e129","733444","FMNH","Birds","15774","Aimophila ruficauda ruficauda","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","","No"
"d616a6bd-f24a-46fe-9966-78d4b6f198e1","733392","FMNH","Birds","15722","Cacicus holosericeus holosericeus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"6aa4c997-33af-470e-82c7-6d0c6d065ca3","733393","FMNH","Birds","15723","Cacicus holosericeus holosericeus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"204bc3ec-b19f-4694-9f29-a84c8e330e7b","733394","FMNH","Birds","15724","Cacicus holosericeus holosericeus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"bc6bde40-36b6-40f9-b0e4-af30543b0d6b","733506","FMNH","Birds","15836","Geothlypis poliocephala icterotis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ebb0ed31-edbf-4f87-9853-e507d57a4869","733507","FMNH","Birds","15837","Geothlypis poliocephala icterotis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"99c43a4d-0ce4-414e-a994-64205eedf55c","733508","FMNH","Birds","15838","Geothlypis poliocephala icterotis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"bc076b17-02a4-4c75-9762-b7325b61e6eb","733527","FMNH","Birds","15857","Thryothorus pleurostictus ravus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d2f2e92a-4041-43b4-ad65-cc103b5d8bd5","733528","FMNH","Birds","15858","Thryothorus pleurostictus ravus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"44c51fb5-9e4e-49c7-bf69-178fd1406f77","733529","FMNH","Birds","15859","Thryothorus pleurostictus ravus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"5502af1b-9d96-4961-be3e-7a446070fabb","733530","FMNH","Birds","15860","Thryothorus pleurostictus ravus","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"6fe954cd-f1f8-46c4-aeff-041e37fd6ade","733324","FMNH","Birds","15654","Todirostrum sylvia schistaceiceps","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"6b8b5b3e-09ae-4527-ae56-3c680f1b4a07","1685281","FMNH","Birds","410435","Crypturellus cinnamomeus delattrii","","W. B. Richardson","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"c2fd4b48-8f23-4d04-abb9-d2ca45e0f0a8","1647772","FMNH","Birds","372947","Lepidocolaptes souleyetii compressus","","W. G. Fernandez Noyelles-Preux","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Male","","","",""
"97fd854c-7c70-429c-810f-1599ebb0effb","1647730","FMNH","Birds","372905","Campephilus guatemalensis guatemalensis","","J. W. Fuchs","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Female","","","",""
"93544d88-b876-4fa3-90c4-30f57eb90775","1647571","FMNH","Birds","372746","Dryocopus lineatus similis","","W. G. Fernandez Noyelles-Preux","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Female","","","",""
"727f20f3-2bbc-40b1-91d3-994ba03932fd","1647572","FMNH","Birds","372747","Dryocopus lineatus similis","","J. W. Fuchs","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Male","","","",""
"8a67f4df-e55f-4bbe-890f-4e35899eee99","1652822","FMNH","Birds","377986","Calocitta formosa pompata","","W. G. Fernandez","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Male","","","","No"
"da16a45b-3163-44f6-abe4-d34b2f078c37","1646763","FMNH","Birds","371938","Piaya cayana thermophila","","J. W. Fuchs","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Female","","","",""
"05061460-ea14-49f5-9e69-8a034ef569d2","1646661","FMNH","Birds","371836","Aratinga canicularis canicularis","","W. G. F. Noyelles-Preux","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Female","","","",""
"3d5c075c-c965-44c6-bfed-d68786ad90f2","1646662","FMNH","Birds","371837","Aratinga canicularis canicularis","","J. W. Fuchs","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Male","","","",""
"6193175f-5a30-428d-ba4f-f9caf339fc9d","1646712","FMNH","Birds","371887","Brotogeris jugularis jugularis","","J. W. Fuchs","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Male","","","",""
"484dba1b-5667-48d1-93ea-613eb48439cc","1647653","FMNH","Birds","372828","Melanerpes aurifrons hoffmannii","","W. G. Fernandez Noyelles-Preux","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Female","","","",""
"eece14b2-519a-48b8-ba5a-cdb7b5142645","1647654","FMNH","Birds","372829","Melanerpes aurifrons hoffmannii","","W. G. Fernandez Noyelles-Preux","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Male","","","",""
"8560dac0-8ecd-4081-b9b0-a42fbbda00d4","1647655","FMNH","Birds","372830","Melanerpes aurifrons hoffmannii","","W. G. Fernandez Noyelles-Preux","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Male","","","",""
"44246264-b4ea-4857-aac8-2a3e15b82be4","1652820","FMNH","Birds","377984","Calocitta formosa pompata","","J. W. Fuchs","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Male","","","",""
"04fed4b6-9494-4917-ba85-d0118b36e48e","1647424","FMNH","Birds","372599","Eumomota superciliosa apiaster","","W. G. Fernandez Noyelles-Preux","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Female","","","",""
"f386275c-04a6-4c75-95a2-832f3eb67c73","1650175","FMNH","Birds","375347","Quiscalus mexicanus mexicanus","","W. G. Fernandez Noyelles-Preux","","Nicaragua Granada","Nicaragua","Granada","","","skin(r)","Male","","","",""
"bad48d21-a02d-4905-9761-5a2d9e3f7817","1646811","FMNH","Birds","371986","Crotophaga sulcirostris sulcirostris","","W. Fernandez del Castillo","","Nicaragua Granada","Nicaragua","Granada","","","skin(r)","Male","","","",""
"f71c1f1a-b2ef-4240-a4b8-699d0a2c17cb","1646812","FMNH","Birds","371987","Crotophaga sulcirostris sulcirostris","","W. Fernandez del Castillo","","Nicaragua Granada","Nicaragua","Granada","","","skin(r)","Male","","","",""
"1445381e-93f1-46c9-b63a-000ffdf9df6a","1646813","FMNH","Birds","371988","Crotophaga sulcirostris sulcirostris","","W. Fernandez del Castillo","","Nicaragua Granada","Nicaragua","Granada","","","skin(r)","Male","","","",""
"e2bfa44e-1c05-47ba-8f7c-33db901ef260","1647650","FMNH","Birds","372825","Melanerpes aurifrons hoffmannii","","W. Fernandez del Castillo","","Nicaragua Granada","Nicaragua","Granada","","","skin(r)","Male","","","",""
"66b65ae3-6730-4ec7-b526-b53cbad1e4e9","1646732","FMNH","Birds","371907","Amazona albifrons nana","","W. G. Fernandez","","Nicaragua Granada","Nicaragua","Granada","","","skin(r)","Male","","","",""
"b9489c01-4046-4054-a64a-e7e855bdebda","1646664","FMNH","Birds","371839","Aratinga canicularis canicularis","","W. G. del Castillo","","Nicaragua Grenada","Nicaragua","Grenada","","","skin(r)","Male","","","",""
"84f41730-8549-46c8-b1ca-ca97b84b0dc9","766806","FMNH","Birds","49158","Hylocharis leucotis pygmaea","","M. G. Palmer","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"1ebdf386-28eb-4116-9bdd-27e7f382a201","1647195","FMNH","Birds","372370","Amazilia candida candida","","J. W. Fuchs","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"863d3926-aa3f-4b86-89f4-f657dc9cd3e3","739453","FMNH","Birds","21819","Geotrygon linearis silvestris","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"d9ee4cec-89cd-4d01-a7b4-3fc400e49b07","739457","FMNH","Birds","21823","Leptotila verreauxi bangsi","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"7726ae46-7734-4be9-9f6e-f148ec0f0b11","739481","FMNH","Birds","21847","Chondrohierax uncinatus uncinatus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"219d2627-8c82-4b74-8be7-035b494ca6c9","739482","FMNH","Birds","21848","Elanoides forficatus yetapa","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"2615124c-8954-41c5-997c-06dcdc7296ff","739483","FMNH","Birds","21849","Elanoides forficatus yetapa","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"569d1bd1-1877-4783-aad7-50793de36487","739479","FMNH","Birds","21845","Harpagus bidentatus fasciatus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"08d80824-d34f-4007-bfe5-de940177d251","739480","FMNH","Birds","21846","Harpagus bidentatus fasciatus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"29a525d0-0cee-4be5-82da-b69865466db5","739441","FMNH","Birds","21807","Penelopina nigra","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"0f85fc98-1665-444b-b3b1-b5ef5cb9bf86","739442","FMNH","Birds","21808","Penelopina nigra","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"8ecdc0eb-aa57-4ddd-b3f8-67c8f332c303","739443","FMNH","Birds","21809","Penelopina nigra","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"092c0dac-0900-42da-8494-9a803762a950","739451","FMNH","Birds","21817","Odontophorus guttatus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"361efbe1-ba6d-494c-b141-b08cb357adf9","739770","FMNH","Birds","22136","Bombycilla cedrorum","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"fb53c7c7-cc25-4198-82da-81743974d3b3","739771","FMNH","Birds","22137","Bombycilla cedrorum","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"bb5b0f35-3551-4ce2-84dd-cf8534145cd1","739786","FMNH","Birds","22152","Certhia familiaris alticola","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"1a7b593b-f37d-401d-bf5d-658ca719b1ea","739787","FMNH","Birds","22153","Certhia familiaris alticola","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"8d78a974-d8b5-480a-90c3-2b6f63b58534","739788","FMNH","Birds","22154","Certhia familiaris alticola","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"e713e8f3-abb3-4866-b382-54214b504ffd","739789","FMNH","Birds","22155","Certhia familiaris alticola","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"58b5f008-5680-42e4-8613-aedd294afff6","739882","FMNH","Birds","22248","Cissilopha melanocyanea chavezi","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"767da93c-b0c2-4cc1-8cf1-8a147d4737be","739878","FMNH","Birds","22244","Cyanocitta stelleri suavis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"784673df-9cc4-4955-bbc6-a95b88d7f78b","739879","FMNH","Birds","22245","Cyanocitta stelleri suavis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"dd3a8904-9c7c-443e-adab-7211c6e50cdd","739880","FMNH","Birds","22246","Cyanocitta stelleri suavis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"d2b43b90-138a-4e74-841a-8cfe90834330","739881","FMNH","Birds","22247","Cyanocitta stelleri suavis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"893bc62b-8434-4165-930b-9f18d79b9293","739794","FMNH","Birds","22160","Passerina cyanea","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"d8eb3933-2938-4cba-927c-867bcf1ee18e","739795","FMNH","Birds","22161","Passerina cyanea","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"f8a5b58c-aaac-4fd5-9f81-e1cafd71399f","739816","FMNH","Birds","22182","Saltator maximus magnoides","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"4da249b8-0efb-400a-9060-7d8ce6ee2096","739798","FMNH","Birds","22164","Spizella passerina pinetorum","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"a6e7bf06-8dcc-4f38-98b0-a9fe8d426c7d","739799","FMNH","Birds","22165","Spizella passerina pinetorum","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"b10d68bb-fa86-48e1-80a6-9b4004bfd9d3","739861","FMNH","Birds","22227","Icterus chrysater chrysater","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"b5ccab2e-f090-45f9-a80f-edc0bd9da3b8","739862","FMNH","Birds","22228","Icterus chrysater chrysater","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"5795c493-333d-46c5-b9cc-47574fa889ef","739868","FMNH","Birds","22234","Molothrus aeneus aeneus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","","","","",""
"3f5484dd-da9b-4ac2-a45b-79021247ea57","739869","FMNH","Birds","22235","Molothrus aeneus aeneus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"df146101-f2df-4053-9d4a-4fffa6ae0074","739871","FMNH","Birds","22237","Molothrus aeneus aeneus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"cd749fdb-9716-4874-9c50-0d3608fbaf85","739870","FMNH","Birds","22236","Quiscalus mexicanus mexicanus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"43cd8a72-cb5c-49ed-b136-cb23ac18ebe2","739872","FMNH","Birds","22238","Quiscalus mexicanus mexicanus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"388ab2e7-321d-4ada-974d-8a6d0c145c91","739783","FMNH","Birds","22149","Seiurus aurocapillus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"ed7450be-8610-41e7-858c-b1efac5a14a3","739823","FMNH","Birds","22189","Chlorophonia occipitalis occipitalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"83b5f11f-0753-494c-9bb0-dfa0b9c7105f","739846","FMNH","Birds","22212","Chlorospingus ophthalmicus regionalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"0aa3973b-ec77-460f-b24b-1f2822383811","739847","FMNH","Birds","22213","Chlorospingus ophthalmicus regionalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"bf809b24-785a-430b-84ed-69fdff5e4e40","739848","FMNH","Birds","22214","Chlorospingus ophthalmicus regionalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"ebbf499b-9a74-42be-9ba6-18bd05eae35e","739849","FMNH","Birds","22215","Chlorospingus ophthalmicus regionalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"eeffaf5f-95ad-42c8-9566-b5b90578ffaa","739850","FMNH","Birds","22216","Chlorospingus ophthalmicus regionalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"116b51bc-6b52-422c-90df-26831c4169ba","739839","FMNH","Birds","22205","Habia rubica rubicoides","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"8c6440b5-e322-4b43-bfdb-8142e59c0486","739828","FMNH","Birds","22194","Piranga flava albifacies","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"fdbcc213-05a4-4ef0-9afb-fd5e55e2ac24","739829","FMNH","Birds","22195","Piranga flava albifacies","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"0f79691b-eca9-4b51-916e-f62edae8a63d","739830","FMNH","Birds","22196","Piranga flava albifacies","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"70f995ad-ef8e-4cf0-974b-5ccce5b28983","739840","FMNH","Birds","22206","Piranga rubra rubra","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"9fbdb520-08d6-40ba-8236-23b0080a112d","739754","FMNH","Birds","22120","Dumetella carolinensis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"ee9bc1a4-038e-467c-b16b-c17d23843729","739753","FMNH","Birds","22119","Campylorhynchus zonatus vulcanius","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"6509b75f-15dc-4d8c-827b-9301ef050588","739745","FMNH","Birds","22111","Henicorhina leucosticta tropaea","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"0de0713b-b13a-4596-b3ac-deed024c63d0","739746","FMNH","Birds","22112","Troglodytes aedon intermedius","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"28f6dc68-2605-47db-bfed-6648968a24d8","739747","FMNH","Birds","22113","Troglodytes aedon intermedius","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"770887c7-f362-4bda-aabf-7637533d9ddb","739763","FMNH","Birds","22129","Myadestes unicolor pallens","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"a2e88721-1f64-4b34-96ee-d911228921e1","739764","FMNH","Birds","22130","Myadestes unicolor pallens","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"284729f5-9ca5-41d1-8789-514417521bd0","739765","FMNH","Birds","22131","Myadestes unicolor pallens","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"abaad18d-4238-4292-b96b-1c0a29e074ce","739766","FMNH","Birds","22132","Myadestes unicolor pallens","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"9ed747d4-69f8-4a3c-9636-76379cc18d16","739767","FMNH","Birds","22133","Myadestes unicolor pallens","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"d90a3084-0446-4418-8ba0-ba7911085a57","739768","FMNH","Birds","22134","Sialia sialis meridionalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"17b8d8ad-8256-4eed-bbc9-d597f5fd96d7","739769","FMNH","Birds","22135","Sialia sialis meridionalis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"fe7c9072-a7f5-4e5b-bcf1-9e1f8c486007","739758","FMNH","Birds","22124","Turdus grayi grayi","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"73c65dd4-d826-4c80-9715-0333e61904e9","739722","FMNH","Birds","22088","Rhynchocyclus brevirostris brevirostris","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"d9e93f54-a701-4713-b1c1-db2e67d137d3","739721","FMNH","Birds","22087","Hylophilus ochraceiceps pallidipectus","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"47af4a83-7f61-4223-80d4-039e20948877","739498","FMNH","Birds","21864","Aratinga holochlora rubritorquis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"034e263b-96ff-4688-b4b9-d83b09559af0","739499","FMNH","Birds","21865","Aratinga holochlora rubritorquis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"1f3b4317-f87d-4f5e-974e-e4a9c335d5cc","739519","FMNH","Birds","21885","Trogon collaris puella","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"faec1acc-a799-4151-a7fb-3911ce48e7c5","739520","FMNH","Birds","21886","Trogon collaris puella","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"d0fc1552-583e-4256-8a73-5453e66b85bf","739797","FMNH","Birds","22163","Passerina parellina parellina","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"ebcfc1fd-11a5-473e-a8bc-010d9746cf4d","739831","FMNH","Birds","22197","Piranga leucoptera leucoptera","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"e8c0d6d8-aa37-4500-8061-61ce1be66edf","739760","FMNH","Birds","22126","Turdus plebejus rafaelensis","","W. B. Richardson","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
