"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f97b44c-86a1-4d9b-bab1-ff05b0dd5c24","429616","FMNH","Invertebrate Zoology","60827","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH60827","Switzerland","Switzerland","","","","","","","","4",""
"86e5eb8a-0d63-4522-b56c-166b86cad2dc","462409","FMNH","Invertebrate Zoology","128662","Neostyriaca corynodes saxatilis (Hartmann, 1844)","","R. Schlickum","RS-128662","Switzerland","Switzerland","","","","","","","","4",""
"f9eb92ae-5044-42d5-9f54-47ec8a868a6a","445530","FMNH","Invertebrate Zoology","94397","Macrogastra ventricosa (Draparnaud, 1801)","","","SWITZERLAND","Switzerland","Switzerland","","","","","","","","2",""
"f42fc2e2-aa37-4750-bf52-33d9714f2b20","415647","FMNH","Invertebrate Zoology","37794","Drepanostoma nautiliforme (Porro, 1838)","","","FMNH37794","Switzerland","Switzerland","","","","","","","","3",""
"cb61232b-402d-4b11-8bcd-08f32aba2887","3149113","FMNH","Invertebrate Zoology","50917","Pisidium casertanum (Poli, 1791)","","","FMNH50917","","","","","","","","","","7",""
"2d1fca0f-2241-4d36-8a38-4b056bed75fe","3151924","FMNH","Invertebrate Zoology","99767","Pisidium subtruncatum Malm, 1855","","","FMNH99767","","","","","","","","","","25",""
"5b135f3b-476e-4322-a362-6e19d9655f2d","562967","FMNH","Invertebrate Zoology","9351","Porcellio scaber Latreille, 1804","","B. Malkin","BM-9351","Switzerland Vaud","Switzerland","Vaud","","unknown > 70% EtOH","","","","","1",""
"f7ce3d16-b72c-4a33-a4e8-bb183cb39411","563056","FMNH","Invertebrate Zoology","9356","Porcellio scaber Latreille, 1804","","B. Malkin","BH-9356","Switzerland Solothurn","Switzerland","Solothurn","","unknown > 70% EtOH","","","","","2",""
"4c858357-425a-4a4f-9585-133f3a58099b","463727","FMNH","Invertebrate Zoology","131325","Vitrea crystallina (O. F. Müller, 1774)","","","FMNH131325","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"589caf6a-9f10-490c-b7f9-8e4ee8cb8783","463399","FMNH","Invertebrate Zoology","131802","Vitrea crystallina (O. F. Müller, 1774)","","","FMNH131802","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"38a72a94-56e8-4a6d-86c2-76860ff5f35b","463400","FMNH","Invertebrate Zoology","131803","Vitrea crystallina (O. F. Müller, 1774)","","","FMNH131803","Switzerland Zürich","Switzerland","Zürich","","","","","","","7",""
"1a8ea4f6-3090-4e14-b534-ac109d82d480","463732","FMNH","Invertebrate Zoology","131333","Vitrea crystallina (O. F. Müller, 1774)","","","FMNH131333","Switzerland Zürich","Switzerland","Zürich","","","","","","","5",""
"bc93e584-506a-47e8-b587-8eddcf8620b4","463286","FMNH","Invertebrate Zoology","131473","Vitrea crystallina (O. F. Müller, 1774)","","","FMNH131473","Switzerland","Switzerland","","","","","","","","99",""
"299c3a9f-868d-4e7f-b0c5-940de1709cb1","463398","FMNH","Invertebrate Zoology","131801","Vitrea crystallina (O. F. Müller, 1774)","","","FMNH131801","Switzerland","Switzerland","","","","","","","","12",""
"d03ddf6a-0e2f-405d-bbfb-54073f9dd8d3","484925","FMNH","Invertebrate Zoology","195061","Vitrea crystallina (O. F. Müller, 1774)","","","FMNH195061","Switzerland Aargau","Switzerland","Aargau","","","","","","","7",""
"40600ea8-f4b8-4567-97c9-ca1772f226a5","400131","FMNH","Invertebrate Zoology","132","Vitrea diaphana (S. Studer, 1820)","","","FMNH132","Switzerland","Switzerland","","","","","","","","4",""
"5ed328f9-4b85-4699-81f0-9fcd68f90954","412796","FMNH","Invertebrate Zoology","29618","Vitrea diaphana (S. Studer, 1820)","","R. Zangerl","RZ-29618","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"1c38e4d2-b227-4d46-88d6-51826c432098","463324","FMNH","Invertebrate Zoology","131514","Vitrea diaphana (S. Studer, 1820)","","","FMNH131514","Switzerland Zürich","Switzerland","Zürich","","","","","","","4",""
"0df251ce-1af0-46f6-9f7f-75aec45475ed","463325","FMNH","Invertebrate Zoology","131515","Vitrea diaphana (S. Studer, 1820)","","","FMNH131515","Switzerland Glarus","Switzerland","Glarus","","","","","","","99",""
"fad2403e-f8a3-49b2-9145-5fc24ce6c266","463326","FMNH","Invertebrate Zoology","131516","Vitrea diaphana (S. Studer, 1820)","","","FMNH131516","Switzerland Zürich","Switzerland","Zürich","","","","","","","21",""
"e0a51297-099f-4d08-bd9b-bca9b12f3b44","462782","FMNH","Invertebrate Zoology","129095","Vitrea diaphana (S. Studer, 1820)","","","FMNH129095","Switzerland","Switzerland","","","","","","","","2",""
"5a5baed3-45fd-4928-9a80-d69d1d3fb1b0","837845","FMNH","Insects","FMHD#1978-0099","","","B. Malkin","FMHD#78-99","Switzerland Solothurn","Switzerland","Solothurn","Berlese","","","","","","",""
"7f019108-09a8-44cd-9d18-5f04a2bddd3f","562870","FMNH","Invertebrate Zoology","9312","Armadillidium pictum Brandt, 1833","","B. Malkin","BM-9312","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","3",""
"688a0e98-9858-406c-b5f1-305f947b7590","463311","FMNH","Invertebrate Zoology","131501","Vallonia costata (O. F. Müller, 1774)","","","FMNH131501","Switzerland Glarus","Switzerland","Glarus","","","","","","","3",""
"36efb67a-91a8-4ad2-8d30-9cb412bc4778","463889","FMNH","Invertebrate Zoology","131694","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH131694","Switzerland Glarus","Switzerland","Glarus","","","","","","","1",""
"e75dd575-4519-4cd8-ae23-105ca80b2845","463833","FMNH","Invertebrate Zoology","131589","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH131589","Switzerland Glarus","Switzerland","Glarus","","","","","","","99",""
"4b1cadc0-d5c3-48c4-9621-0cc313e94f5b","463892","FMNH","Invertebrate Zoology","131889","Balea perversa (Linnaeus, 1758)","","","FMNH131889","Switzerland Glarus","Switzerland","Glarus","","","","","","","1",""
"c6f52828-163c-447c-be9b-a9d8376913c0","463542","FMNH","Invertebrate Zoology","131967","Vertigo alpestris Alder, 1838","","","FMNH131967","Switzerland Glarus","Switzerland","Glarus","","","","","","","5",""
"f33e9799-6389-41e9-8c3d-f8f5879fc560","463914","FMNH","Invertebrate Zoology","131976","Helicodonta obvoluta (O. F. Müller, 1774)","","","FMNH131976","Switzerland Glarus","Switzerland","Glarus","","","","","","","2",""
"4510f089-f527-4398-865b-0975e218a9e7","463410","FMNH","Invertebrate Zoology","131814","Acanthinula aculeata (O. F. Müller, 1774)","","","FMNH131814","Switzerland Glarus","Switzerland","Glarus","","","","","","","1",""
"c38bf2fb-9b89-4c6e-b1cf-91f6342e6076","463444","FMNH","Invertebrate Zoology","131854","Arianta arbustorum (Linnaeus, 1758)","","","FMNH131854","Switzerland Glarus","Switzerland","Glarus","","","","","","","3",""
"9538c930-0bf4-4dce-b106-bbbf0cab11f0","463883","FMNH","Invertebrate Zoology","131686","Vallonia excentrica Sterki, 1893","","","FMNH131686","Switzerland Glarus","Switzerland","Glarus","","","","","","","2",""
"3a41c621-cf33-4fd2-aeb4-2e19c56b4e41","463900","FMNH","Invertebrate Zoology","131905","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH131905","Switzerland","Switzerland","","","","","","","","4",""
"305affcb-2313-4eaf-aa21-dacff740acab","463359","FMNH","Invertebrate Zoology","131733","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH131733","Switzerland Glarus","Switzerland","Glarus","","","","","","","1",""
"f59d671f-e99e-4d14-8577-b0898e922b03","463451","FMNH","Invertebrate Zoology","131865","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH131865","Switzerland Glarus","Switzerland","Glarus","","","","","","","2",""
"967e687b-3bcc-4474-a29a-cc0be6524783","463834","FMNH","Invertebrate Zoology","131590","Vitrea subrimata (Reinhardt, 1871)","","","FMNH131590","Switzerland Glarus","Switzerland","Glarus","","","","","","","10",""
"a36b0e66-40f8-4c22-9041-790881af639a","463905","FMNH","Invertebrate Zoology","131910","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH131910","Switzerland Glarus","Switzerland","Glarus","","","","","","","3",""
"18be6188-986a-4bb3-8b5a-9b0c4b2657f0","463327","FMNH","Invertebrate Zoology","131517","Vitrina diaphana Draparnaud, 1805","","","FMNH131517","Switzerland","Switzerland","","","","","","","","1",""
"1df562cf-e6b4-4b7b-a92e-d10f72fe6758","462147","FMNH","Invertebrate Zoology","128324","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH128324","Switzerland","Switzerland","","","","","","","","2",""
"a5a1ed4c-40e4-4d29-9651-99492ed6a443","459530","FMNH","Invertebrate Zoology","123905","Clausilia dubia dubia Draparnaud, 1805","","V. Beltrani","VB-123905","Switzerland","Switzerland","","","","","","","","2",""
"baa3b230-ae59-48de-996b-e747fade2336","555705","FMNH","Invertebrate Zoology","295276","Macrogastra plicatula (Draparnaud, 1801)","","V. Beltrani","VB-123905","Switzerland","Switzerland","","","","","","","","1",""
"26dde2ca-d3be-47df-b9cd-df45858f2371","556064","FMNH","Invertebrate Zoology","295347","Clausilia dubia dubia Draparnaud, 1805","","","FMNH295347","Switzerland","Switzerland","","","","","","","","2",""
"5c853b8f-fce3-4374-8b33-2c1d6a203ea0","562864","FMNH","Invertebrate Zoology","9306","Armadillidium opacum (Koch, 1844)","","B. Malkin","BM-9306","Switzerland","Switzerland","","","unknown > 70% EtOH","","","","","4",""
"57c70d91-6a30-4811-9982-94871ae8e3cc","463403","FMNH","Invertebrate Zoology","131807","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH131807","Switzerland Glarus","Switzerland","Glarus","","","","","","","2",""
"8199f8f6-a224-4b94-b263-dd2da6c2ac6c","463421","FMNH","Invertebrate Zoology","131829","Arianta arbustorum (Linnaeus, 1758)","","","FMNH131829","Switzerland Glarus","Switzerland","Glarus","","","","","","","6",""
"620eac03-bba4-4d64-9e7a-3de1d791d450","463330","FMNH","Invertebrate Zoology","131942","Arianta arbustorum (Linnaeus, 1758)","","","FMNH131942","Switzerland Glarus","Switzerland","Glarus","","","","","","","6",""
"75e9bef9-46a0-4d9a-9d3e-f46cf7173197","463193","FMNH","Invertebrate Zoology","131925","Helicella ericetorum (O. F. Müller, 1774)","","","FMNH131925","Switzerland Glarus","Switzerland","Glarus","","","","","","","99",""
"236a11d6-f7c6-4714-b983-9c5344d79624","467069","FMNH","Invertebrate Zoology","136028","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH136028","Switzerland","Switzerland","","","","","","","","2",""
"2b3a1df2-a825-472c-bde8-75b60f487d62","463769","FMNH","Invertebrate Zoology","131521","Petasina unidentata (Draparnaud, 1805)","","","FMNH131521","Switzerland","Switzerland","","","","","","","","1",""
"f89dd8b5-500e-44fd-90ef-ff380df8d6cd","467075","FMNH","Invertebrate Zoology","136034","Laciniaria plicata (Draparnaud, 1801)","","","FMNH136034","Switzerland Zürich","Switzerland","Zürich","","","","","","","8",""
"4580dd0c-8d00-4e1a-8da6-f439bb9a2804","463418","FMNH","Invertebrate Zoology","131826","Vitrina pellucida (O. F. Müller, 1774)","","","FMNH131826","Switzerland","Switzerland","","","","","","","","1",""
"fe1243b8-a4f8-4409-b71d-8c1b59bf17b2","463750","FMNH","Invertebrate Zoology","131353","Zonitoides nitidus (O. F. Müller, 1774)","","","FMNH131353","Switzerland","Switzerland","","","","","","","","1",""
"ed80652d-741f-4231-9acf-39925ff306eb","463427","FMNH","Invertebrate Zoology","131835","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH131835","Switzerland","Switzerland","","","","","","","","4",""
"2a665357-b4fb-477c-ae1c-a51d64e80e65","803119","FMNH","Insects","FMNHINS 0000 803 119","Erebia alberganus (de Prunner, 1798)","","H. K. Morrison","Str-2495","Switzerland","Switzerland","","","","","","","","1",""
"49663c8b-14a8-4867-9a2a-e467443c0284","803122","FMNH","Insects","FMNHINS 0000 803 122","Erebia manto (Schiffermüller, 1775)","","von Schrenck","Str-3212","Switzerland","Switzerland","","","","","","","","1",""
"d50fc70a-3a67-4c6b-8634-ba5783617fac","807774","FMNH","Insects","FMNHINS 0000 807 774","Pieris callidice Esper","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"0cd20688-111c-42e4-bd0e-9805992c67fa","815847","FMNH","Insects","FMNHINS 0000 815 847","Colias werdandi Zetterstedt","","","Str-504","Switzerland","Switzerland","","","","","","","","4",""
"8c91c97a-438c-47cd-b75c-5f5172db4370","802128","FMNH","Insects","FMNHINS 0000 802 128","Agrotis andereggi Boisduval","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"9a93dbce-3c28-46f7-8211-70238d8a83c0","815596","FMNH","Insects","FMNHINS 0000 815 596","Agrotis birivia Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","3",""
"cac6dd88-3679-46f1-b6fa-3d4cb4f12041","806393","FMNH","Insects","FMNHINS 0000 806 393","Agrotis cos Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"4b3ce65b-1e1b-4ce1-a0f3-0684606be86c","813384","FMNH","Insects","FMNHINS 0000 813 384","Agrotis cuprea Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"96ec36ca-aba8-45e6-83b0-20ee37451c49","815598","FMNH","Insects","FMNHINS 0000 815 598","Agrotis decora Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","3",""
"20b11f53-7c47-4957-8bad-98e7e1b0cb33","805337","FMNH","Insects","FMNHINS 0000 805 337","Agrotis eruta Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"c6fffd1d-0e60-41f3-8cdb-df8877d9bbd2","804644","FMNH","Insects","FMNHINS 0000 804 644","Agrotis recussa Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"43ec95c3-cd07-4996-a5b6-3ccf75e7f1d0","812638","FMNH","Insects","FMNHINS 0000 812 638","Agrotis senna Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"b3827ff4-91b7-4571-8af6-634af7f847fc","813376","FMNH","Insects","FMNHINS 0000 813 376","Agrotis sincera Herrich-Schäffer","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"95521803-b93d-496b-a099-57d63a4ebb1c","813377","FMNH","Insects","FMNHINS 0000 813 377","Agrotis speciosa Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"c657933b-c790-496e-b565-bf7b12723ae4","807387","FMNH","Insects","FMNHINS 0000 807 387","Anthocharis simplonia Christoph","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"154ed828-6bb4-43ed-9e06-85c53d0e65df","810789","FMNH","Insects","FMNHINS 0000 810 789","Arctia cervina Fallou","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"91af2fd4-68e1-423b-9633-a1aea7a94abe","811549","FMNH","Insects","FMNHINS 0000 811 549","Arctia simplonica Boisduval","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"8f580e87-dfd8-4f85-9181-26c4fc7b1f22","815323","FMNH","Insects","FMNHINS 0000 815 323","Bombyx franconica Esper","","","Str-504","Switzerland","Switzerland","","","","","","","","3",""
"655f5e48-4bf3-4cb9-b097-65f5fb3a1039","817888","FMNH","Insects","FMNHINS 0000 817 888","Eriopus purpureofasciata Piller","","","Str-504","Switzerland","Switzerland","","","","","","","","4",""
"ea4d5ea9-6cf2-4ddf-b80a-844cf3123515","806463","FMNH","Insects","FMNHINS 0000 806 463","Dryobota furva Esper","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"b7dfacf3-8d03-4e63-ab61-62887c22e287","804855","FMNH","Insects","FMNHINS 0000 804 855","Hadena maillardi Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"68dc91fe-6d9a-4a77-bad6-98a52eb627da","804894","FMNH","Insects","FMNHINS 0000 804 894","Hadena rubrirena Treitschke","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"f51d4ca2-31c3-45e6-960b-cfe25ab5fc6e","803852","FMNH","Insects","FMNHINS 0000 803 852","Nudaria senex Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"7264b92b-bc33-4dea-8244-4b56b0a5ccc2","817073","FMNH","Insects","FMNHINS 0000 817 073","Plusia chryson Esper","","","Str-504","Switzerland","Switzerland","","","","","","","","4",""
"91855ca8-09f3-40f0-ba1b-b7f79419bf4f","804881","FMNH","Insects","FMNHINS 0000 804 881","Polia rufocincta Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"342bb66f-49ae-444f-8177-8059421920b0","813556","FMNH","Insects","FMNHINS 0000 813 556","Zygaena fausta var. jucunda Meissner","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"59cf70be-d584-4c9e-9758-85951abf398c","813383","FMNH","Insects","FMNHINS 0000 813 383","Agrotis cinerea (Denis & Schiffermüller, 1775)","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"b5a81878-397c-4695-89e0-95346e449f70","805338","FMNH","Insects","FMNHINS 0000 805 338","Agrotis fatidica (Hübner, 1824)","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"9c41fe9b-0e68-4666-8b89-53e69b7b2249","805822","FMNH","Insects","FMNHINS 0000 805 822","Agrotis simplonia (Geyer, 1832)","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"ba437c4f-8636-4236-8e93-a30131e5566a","812666","FMNH","Insects","FMNHINS 0000 812 666","Calophasia platyptera (Esper, 1788)","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"4f5237e4-4f0b-4a29-b8eb-065d3e5ba5ae","812673","FMNH","Insects","FMNHINS 0000 812 673","Cucullia lucifuga (Denis & Schiffermüller, 1775)","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"a6af108b-5645-460d-b04f-1e897e49a285","810237","FMNH","Insects","FMNHINS 0000 810 237","Erebia hippomedusa Ochsenheimer","","H. B. Möschler","Str-2368","Switzerland","Switzerland","","","","","","","","2",""
"d5ed7f25-8b1a-4a08-a5f2-40a9dbfc038e","806681","FMNH","Insects","FMNHINS 0000 806 681","Omia cymbalariae (Hübner, 1809)","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"c4bc3eca-bc28-4242-8e9d-02421c73b66e","814821","FMNH","Insects","FMNHINS 0000 814 821","Parnassius delius Esper","","","Str-504","Switzerland","Switzerland","","","","","","","","6",""
"ff1d00ed-907e-4d79-9ea0-702ad68e4166","814836","FMNH","Insects","FMNHINS 0000 814 836","Arctia flavia Füssly, 1779","","","Str-504","Switzerland","Switzerland","","","","","","","","3",""
"cb384dff-fa49-4418-9f6b-77776e236b7a","802113","FMNH","Insects","FMNHINS 0000 802 113","Agrotis candelarum Staudinger","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"5e49217f-8c17-426b-826d-06f0dd5eaa0c","811753","FMNH","Insects","FMNHINS 0000 811 753","Lasiocampa montana var. montana Staudinger","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"edbbc583-ba57-48eb-ae1e-caf8c6bf3232","800559","FMNH","Insects","FMNHINS 0000 800 559","Deilephila euphorbiae Linnaeus x hippophaes Esper","","","Str-504","Switzerland","Switzerland","","","","","","","","1",""
"24213bf5-549c-48da-a53d-92db511fa148","815726","FMNH","Insects","FMNHINS 0000 815 726","Macroglossa fusiformis Linnaeus","","","Str-504","Switzerland","Switzerland","","","","","","","","4",""
"4a00d1d6-2cd5-4165-bec2-3a329b51617f","812854","FMNH","Insects","FMNHINS 0000 812 854","Bryophila fraudatricula Hübner","","","Str-504","Switzerland","Switzerland","","","","","","","","2",""
"b6fa56a2-3d41-4eb2-87b4-c7106f005e21","811482","FMNH","Insects","FMNHINS 0000 811 482","Setina aurita Esper","","","Str-505","Switzerland","Switzerland","","","","","","","","2",""
"1b13dee0-c39b-443e-ae21-3a62c312ff6d","818500","FMNH","Insects","FMNHINS 0000 818 500","Erebia melampus (Füessly, 1775)","","W. Geffcken","Str-3335","Switzerland","Switzerland","","","","","","","","6",""
"87807b18-5af2-4f5e-b4e6-e31adb29bb2c","814965","FMNH","Insects","FMNHINS 0000 814 965","Erebia oeme (Hübner, 1803-1804)","","W. Geffcken","Str-3336","Switzerland","Switzerland","","","","","","","","4",""
"60a6931a-ed70-4add-8701-5ac6e09daaf4","811894","FMNH","Insects","FMNHINS 0000 811 894","Erebia stygne Ochsenheimer","","W. Geffcken","Str-3336","Switzerland","Switzerland","","","","","","","","3",""
"ca362cdf-9a15-44cf-9d6b-e75bcb1bdac7","810972","FMNH","Insects","FMNHINS 0000 810 972","Erebia var. triopes Speyer","","H. B. Möschler","Str-2369","Switzerland","Switzerland","","","","","","","","2",""
"2b5a67ce-bb72-47dc-9d9a-3d8de0c836d5","812090","FMNH","Insects","FMNHINS 0000 812 090","Setina andereggii var. riffelensis Fallon","","","Str-506","Switzerland","Switzerland","","","","","","","","2",""
"c463fb28-a6ff-47ab-8a05-166859e3e825","812089","FMNH","Insects","FMNHINS 0000 812 089","Setina var. andereggii Herrich-Schäffer","","","Str-506","Switzerland","Switzerland","","","","","","","","2",""
"929e03c8-0291-4ee3-9e3e-183760c70f5b","811334","FMNH","Insects","FMNHINS 0000 811 334","Psyche plumistrella Hübner","","","Str-506","Switzerland","Switzerland","","","","","","","","2",""
"0907849a-1864-4b5e-84dc-76ff832149b8","807881","FMNH","Insects","FMNHINS 0000 807 881","Pieris napi ab. bryoniae Ochsenheimer","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"237af524-e148-4fcb-94f6-0915bb0bdd80","810957","FMNH","Insects","FMNHINS 0000 810 957","Erebia tyndarus (Esper, 1781)","","H. B. Möschler","Str-2370","Switzerland","Switzerland","","","","","","","","2",""
"1bb9d9ea-e461-464b-afad-4470a6e31998","815852","FMNH","Insects","FMNHINS 0000 815 852","Colias phicomone Esper","","","Str-507","Switzerland","Switzerland","","","","","","","","4",""
"5b7174a1-250c-4d92-83e9-92cdf7e14eae","810241","FMNH","Insects","FMNHINS 0000 810 241","Erebia mnestra (Hübner, 1803-1804)","","H. B. Möschler","Str-2370","Switzerland","Switzerland","","","","","","","","2",""
"0ad38947-a349-4747-bac1-abde67ae8aaf","811898","FMNH","Insects","FMNHINS 0000 811 898","Erebia gorge (Hübner, 1803-1804)","","W. Geffcken","Str-3337","Switzerland","Switzerland","","","","","","","","3",""
"ef1c32a3-5ee5-4b34-a661-8fb88639fcbd","806453","FMNH","Insects","FMNHINS 0000 806 453","Agrotis grisescens Treitschke","","","Str-507","Switzerland","Switzerland","","","","","","","","1",""
"121d7bb1-4292-443a-946d-8ea2a017fcf7","813392","FMNH","Insects","FMNHINS 0000 813 392","Agrotis helvetina Boisduval","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"3e2b96b3-a55c-4098-9823-b4b1b5adb440","801061","FMNH","Insects","FMNHINS 0000 801 061","Anarta rupestralis Hübner","","","Str-507","Switzerland","Switzerland","","","","","","","","1",""
"d878a6c5-6b5b-4fed-9e68-9182e5cca461","810791","FMNH","Insects","FMNHINS 0000 810 791","Arctia quenselii Paykull","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"c571c1b6-5937-4741-9a6f-51d255ad0b60","818457","FMNH","Insects","FMNHINS 0000 818 457","Biston alpinus Sulzer","","","Str-507","Switzerland","Switzerland","","","","","","","","4",""
"95e52da2-ce06-44f5-9b15-2e64fed11df9","815915","FMNH","Insects","FMNHINS 0000 815 915","Coenonympha arcania var. satyrion Esper","","H. B. Möschler","Str-2370","Switzerland","Switzerland","","","","","","","","4",""
"cbf51e19-5487-45b3-905b-40b069c04c4c","811522","FMNH","Insects","FMNHINS 0000 811 522","Deilephila hippophaes Esper","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"3bd38047-ef18-42ef-b901-9d6c0e83516b","810971","FMNH","Insects","FMNHINS 0000 810 971","Erebia var. pitho Hübner","","H. B. Möschler","Str-2370","Switzerland","Switzerland","","","","","","","","2",""
"ee766e13-aeee-43da-b5c3-b386f2a41ab5","813837","FMNH","Insects","FMNHINS 0000 813 837","Epinephile ida Esper","","","Str-507","Switzerland","Switzerland","","","","","","","","3",""
"7c04f651-0283-4061-93bc-3b3594d44e92","812778","FMNH","Insects","FMNHINS 0000 812 778","Mamestra marmorosa var. microdon Guenée","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"428b07ec-273f-46f4-9d70-7a4bb8d293c4","815155","FMNH","Insects","FMNHINS 0000 815 155","Melitaea cynthia Hübner","","J. P. Wild","Str-2749","Switzerland","Switzerland","","","","","","","","4",""
"15cc96ef-8127-43e3-97d6-cf62da2bb228","814517","FMNH","Insects","FMNHINS 0000 814 517","Melitaea merope Prunner","","","Str-507","Switzerland","Switzerland","","","","","","","","4",""
"b3be6e9a-e483-4fc3-acf1-1461da365feb","813496","FMNH","Insects","FMNHINS 0000 813 496","Plusia ain Hochenwarth","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"0b15f6c6-bd38-46a3-9d7d-5c0f7ce09f9f","806657","FMNH","Insects","FMNHINS 0000 806 657","Plusia hochenwarthi Hochenwarth","","","Str-507","Switzerland","Switzerland","","","","","","","","1",""
"444d139c-d052-4944-b66b-3c543b8d4ba0","804004","FMNH","Insects","FMNHINS 0000 804 004","Pyrgus serratulae var. caecus Freyer","","","Str-507","Switzerland","Switzerland","","","","","","","","1",""
"5c6087ce-7662-4ab0-a40f-011c4a6aa6ae","814845","FMNH","Insects","FMNHINS 0000 814 845","Spilosoma sordida Hübner","","","Str-507","Switzerland","Switzerland","","","","","","","","3",""
"55207469-ea77-4f0f-9444-884f00044064","812282","FMNH","Insects","FMNHINS 0000 812 282","Herminia modestalis Fitch","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"5db0ed1d-5414-47a3-8259-4ed07c871e0d","812693","FMNH","Insects","FMNHINS 0000 812 693","Anarta cordigera (Thunberg, 1792)","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"292cf55f-9152-49c8-acfc-295be140a4bc","810942","FMNH","Insects","FMNHINS 0000 810 942","Erebia alecto Hübner","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"02fb2247-71d3-44be-a298-1b6642457d98","811889","FMNH","Insects","FMNHINS 0000 811 889","Erebia glacialis Esper","","H. B. Möschler","Str-2370","Switzerland","Switzerland","","","","","","","","3",""
"56a8d269-c840-4371-b80b-1e8db5921e18","811897","FMNH","Insects","FMNHINS 0000 811 897","Erebia goante Esper","","H. B. Möschler","Str-2370","Switzerland","Switzerland","","","","","","","","3",""
"1918fb6e-1fad-4d02-a533-da72ecfcfe80","810948","FMNH","Insects","FMNHINS 0000 810 948","Erebia lappona Esper","","H. B. Möschler","Str-2370","Switzerland","Switzerland","","","","","","","","2",""
"b405f0aa-72b8-4a9a-909c-add8210d9fc7","808213","FMNH","Insects","FMNHINS 0000 808 213","Parnassius delius Esper","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
"446b530d-d93c-49a1-9e71-329108cd3e4d","804687","FMNH","Insects","FMNHINS 0000 804 687","Setina melanomos Nickerl","","","Str-507","Switzerland","Switzerland","","","","","","","","1",""
"d3826867-b4fd-4bf2-b651-ee54efdf0695","804688","FMNH","Insects","FMNHINS 0000 804 688","Setina roscida (Esper, 1775)","","","Str-507","Switzerland","Switzerland","","","","","","","","1",""
"3d8d2d26-24ac-4254-b67e-d89b3a8f615f","813571","FMNH","Insects","FMNHINS 0000 813 571","Zygaena transalpina Esper","","","Str-507","Switzerland","Switzerland","","","","","","","","2",""
