"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6285fd1e-7ae5-45f9-8ab0-eb1523686ca5","3188802","FMNH","Insects","FMNHINS 0003 188 802","Apidae","","A. Novinger","","","","","beating","","","","10.7681","-83.5882","1",""
"18910568-5459-4f4c-9825-c1a628a31599","3188803","FMNH","Insects","FMNHINS 0003 188 803","Apidae","","A. Novinger","","","","","beating","","","","10.7681","-83.5882","1",""
"1867430b-8c22-4c4b-8ec1-a6c4fc469cab","3188800","FMNH","Insects","FMNHINS 0003 188 800","Apidae","","A. Novinger","","","","","beating","","","","10.7681","-83.5882","1",""
"873d0355-cc1a-4447-ab6c-d24c140e2f0f","4188049","FMNH","Insects","FMNHINS 0004 188 049","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"9c112652-f8c1-48bd-969d-2661a9e74b70","4188087","FMNH","Insects","FMNHINS 0004 188 087","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"2bcbb632-685a-4ff7-b9f1-ca31d6a19689","4188048","FMNH","Insects","FMNHINS 0004 188 048","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"31caf8c3-4808-46c9-bfe1-d5cad2f27d19","4188035","FMNH","Insects","FMNHINS 0004 188 035","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"fe543cac-abb4-4e34-bc54-be1fa418e123","4188034","FMNH","Insects","FMNHINS 0004 188 034","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"c4c87b52-e178-4e7e-be39-326f9cc40a8f","4188086","FMNH","Insects","FMNHINS 0004 188 086","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"587626b0-2c44-4084-bfd0-52ee8c5dd9a6","4188097","FMNH","Insects","FMNHINS 0004 188 097","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"308b0116-5f0c-405c-be38-f6032944e62e","4188098","FMNH","Insects","FMNHINS 0004 188 098","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"81683fdf-c03a-4106-ac36-f5e533f73713","4188037","FMNH","Insects","FMNHINS 0004 188 037","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"f2860262-3bf2-45e4-9c6d-b1eae76b8463","4188036","FMNH","Insects","FMNHINS 0004 188 036","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"65d37797-de1b-4434-9b20-88ae43c4273a","3930860","FMNH","Insects","FMNHINS 0003 930 860","Dermaptera","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"fa7a4a4f-4611-4d9b-81ec-73405caf72f4","3930674","FMNH","Insects","FMNHINS 0003 930 674","Dermaptera","","J. A. Wagner, J. B. Kethley","","","","","hand collected","","","","10.05","-83.97","1",""
"76051e82-928d-4a40-b07c-7a4c016f714c","3440188","FMNH","Insects","FMNHINS 0003 440 188","Euglossa erythrochlora","","R. L. Dressler","","","Costa Rica","Puntarenas","at bait","","","","8.64699","-83.1748","1",""
"0058d156-4e23-4f2a-9be1-37393d36db38","3440215","FMNH","Insects","FMNHINS 0003 440 215","Euglossa imperialis","","A. Wille, W. B. Kerfoot, C. D. Michener, D. R. Michener","","","","","","","","","9.73521","-82.9648","1",""
"c609438c-5495-4734-a0f3-56c5e4084164","3198819","FMNH","Insects","FMNHINS 0003 198 819","Brachygastra augusti (De Saussure)","","M. G. Naumann","","","","","","","","","10.4528","-84.0256","1",""
"1516fc64-7313-47cc-a947-8dec0e3791cd","3198820","FMNH","Insects","FMNHINS 0003 198 820","Brachygastra augusti (De Saussure)","","M. G. Naumann","","","","","","","","","10.4528","-84.0256","1",""
"05e86910-6bf0-47c5-b029-7d0402c14a25","3047978","FMNH","Insects","FMNHINS 0003 047 978","Megalopinus cognitor Puthz, 1994","","J. A. Wagner, J. B. Kethley","FMHD#73-394","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"61fb07fb-62d5-4add-a575-c1d973b6a553","3438673","FMNH","Insects","FMNHINS 0003 438 673","Ichneumonidae","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8503","-85.6092","1",""
"652e8e3c-5e76-420c-a99e-b3466a6ccb9b","3202447","FMNH","Insects","FMNHINS 0003 202 447","Pompilidae","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.8503","-85.6092","1",""
"792aa34e-9a43-45fe-846b-4529d0019c69","3930677","FMNH","Insects","FMNHINS 0003 930 677","Dermaptera","","R. H. Pine","","","","","","","","","10.3","-84.8167","1",""
"8cee6ab5-1961-4389-b0f7-df758879c85b","3930676","FMNH","Insects","FMNHINS 0003 930 676","Dermaptera","","R. H. Pine","","","","","","","","","10.3","-84.8167","1",""
"c5d1f0db-a842-4502-a3db-48107f099de0","3930675","FMNH","Insects","FMNHINS 0003 930 675","Dermaptera","","R. H. Pine","","","","","","","","","10.3","-84.8167","1",""
"18abab3b-9cb4-4fbb-ac86-67222a9c1c91","3930863","FMNH","Insects","FMNHINS 0003 930 863","Dermaptera","","M. L. Draney, et al.","","","","","","","","","9.74678","-84.5654","1",""
"ebe82b6b-5801-4cfe-a847-c285a048e97e","4188101","FMNH","Insects","FMNHINS 0004 188 101","Pentatomidae Leach, 1815","","M. K. Thayer","","","","","","","","","10.4556","-84.0056","1",""
"d2f01bf0-81cc-48aa-8d5a-22f1a20f0bc2","4188093","FMNH","Insects","FMNHINS 0004 188 093","Pentatomidae Leach, 1815","","M. K. Thayer","","","","","at light","","","","10.4556","-84.0056","1",""
"9d9b3026-f6de-4880-8ebd-bdaaa728cf79","3188912","FMNH","Insects","FMNHINS 0003 188 912","Trigona","","W. H. F. Nevermann","","","Costa Rica","Limon","","","","","10.2095","-83.8398","1",""
"b4475f45-a2ec-4629-b88d-52f0a644a557","4099644","FMNH","Insects","FMNHINS 0004 099 644","Simuliidae","","W. H. F. Nevermann","","","Costa Rica","Limon","","","","","10.2095","-83.8398","1",""
"a3e358c3-192d-4667-8712-ae5ed4ce16bc","4099645","FMNH","Insects","FMNHINS 0004 099 645","Simuliidae","","W. H. F. Nevermann","","","Costa Rica","Limon","","","","","10.2095","-83.8398","1",""
"a7de5291-82cb-4e6f-9890-da632e3f6ae3","4099646","FMNH","Insects","FMNHINS 0004 099 646","Simuliidae","","W. H. F. Nevermann","","","Costa Rica","Limon","","","","","10.2095","-83.8398","1",""
"d684e3f6-2fa1-4528-aa14-7040d5eca891","4099647","FMNH","Insects","FMNHINS 0004 099 647","Simuliidae","","W. H. F. Nevermann","","","Costa Rica","Limon","","","","","10.2095","-83.8398","1",""
"1c36afcd-d0c8-4fd1-bba1-ed6406117e8a","4099648","FMNH","Insects","FMNHINS 0004 099 648","Simuliidae","","W. H. F. Nevermann","","","Costa Rica","Limon","","","","","10.2095","-83.8398","1",""
"f56e9d8b-1546-4cb2-83d8-20f4936fb230","4050623","FMNH","Insects","FMNHINS 0004 050 623","Coccinellidae Latreille, 1807","","W. H. F. Nevermann","","","","","","","","","10.2095","-83.8398","1",""
"e154388f-8976-4bc7-bdd2-7d5e7c6bb3da","4050607","FMNH","Insects","FMNHINS 0004 050 607","Coccinellidae Latreille, 1807","","J. A. Wagner, J. B. Kethley","FMHD#73-400","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.1201","-84.2032","1",""
"19895afa-6a30-4ceb-8dd9-5fcfca4453d8","3439765","FMNH","Insects","FMNHINS 0003 439 765","Pseudophasmatidae Rehn, 1904","","","","","","","","","","","10.3523","-84.0654","1",""
"a04a4d8e-7273-4998-a192-88821f795518","3005400","FMNH","Insects","FMNHINS 0003 005 400","Odonata","","R. W. Hamilton","","","Costa Rica","San Jose","","","","","9.91188","-84.1868","1",""
"594a7679-c184-4651-bf5a-47518b686d17","3386473","FMNH","Insects","FMNHINS 0003 386 473","Sphecidae","","J. E. Louderman","","","Costa Rica","Guanacaste","at light","","","","10.3638","-84.7902","1",""
"00f4531e-a2ed-4ab8-ace7-aaafcf9fc1a7","4173047","FMNH","Insects","FMNHINS 0004 173 047","Phelister affinis LeConte, 1860","","S. B. Peck","","Costa Rica San José","Costa Rica","San José","","","","","9.93638","-84.1134","1",""
"c6032128-ace1-43ca-91ca-68a71baa54c0","3005482","FMNH","Insects","FMNHINS 0003 005 482","Odonata","","R. W. Hamilton","","Costa Rica Limon","Costa Rica","Limon","","","","","","","1",""
"ab6fb248-8afb-4aed-accd-86d90f691a87","4050598","FMNH","Insects","FMNHINS 0004 050 598","Coccinellidae Latreille, 1807","","R. W. Hamilton","","","","","beating","","","","9.71936","-83.7784","1",""
"1b561d4c-3aa0-44dc-8775-d86a27311216","4172980","FMNH","Insects","FMNHINS 0004 172 980","Phelister panamensis LeConte, 1860","","E. F. Legner","","","","","","","","","","","1",""
"53b019a1-8192-4d15-8b17-f92e00d285b0","4050599","FMNH","Insects","FMNHINS 0004 050 599","Coccinellidae Latreille, 1807","","R. W. Hamilton","","","","","beating","","","","9.71936","-83.7784","1",""
"2d58ca95-a20e-4bea-ad23-da9e522f3e8e","4172977","FMNH","Insects","FMNHINS 0004 172 977","Phelister panamensis LeConte, 1860","","E. F. Legner","","","","","","","","","","","1",""
"4d191402-89eb-4ae3-9ce1-4bf554496eff","3930857","FMNH","Insects","FMNHINS 0003 930 857","Dermaptera","","R. W. Hamilton","","","","","beating","","","","9.71936","-83.7784","1",""
"4b11754c-3330-4696-8398-2ef9fa2f84ed","4172978","FMNH","Insects","FMNHINS 0004 172 978","Phelister panamensis LeConte, 1860","","E. F. Legner","","","","","","","","","","","1",""
"7b9fe314-0663-4630-a171-7ec93f32c818","3930858","FMNH","Insects","FMNHINS 0003 930 858","Dermaptera","","R. W. Hamilton","","","","","beating","","","","9.71936","-83.7784","1",""
"d2a5e9ee-d5dc-49fd-94ed-2b0239e9c242","4172979","FMNH","Insects","FMNHINS 0004 172 979","Phelister panamensis LeConte, 1860","","E. F. Legner","","","","","","","","","","","1",""
"4a1f580c-3945-4a88-bb14-703d911d1b36","4172975","FMNH","Insects","FMNHINS 0004 172 975","Phelister panamensis LeConte, 1860","","S. B. Peck","","Costa Rica San José","Costa Rica","San José","","","","","9.93638","-84.1134","1",""
"fca841af-c80b-4a4b-9e83-b3a69b66b505","3202451","FMNH","Insects","FMNHINS 0003 202 451","Pompilidae","","J. E. Louderman, C. Grinter","","","","","hand collected","","","","10.3638","-84.7902","1",""
"c0217af1-2160-4ffb-84a0-10a2adf2c2d0","4188067","FMNH","Insects","FMNHINS 0004 188 067","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"0bc336fc-620e-4074-a40b-a0482f9ae7e7","4188065","FMNH","Insects","FMNHINS 0004 188 065","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"6890abb3-7281-4fe4-a962-179a18acc352","4188066","FMNH","Insects","FMNHINS 0004 188 066","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"a93923fa-9dc4-4b10-ae6b-3e64c5846afb","3386471","FMNH","Insects","FMNHINS 0003 386 471","Sphecidae","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"1d7dc55e-0a83-4a23-aae0-0e584d30316c","3386470","FMNH","Insects","FMNHINS 0003 386 470","Sphecidae","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"ffaaad82-4a10-43ef-9c96-db6cba872930","3439864","FMNH","Insects","FMNHINS 0003 439 864","Phasmida","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"705f5d68-d9fd-4b91-a9ad-72e314e6ee7f","3202450","FMNH","Insects","FMNHINS 0003 202 450","Pompilidae","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"e49416af-29af-4c93-96b5-439a6584b750","3386472","FMNH","Insects","FMNHINS 0003 386 472","Sphecidae","","J. E. Louderman, C. Grinter","","","","","at light","","","","10.3638","-84.7902","1",""
"a95dd4b5-3840-4477-9e49-392d752fe96d","4050611","FMNH","Insects","FMNHINS 0004 050 611","Coccinellidae Latreille, 1807","","S. O'Keefe","","","Costa Rica","Guanacaste","at light","","","","10.502","-85.3667","1",""
"13e5b176-4066-47bb-9543-591288e5ea6f","3439860","FMNH","Insects","FMNHINS 0003 439 860","Phasmida","","J. E. Louderman, C. Grinter","","","","","hand collected","","","","","","1",""
"33e6b958-b637-4363-a50f-1e1cd72ca847","3439861","FMNH","Insects","FMNHINS 0003 439 861","Phasmida","","J. E. Louderman, C. Grinter","","","","","hand collected","","","","","","1",""
"bf1592fa-7073-423f-9992-adca1b76f6f8","3439862","FMNH","Insects","FMNHINS 0003 439 862","Phasmida","","J. E. Louderman, C. Grinter","","","","","hand collected","","","","","","1",""
"14e6325e-83b6-42db-aa69-214bd1a35b47","4173626","FMNH","Insects","FMNHINS 0004 173 626","Canthidium (Eucanthidium) ardens Bates, 1887","","K. W. Cooper","","","Costa Rica","Cartago","","","","","9.81063","-83.604","1",""
"081f882e-3406-4817-be99-134288b2720f","3005483","FMNH","Insects","FMNHINS 0003 005 483","Odonata","","","","","Costa Rica","Limon","","","","","10.5716","-83.5194","1",""
"8154f914-ec0d-4afb-b913-1b887be0fc9f","3439176","FMNH","Insects","FMNHINS 0003 439 176","Alphomelon Mason","","T. Sabine","","","Costa Rica","Limon","","","","","9.99151","-83.0618","1",""
"a256e3e0-c5e2-43b1-8111-554fc4a2a4dc","3438893","FMNH","Insects","FMNHINS 0003 438 893","Opiinae","","T. Sabine","","","Costa Rica","Limon","","","","","9.99151","-83.0618","1",""
"fc6c5530-e21f-4fa1-928e-decb8daaee00","4050614","FMNH","Insects","FMNHINS 0004 050 614","Coccinellidae Latreille, 1807","","H. Schmidt","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"29f764a8-e5b0-4191-82e2-7cecd054180a","4172678","FMNH","Insects","FMNHINS 0004 172 678","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"e54046dd-b4e1-4cb1-a692-b178b60669bd","4172680","FMNH","Insects","FMNHINS 0004 172 680","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"be4e610d-3e7e-4f79-b806-23fdd1f6497b","4172682","FMNH","Insects","FMNHINS 0004 172 682","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"2e88ce90-251e-41b3-9bca-363b9e3be1f7","4172683","FMNH","Insects","FMNHINS 0004 172 683","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"c9acb670-6150-478d-a79a-98b52f874952","4172684","FMNH","Insects","FMNHINS 0004 172 684","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"0b69f220-8e46-4e87-918a-433ad7826a3d","4172685","FMNH","Insects","FMNHINS 0004 172 685","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"94ba27ea-2b27-4313-9fc3-0bd3bb2aa8a0","4172686","FMNH","Insects","FMNHINS 0004 172 686","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"65020bfb-aab1-462f-9465-4985f8401074","4172687","FMNH","Insects","FMNHINS 0004 172 687","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"791af53d-afb2-4812-9381-e2dd5468412a","4172688","FMNH","Insects","FMNHINS 0004 172 688","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"69d21249-c59d-486d-8c78-f926b3853ed7","4172689","FMNH","Insects","FMNHINS 0004 172 689","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"0aabf97c-dd63-4351-92b0-40bb9e0cb334","4172690","FMNH","Insects","FMNHINS 0004 172 690","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"e2151aad-a922-4a1f-a80c-a9eabf31c675","4172691","FMNH","Insects","FMNHINS 0004 172 691","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"6e5cc1c2-6b7e-474f-8cab-2f778f4c75c3","4172692","FMNH","Insects","FMNHINS 0004 172 692","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"01664407-7d3e-417b-956f-0d9bc87a400c","4172693","FMNH","Insects","FMNHINS 0004 172 693","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"b5e42dda-15bc-4634-ad43-dc3319dcbeb9","4172694","FMNH","Insects","FMNHINS 0004 172 694","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"efd4678e-f50f-423b-ad80-69e9dcb5b1fa","4172695","FMNH","Insects","FMNHINS 0004 172 695","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"1a1c08ef-f372-4294-ba3c-727d79fc47b8","4172696","FMNH","Insects","FMNHINS 0004 172 696","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"51a1bec7-2679-4f2d-9972-354c9f9fe4b5","4172697","FMNH","Insects","FMNHINS 0004 172 697","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"da44bec1-759b-4aba-8e74-005248ec6e6f","4172698","FMNH","Insects","FMNHINS 0004 172 698","Ataenius Harold, 1867","","E. Brodie","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"3fd4b32a-f6b5-4f7b-b0c9-c86d2a76dfd6","4046605","FMNH","Insects","FMNHINS 0004 046 605","Epilachna mexicana (Guérin-Méneville, 1844)","","H. Schmidt","","","Costa Rica","","","","","","9.67571","-84.2244","1",""
"e123e73e-aed3-4305-b491-8c34214e34fd","4188081","FMNH","Insects","FMNHINS 0004 188 081","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"9aeed5ea-7613-47d9-8b7f-c3f28aee760f","4188082","FMNH","Insects","FMNHINS 0004 188 082","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"fbfe47a4-05db-4ebf-af0c-d1b51d991314","4188083","FMNH","Insects","FMNHINS 0004 188 083","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"4970f7cd-218c-4f43-a21f-bd0e337aade2","4188102","FMNH","Insects","FMNHINS 0004 188 102","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"3ea5006a-4df7-4ff1-bc39-d821ff15a3f1","4188103","FMNH","Insects","FMNHINS 0004 188 103","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"b9d4b225-75ff-42b9-8373-f3e3e1d366fd","4188104","FMNH","Insects","FMNHINS 0004 188 104","Pentatomidae Leach, 1815","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"5d9bbe68-ff1b-43ec-a456-354bd75d0d5e","4050595","FMNH","Insects","FMNHINS 0004 050 595","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"c7ed475c-4bcd-4fd4-9e7f-439e6d5f5b24","4050596","FMNH","Insects","FMNHINS 0004 050 596","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"536442ba-ec95-4b3c-b36d-b2e7e0106391","4050582","FMNH","Insects","FMNHINS 0004 050 582","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"f509d159-ea79-4e09-b8a1-696c3d9f5c20","4050583","FMNH","Insects","FMNHINS 0004 050 583","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"4d6c6483-726c-46d8-ab4e-8edc43d8526f","4050584","FMNH","Insects","FMNHINS 0004 050 584","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"0d0f7e86-3a76-483b-838e-df3a6f9f05c1","4050585","FMNH","Insects","FMNHINS 0004 050 585","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"64c64099-4762-4c92-bc43-1c736d095742","4050586","FMNH","Insects","FMNHINS 0004 050 586","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"de06467d-7976-47b3-a44a-f5bb016a4d41","4050587","FMNH","Insects","FMNHINS 0004 050 587","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"245db627-f68d-4394-ba99-07490da2ea8c","4050588","FMNH","Insects","FMNHINS 0004 050 588","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"9c3c3894-7170-4417-9acb-6b01e6e4d208","4050589","FMNH","Insects","FMNHINS 0004 050 589","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"97cd143e-74be-41e4-8df6-a3ad47dd170d","4050590","FMNH","Insects","FMNHINS 0004 050 590","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"ca717eea-c757-430b-b9f3-de79e4b38d2f","4050591","FMNH","Insects","FMNHINS 0004 050 591","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"353496ab-66e5-4dc5-93c8-9d155326ac0a","4050592","FMNH","Insects","FMNHINS 0004 050 592","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"f7cb4037-af6e-4500-9fc1-bec6c2a719ad","4050593","FMNH","Insects","FMNHINS 0004 050 593","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"6355b254-41b9-4ae5-8844-b767a29cfc2b","4050594","FMNH","Insects","FMNHINS 0004 050 594","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","10.281","-84.8278","1",""
"f0c93410-8db5-4eae-ac84-794dd421486b","3930854","FMNH","Insects","FMNHINS 0003 930 854","Dermaptera","","R. H. Pine, M. J. Crowley","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"adaa02a7-5451-4944-943a-f924e17dcb2f","3930855","FMNH","Insects","FMNHINS 0003 930 855","Dermaptera","","R. H. Pine, M. J. Crowley","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"b8a44c0e-4837-4c9b-8b88-5729fdc5fa20","3930856","FMNH","Insects","FMNHINS 0003 930 856","Dermaptera","","R. H. Pine, M. J. Crowley","","","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"3386336c-303d-46f6-ade9-148f9788fe6b","3930859","FMNH","Insects","FMNHINS 0003 930 859","Dermaptera","","R. W. Hamilton","","","","","beating","","","","9.71936","-83.7784","1",""
"fe4aacf4-8037-49f0-bce4-f242e5d74102","4046593","FMNH","Insects","FMNHINS 0004 046 593","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"5020d94f-ac9c-4044-9f20-c6f733e04122","4046594","FMNH","Insects","FMNHINS 0004 046 594","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"e7de1dca-e028-4953-ad3a-b9c2ca839e87","4046595","FMNH","Insects","FMNHINS 0004 046 595","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"03e7d0cc-2b33-470d-b020-4c7a3f3c25f8","4046596","FMNH","Insects","FMNHINS 0004 046 596","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"e05ed4ea-2aba-4c93-8693-cf3e45d1274f","4046597","FMNH","Insects","FMNHINS 0004 046 597","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"12f0b084-d257-4549-a142-c30dab93147c","4046598","FMNH","Insects","FMNHINS 0004 046 598","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"9f2afae4-c97d-4481-b116-5bd2c456cdf9","4046599","FMNH","Insects","FMNHINS 0004 046 599","Epilachna mexicana (Guérin-Méneville, 1844)","","A. Alfaro","","","","","","","","","","","1",""
"5f9ef6e8-e583-4861-b64c-4b774b424c0b","4050597","FMNH","Insects","FMNHINS 0004 050 597","Coccinellidae Latreille, 1807","","V. Thompson","","","","","","","","","","","1",""
"58d09f83-4085-4b48-b417-cf88260bc043","4050602","FMNH","Insects","FMNHINS 0004 050 602","Coccinellidae Latreille, 1807","","R. H. Pine, S. Cosner","","","Costa Rica","Guanacaste","","","","","10.4421","-85.3646","1",""
"80a71aba-c3f8-4e98-960f-021ad868e556","4050609","FMNH","Insects","FMNHINS 0004 050 609","Coccinellidae Latreille, 1807","","R. H. Pine, R. Bamon","","","","","","","","","","","1",""
"3ce907a2-b6ba-4750-947f-5700e2e61ee4","4050610","FMNH","Insects","FMNHINS 0004 050 610","Coccinellidae Latreille, 1807","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"b58e8f0b-b5d7-4611-87f5-32b57df72b57","4188038","FMNH","Insects","FMNHINS 0004 188 038","Pentatomidae Leach, 1815","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"9270ab0a-8d6f-47d8-9b90-4357af50f685","4188039","FMNH","Insects","FMNHINS 0004 188 039","Pentatomidae Leach, 1815","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"17b29c69-08c7-4448-a31f-8074c2249bb1","3008103","FMNH","Insects","FMNHINS 0003 008 103","Odonata","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"83e13c7c-5f96-4e24-812c-c84ca3e7af8c","4188040","FMNH","Insects","FMNHINS 0004 188 040","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"0ac5cbce-724d-46fa-b5f7-bf021a0f8705","4188041","FMNH","Insects","FMNHINS 0004 188 041","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"681e8572-27d5-4cfe-b4a3-8ca50197a2a2","4188042","FMNH","Insects","FMNHINS 0004 188 042","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
