"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"40536983-d6b7-4f65-8b1e-8a0804e4084a","874715","FMNH","Birds","83110","Turdus abyssinicus abyssinicus","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"2090b359-e9d6-4e25-af97-171b08e02133","874091","FMNH","Birds","82487","Tauraco leucotis donaldsoni","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"c8f93e88-9bcf-4863-80fa-a75f64feaa6d","874680","FMNH","Birds","83075","Batis orientalis orientalis","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"89e3ec41-3b13-4ec3-a8cd-50a709a4c5cf","875212","FMNH","Birds","83607","Onychognathus tenuirostris tenuirostris","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"3c75c02b-2444-4706-babc-e8fa0b32054d","875144","FMNH","Birds","83539","Oriolus monacha monacha","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"fffd301e-d63a-47ee-962a-4fbc6e15395b","874225","FMNH","Birds","82621","Merops nubicus nubicus","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"ab1e8cb4-022e-44ae-a8c4-ab9e9abb91d0","874423","FMNH","Birds","82818","Calandrella cinerea erlangeri","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"8c9cc447-18c2-4f6a-bd76-5958fa81500e","874228","FMNH","Birds","82624","Merops nubicus nubicus","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"958f649d-0008-4c34-a22a-5dd7ee6d4404","875483","FMNH","Birds","83878","Ortygospiza atricollis fuscocrissa","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"e59c18c8-9745-4d45-a0da-6a2e7655ab99","874232","FMNH","Birds","82628","Merops nubicus nubicus","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"1b292373-6a6a-4ee4-b9b3-fc80368df3e9","874109","FMNH","Birds","82505","Corythaixoides personata personata","","L. A. Fuertes","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"6a5dab98-5497-4f03-a45b-c86632c7cc4e","874502","FMNH","Birds","82897","Anthus novaeseelandiae cinnamomeus","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"ed913724-bf35-42d0-bfc3-0a09a59f31be","874472","FMNH","Birds","82867","Motacilla flava","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"fe4ad202-c3ec-4b6a-8938-2a4ec97848c0","875136","FMNH","Birds","83531","Oriolus monacha monacha","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"c7c9dd2e-0a5b-4b9a-a084-99f13ac89f8d","875422","FMNH","Birds","83817","Ploceus ocularis crocatus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"d6591881-8da3-48c6-8407-0155dbc3b5ff","875423","FMNH","Birds","83818","Ploceus ocularis crocatus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"ff941066-4f1d-4998-8da9-386916773a2d","875204","FMNH","Birds","83599","Onychognathus morio ruppellii","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"b02fb205-f75c-437a-b0bb-b59d308684e6","874635","FMNH","Birds","83030","Parisoma lugens lugens","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"5f53dbd5-a23d-4a76-b678-0f23a719126c","783818","FMNH","Birds","66111","Cisticola brachyptera zedlitzi","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","","No"
"6a617ac5-de51-4360-a2a6-ce44c29f5858","875401","FMNH","Birds","83796","Ploceus baglafecht baglafecht","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"cd9a18c6-7edb-4f7a-82aa-eaf0f079d0cb","783817","FMNH","Birds","66110","Cisticola brachyptera zedlitzi","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"9ba9922f-3eb9-4755-98e5-fbadd8ef76ab","875270","FMNH","Birds","83665","Nectarinia tacazze tacazze","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"2c44e5cf-8da5-46ce-a1ed-9a3cac98d86a","783816","FMNH","Birds","66109","Cisticola erythrops pyrrhomitra","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","","No"
"e2812206-2604-46e6-b0da-1c8bb7f93001","875295","FMNH","Birds","83690","Nectarinia venusta fazoglensis","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"3e3b7dbb-acad-466a-ae24-9b83f1063bdf","874385","FMNH","Birds","82780","Dendropicos goertae spodocephalus","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"19496186-3d21-4f31-9b08-d2388a0850c9","875296","FMNH","Birds","83691","Nectarinia venusta fazoglensis","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"0039fd3a-d16c-4893-a6b9-0b28a874c6db","874386","FMNH","Birds","82781","Dendropicos goertae spodocephalus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"028627c5-1901-4ff2-8b3b-e3a930f96903","875451","FMNH","Birds","83846","Euplectes capensis xanthomelas","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Female","","","",""
"0181be82-8f59-46cc-90e0-b7489b2eda07","875318","FMNH","Birds","83713","Nectarinia senegalensis cruentata","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","","Yes"
"155e198a-2df9-486a-ac5a-921d885d739e","874522","FMNH","Birds","82917","Anthus vaalensis saphiroi","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"4d9a4f04-a516-4735-95ad-6632849be6f7","783858","FMNH","Birds","66151","Cisticola galactotes lugubris","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"be3f3af3-ce3b-4f39-8c2e-0ca19e89b728","874292","FMNH","Birds","82688","Upupa epops epops","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"81818226-cced-4867-870c-e049020afe35","874248","FMNH","Birds","82644","Merops pusillus ocularis","","W. H. Osgood","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"79e7e734-73ff-46ee-ae4e-738ae6e12da5","875012","FMNH","Birds","83407","Prionops plumata concinnata","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"c94e8171-0aec-42e2-b4ca-568149d70a12","874256","FMNH","Birds","82652","Merops bulocki frenatus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"d2895dcc-ad09-4a26-808b-2e2ef48e34e8","874043","FMNH","Birds","82439","Poicephalus meyeri meyeri","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"edc7b73f-c5ff-4543-83c8-4d6fe516c878","873948","FMNH","Birds","82344","Chelictinia riocourii","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"5e28eb37-8d4b-4827-a673-c330db956a73","875081","FMNH","Birds","83476","Laniarius ferrugineus aethiopicus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"6a267d37-adaf-49e6-b139-6081279f9f0b","874260","FMNH","Birds","82656","Merops bulocki frenatus","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"3d42fd26-53c0-44ea-a395-5b018abae720","875199","FMNH","Birds","83594","Lamprotornis chloropterus cyanogenys","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"899f7f72-32bf-4d29-a867-431a4024b4b5","875275","FMNH","Birds","83670","Nectarinia pulchella lucidipectus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"c6c66ac0-1c10-40a5-bf6b-2b67f3024631","875277","FMNH","Birds","83672","Nectarinia pulchella lucidipectus","","W. H. Osgood","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"86e116ff-9220-4394-be0f-0375dfd2444a","875200","FMNH","Birds","83595","Lamprotornis chloropterus cyanogenys","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"18c076a7-5916-46da-a288-26cfb2210618","875103","FMNH","Birds","83498","Tchagra senegala habessinica","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"03144085-a1e5-4b39-aca0-63ac5ace91da","875201","FMNH","Birds","83596","Lamprotornis chloropterus cyanogenys","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"d915abaa-2e33-430d-8085-27e0a0fcb086","786607","FMNH","Birds","68890","Plectropterus gambensis gambensis","","L. A. Fuertes","","Ethiopia Gojam","Ethiopia","Gojam","","","skin(r)","Male","","","",""
"7d5aceed-c7e6-4a02-b36c-0dccf97b149f","786685","FMNH","Birds","68967","Coturnix coturnix coturnix","","L. A. Fuertes","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"71483440-bcac-480d-8c0d-058ade680fd9","874753","FMNH","Birds","83148","Monticola rufocinereus rufocinereus","","W. H. Osgood","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"22c48cb4-73eb-415a-97ab-8ffa057c6e3d","875170","FMNH","Birds","83565","Creatophora cinerea","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"781d65b7-aff5-4ff7-b5e9-347606c01c99","785148","FMNH","Birds","67440","Nilaus afer hilgerti","","L. A. Fuertes","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","","","","",""
"8a3470c2-688c-4b62-957e-fc44afa16627","786698","FMNH","Birds","68980","Francolinus sephaena grantii","","L. A. Fuertes","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"eaa7ca47-7b18-4117-97ff-2e4bafad93b8","875071","FMNH","Birds","83466","Laniarius funebris funebris","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"8175bebc-c2de-43ce-9e21-798e3662d424","786699","FMNH","Birds","68981","Francolinus sephaena grantii","","L. A. Fuertes","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"1509a3db-f8e6-4b49-9f6e-219f5be8d2a2","875280","FMNH","Birds","83675","Nectarinia habessinica habessinica","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"403760a8-9245-4f8a-9150-6e05f0c5da6a","793129","FMNH","Birds","75366","Francolinus sephaena grantii","","L. A. Fuertes","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"48df39b7-00ef-44b6-b312-e7087982c1b1","1446987","FMNH","Birds","193738","Agapornis taranta","","W. Serle","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","","No"
"ac6da18d-c5ac-4c45-bb3f-4b9c093bcf57","875489","FMNH","Birds","83884","Lagonosticta senegala brunneiceps","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"6f08010b-f579-414c-a667-c76858ece68b","874788","FMNH","Birds","83183","Oenanthe bottae frenata","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"5d2ae5fb-ce04-4783-93bc-9f979bcb3a83","875500","FMNH","Birds","83895","Uraeginthus bengalus bengalus","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"3d4df911-a433-4b9a-a87f-5e1d01a32774","874789","FMNH","Birds","83184","Oenanthe bottae frenata","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"4d0fbaa5-71ce-4d19-8ddf-4e52f07a90d6","875416","FMNH","Birds","83811","Ploceus cucullatus abyssinicus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"09e1c42b-f5cc-4d0a-8a26-ddfff5e4d1e5","875254","FMNH","Birds","83649","Nectarinia tacazze tacazze","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"264489b3-2234-454e-99de-597de6b5c7ff","874926","FMNH","Birds","83321","Calamonastes simplex simplex","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"5682d1d6-d7ed-442f-ac2f-09e3328740ac","875611","FMNH","Birds","84006","Serinus citrinelloides citrinelloides","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"5ed2aac0-1c2d-4f52-982e-8f3026201b19","874318","FMNH","Birds","82714","Lybius guifsobalito guifsobalito","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"9272c962-babe-4b1b-9caa-aee31333ed06","875215","FMNH","Birds","83610","Onychognathus tenuirostris tenuirostris","","L. A. Fuertes","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"606e6b24-57ae-4e3b-b902-9384c3f42953","875196","FMNH","Birds","83591","Lamprotornis chalybaeus chalybaeus","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"92da87eb-b965-4da1-ad02-5090da68beb3","875216","FMNH","Birds","83611","Onychognathus tenuirostris tenuirostris","","L. A. Fuertes","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"e0503ff2-ed02-4999-bc61-d10ea4c3ef21","874934","FMNH","Birds","83329","Camaroptera brevicaudata abessinica","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"a2194236-742e-4ddf-a323-8216c74181fe","875104","FMNH","Birds","83499","Tchagra senegala habessinica","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"c964a682-01da-44c4-bfde-975e13b9f2ed","783870","FMNH","Birds","66163","Cisticola galactotes lugubris","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"5134d256-ab5c-436b-b8a9-23b6acc7752d","1681779","FMNH","Birds","406933","Francolinus leucoscepus leucoscepus","","G. Schrader","","Ethiopia Eritrea","Ethiopia","Eritrea","","","skin(r)","Male","","","",""
"11990d07-bd94-4432-9ca7-252032ec2b9b","1470745","FMNH","Birds","217397","Nectarinia habessinica habessinica","","K. D. Smith","","Ethiopia Eritrea","Ethiopia","Eritrea","","","skin(r)","Female","","","",""
"5549169b-639f-4ad7-b07d-d86861b86b9f","1470746","FMNH","Birds","217398","Nectarinia habessinica habessinica","","K. D. Smith","","Ethiopia Eritrea","Ethiopia","Eritrea","","","skin(r)","Male","","","",""
"44e57e95-3148-4d4d-8864-fa2f5c3a5cf0","917088","FMNH","Birds","124052","Upupa epops epops","","L. B. Bishop","","Ethiopia Eritrea","Ethiopia","Eritrea","","","skin(r)","Male","","","",""
"00eb25c7-6f2b-444a-aa24-db0f35b4555e","919466","FMNH","Birds","126348","Upupa epops epops","","L. B. Bishop","","Ethiopia Eritrea","Ethiopia","Eritrea","","","skin(r)","Female","","","",""
"b122a9d9-f27e-455a-8e90-f8c8fbd9fe84","1675511","FMNH","Birds","400665","Vanellus tectus tectus","","G. Schrader","","Ethiopia Eritrea","Ethiopia","Eritrea","","","skin(r)","Male","","","",""
"ab4047e9-f871-4d61-bbb4-05d840eeeb00","1682215","FMNH","Birds","407369","Turtur abyssinicus abyssinicus","","G. Schrader","","Ethiopia Eritrea","Ethiopia","Eritrea","","","skin(r)","Male","","","",""
"13c70497-86f7-40ce-acaf-05adf035c3e3","1682216","FMNH","Birds","407370","Turtur abyssinicus abyssinicus","","G. Schrader","","Ethiopia Eritrea","Ethiopia","Eritrea","","","skin(r)","Male","","","",""
"d20a10cb-9e2f-4657-a0ef-dc715c25af69","1682217","FMNH","Birds","407371","Turtur afer mearnsi","","G. Schrader","","Ethiopia Eritrea","Ethiopia","Eritrea","","","skin(r)","Male","","","",""
"98f8b1d3-100d-42d9-8f2e-eafde790582e","1681780","FMNH","Birds","406934","Francolinus leucoscepus leucoscepus","","G. Schrader","","Ethiopia Eritrea","Ethiopia","Eritrea","","","skin(r)","Male","","","",""
"da8d4aba-894d-4646-af61-f6dc6e2f0ea3","1643751","FMNH","Birds","368929","Ceryle rudis rudis","","O. T. Owre","","Ethiopia Gamo Gofa","Ethiopia","Gamo Gofa","","","skel","Male","","","",""
"6bd4a08f-e6ba-4c74-9f55-386e4ea6fbb2","875610","FMNH","Birds","84005","Serinus citrinelloides citrinelloides","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"84e4e7f3-5f47-45b9-b744-0ec5fea4d939","786821","FMNH","Birds","69102","Francolinus sephaena grantii","","C. J. Albrecht","","Ethiopia Sidamo-Borana","Ethiopia","Sidamo-Borana","","","skin(r)","Female","","","",""
"f00c66a1-d530-4a78-830d-2de19df2a088","874108","FMNH","Birds","82504","Corythaixoides leucogaster","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"6ea8a604-e093-415d-8e80-71750e8ddfee","874227","FMNH","Birds","82623","Merops nubicus nubicus","","L. A. Fuertes","","","","","","","skin(r)","Female","","","",""
"e1ae1668-24e4-465e-9856-73e5cf56a7af","795115","FMNH","Birds","77333","Bycanistes brevis omissus","","C. J. Albrecht","","Ethiopia Sidamo","Ethiopia","Sidamo","","","skin(r)","Female","","","",""
"b0258961-de0a-4698-b210-327318140d39","875122","FMNH","Birds","83517","Parus leucomelas leucomelas","","A. M. Bailey","","Ethiopia","Ethiopia","","","","skin(r)","Male","","","",""
"8c838f59-4bdc-49aa-85b9-c537956b3751","725258","FMNH","Birds","7681","Campethera nubica nubica","","W. Jesse","","Ethiopia","Ethiopia","","","","skin(r)","Male","","","",""
"d324cbb0-6902-42e8-ba89-af7ba6e9e24d","875512","FMNH","Birds","83907","Uraeginthus ianthinogaster ianthinogaster","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"fa449a91-2405-40cb-b2fe-4c5a4cf229fc","786772","FMNH","Birds","69053","Streptopelia semitorquata semitorquata","","A. M. Bailey","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"6c8a3077-ee6e-4f1a-91bc-58a74e06cc14","874276","FMNH","Birds","82672","Tockus hemprichii hemprichii","","A. M. Bailey","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Male","","","",""
"e6e57d30-3c82-457d-ab8e-e97b3fa1b381","1681566","FMNH","Birds","406720","Columba albitorques","","No Person (Birds)","","Ethiopia Arussi","Ethiopia","Arussi","","","skin(r)","Female","","","",""
"02527985-2d8b-4705-9da8-07ee250f3442","1681567","FMNH","Birds","406721","Columba albitorques","","No Person (Birds)","","Ethiopia Arussi","Ethiopia","Arussi","","","skin(r)","Male","","","",""
"5455baea-ed33-468b-8342-320685620295","892086","FMNH","Birds","100428","Aquila rapax belisarius","","No Person (Birds)","","Ethiopia Eritrea","Ethiopia","Eritrea","","","skin(r)","Female","","","",""
"848df9c3-50dc-4d9b-87d4-535db4579f6a","873971","FMNH","Birds","82367","Falco tinnunculus tinnunculus","","No Person (Birds)","","Ethiopia Gonder","Ethiopia","Gonder","","","skin(r)","Female","","","",""
"a3aac137-0929-4b6b-8cb6-2c1b3a38f655","726588","FMNH","Birds","8963","Quelea quelea aethiopica","","No Person (Birds)","","Ethiopia Harar","Ethiopia","Harar","","","skin(r)","Male","","","",""
"b23db90e-d634-41cd-8747-3cc87e5b1897","1682052","FMNH","Birds","407206","Streptopelia senegalensis aequatorialis","","No Person (Birds)","","Ethiopia Harar","Ethiopia","Harar","","","skin(r)","Male","","","",""
"57d951e5-71d2-4ed3-a508-803ccb48bd72","1682379","FMNH","Birds","407533","Rhinoptilus cinctus cinctus","","No Person (Birds)","","Ethiopia Harar","Ethiopia","Harar","","","skin(r)","Male","","","",""
"d9a4a860-5ae7-4960-b0fd-2dc3ce13d864","1682397","FMNH","Birds","407551","Streptopelia senegalensis aequatorialis","","No Person (Birds)","","Ethiopia Harar","Ethiopia","Harar","","","skin(r)","Male","","","",""
"1b7001ec-61e4-4a83-bfb0-a9e2f752e83a","1743633","FMNH","Birds","8929","Ploceus cucullatus abyssinicus","","No Person (Birds)","","Ethiopia Harar","Ethiopia","Harar","","","skin(r)","Male","","","",""
"898d2b4f-4867-46c4-a175-9225c5c292bd","1683328","FMNH","Birds","408482","Streptopelia senegalensis aequatorialis","","No Person (Birds)","","Ethiopia Harerge","Ethiopia","Harerge","","","skin(r)","Male","","","",""
"069930b3-9dbd-4314-968d-e58e0cce3e8e","1683288","FMNH","Birds","408442","Rhinoptilus cinctus cinctus","","No Person (Birds)","","Ethiopia Harerge","Ethiopia","Harerge","","","skin(r)","Male","","","",""
"992a89bb-90bd-495f-a251-42f310c60779","1683296","FMNH","Birds","408450","Francolinus sephaena spilogaster","","No Person (Birds)","","Ethiopia Harerge","Ethiopia","Harerge","","","skin(r)","Male","","","",""
"20f57220-982d-4217-bdf1-10fdeea343fb","998565","FMNH","Birds","192148","Anas querquedula","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","","","","",""
"c1b9b533-d54f-4ae8-a858-d8ea6e614860","998566","FMNH","Birds","192149","Anas querquedula","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","","","","",""
"4603016d-ef9f-4373-8d3a-d092abd89560","998562","FMNH","Birds","192145","Anas querquedula","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"4e05cc9e-95f5-4db1-98d5-48945f701dd4","998564","FMNH","Birds","192147","Anas querquedula","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","","","","",""
"fb2ac134-e77e-41ee-8fb6-22d7d7416e08","998563","FMNH","Birds","192146","Anas querquedula","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"77f19f10-a4cb-4d02-bb8d-ac4531c8c8b6","998866","FMNH","Birds","192449","Melierax metabates metabates","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"b1f1cc3e-1fa1-45a6-9b1c-f5249435acdc","998591","FMNH","Birds","192174","Dendrocygna viduata","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"cd894405-e688-4b97-9a1d-845dd07f9c56","1680160","FMNH","Birds","405314","Rougetius rougetii","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"afab1f8e-b123-44cf-a5d8-36f63c072fc1","1680182","FMNH","Birds","405336","Columba albitorques","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"24ed6f8d-0d93-481f-ac36-3c575e34e6b6","1682214","FMNH","Birds","407368","Columba albitorques","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"a523b98d-7585-4dfa-aaf2-8210af5635ab","891048","FMNH","Birds","99390","Spreo superbus","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"d43b8a49-626e-41a0-ad5b-830fea204ca9","1680162","FMNH","Birds","405316","Lissotis melanogaster melanogaster","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"89db0695-5c9c-4361-b84b-62fe198aac71","1680158","FMNH","Birds","405312","Rougetius rougetii","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"173cf634-e435-41a9-bb22-f26308afc0f5","1680163","FMNH","Birds","405317","Lissotis melanogaster melanogaster","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"1f0b6fe6-64d8-45f9-9125-4ecf03064560","1680159","FMNH","Birds","405313","Rougetius rougetii","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"86bf4c67-dcc2-4a0a-a7f7-715fe05c48cb","874172","FMNH","Birds","82568","Gypaetus barbatus meridionalis","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"576e5f5f-feba-47e2-9e34-c1f8dd59e1f6","873962","FMNH","Birds","82358","Gypaetus barbatus meridionalis","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","","No"
"949e73e7-e70b-437c-bfbd-40f6c5fa5104","1680166","FMNH","Birds","405320","Francolinus erckelii erckelii","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"dc33f2b8-cf9e-48a6-8ef6-542280b75ae2","1680165","FMNH","Birds","405319","Francolinus erckelii erckelii","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"7cb85623-727c-470e-97c5-9aaa0ea4a313","1680169","FMNH","Birds","405323","Francolinus psilolaemus psilolaemus","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"ebda9475-577b-49ae-9e70-a31e70c91c4f","1680170","FMNH","Birds","405324","Francolinus psilolaemus psilolaemus","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"1efe77ab-972c-4ce2-9ec4-dddb813f145a","1680171","FMNH","Birds","405325","Francolinus psilolaemus psilolaemus","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"667bbc58-eb9f-4273-a461-46ae98c3f711","1680172","FMNH","Birds","405326","Francolinus psilolaemus psilolaemus","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"515e1604-7aa7-4253-9c78-3c5a87d0392c","1680173","FMNH","Birds","405327","Francolinus psilolaemus psilolaemus","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"c5c52924-3a3d-4529-aed5-779df5ef90b2","1682007","FMNH","Birds","407161","Cyanochen cyanopterus","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"922600b6-f31f-4769-9421-78f830024003","1682022","FMNH","Birds","407176","Francolinus psilolaemus psilolaemus","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"b0b0f7b8-fbaa-4620-a3e8-3851f36dec1a","1682023","FMNH","Birds","407177","Francolinus psilolaemus psilolaemus","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Male","","","",""
"dfcb9796-0e4c-4f9f-a026-9404a4bb02c2","874827","FMNH","Birds","83222","Cercomela sordida sordida","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
"58c4ea77-d677-4ef8-9386-5a729cff6ff3","1451869","FMNH","Birds","198619","Corvus crassirostris","","No Person (Birds)","","Ethiopia Shoa","Ethiopia","Shoa","","","skin(r)","Female","","","",""
