"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"09c16a64-9be7-4f46-b067-bfe8e68cd157","3456716","FMNH","Insects","FMNHINS 0003 456 716","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"35131ed3-22ca-4770-9bc5-646c4cddffc7","3456717","FMNH","Insects","FMNHINS 0003 456 717","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"675a06bb-2284-43d2-8e70-ebbc90cfff64","3457260","FMNH","Insects","FMNHINS 0003 457 260","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"9bcb80b3-b4a1-4e7d-a0a9-8cc87b6560d4","3457261","FMNH","Insects","FMNHINS 0003 457 261","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"26b32439-5619-4733-bfed-51e7ef548a61","3457262","FMNH","Insects","FMNHINS 0003 457 262","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"f4dc86ce-89ec-4f71-89b4-d4161bfa83f0","3456718","FMNH","Insects","FMNHINS 0003 456 718","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"6343f6e0-b686-4ccb-97ae-8ef725789a05","3456577","FMNH","Insects","FMNHINS 0003 456 577","Agabus melanarius Aubé, 1837","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"a9fbe79f-d9b9-4cba-903c-52ab8c99bc2a","3457256","FMNH","Insects","FMNHINS 0003 457 256","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"9cde99cc-c224-46a1-a413-0df14a76a6f9","3456703","FMNH","Insects","FMNHINS 0003 456 703","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"a23d1564-a00d-4cb1-a092-8632bedfb2f3","3456704","FMNH","Insects","FMNHINS 0003 456 704","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"034f43cc-55c2-436a-8a5c-23f69732381e","3456705","FMNH","Insects","FMNHINS 0003 456 705","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"ee80bf43-fe03-4c8e-a318-6f2ffc6cdde2","3457266","FMNH","Insects","FMNHINS 0003 457 266","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"99b9591f-7ab0-4b09-82ea-0ff28c57f8e6","3457267","FMNH","Insects","FMNHINS 0003 457 267","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"268c6523-acfd-4527-9ff0-8b4ab931fd77","3457268","FMNH","Insects","FMNHINS 0003 457 268","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"2140926a-3db6-411a-abdf-0094efb0a82d","3457269","FMNH","Insects","FMNHINS 0003 457 269","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"3f72f3db-745b-4a0f-91d1-5f8a94c35445","3457270","FMNH","Insects","FMNHINS 0003 457 270","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"271c24f0-bb8d-4bc2-bc9a-99728837710f","3456712","FMNH","Insects","FMNHINS 0003 456 712","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"03e7b2e5-64e5-47a5-b30f-d6fb9104336b","3456713","FMNH","Insects","FMNHINS 0003 456 713","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"fae2192f-b511-4881-8490-c68e4657a4a1","3456714","FMNH","Insects","FMNHINS 0003 456 714","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"344db41b-8a1f-4734-8cc0-c94d7b805607","3457263","FMNH","Insects","FMNHINS 0003 457 263","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"88e7bf05-7107-4690-94da-3088c539a9c9","3457264","FMNH","Insects","FMNHINS 0003 457 264","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"178f813a-5eb9-4cb8-b345-c7e6661000d3","3457265","FMNH","Insects","FMNHINS 0003 457 265","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"1ab331f2-4102-4568-8475-784dad1b0a1a","3457257","FMNH","Insects","FMNHINS 0003 457 257","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"127d915a-ef62-45f7-b7dd-9ce6e9ab0a6e","3457258","FMNH","Insects","FMNHINS 0003 457 258","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"08c53155-e342-4406-8946-15746e6a8b9b","3457259","FMNH","Insects","FMNHINS 0003 457 259","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"f535e571-21f9-4100-8aa1-53c40f751ec4","3456706","FMNH","Insects","FMNHINS 0003 456 706","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"30c18d39-a838-48e0-b9aa-870771a02edc","3456707","FMNH","Insects","FMNHINS 0003 456 707","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"7f267339-1502-48d2-a1f6-cee90d968ec9","3456708","FMNH","Insects","FMNHINS 0003 456 708","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"99ec9e53-a785-45d7-9120-d85a9a45a604","3456719","FMNH","Insects","FMNHINS 0003 456 719","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"292f7bc4-eac0-43af-b1aa-d7bac9d282fd","2841969","FMNH","Insects","FMNHINS 0002 841 969","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"8783b7b6-91e5-42db-8850-acdad1f13811","3457237","FMNH","Insects","FMNHINS 0003 457 237","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"13a931c2-0d82-4fc0-ace6-af57c576d397","3457238","FMNH","Insects","FMNHINS 0003 457 238","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"e450f6ae-9930-4581-9e17-7f2c20b765bb","3616991","FMNH","Insects","FMNHINS 0003 616 991","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"54e23713-8003-483f-a395-3ff1342c44bb","3616992","FMNH","Insects","FMNHINS 0003 616 992","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"0c682aad-2d74-41fe-8c2e-846a7d2d0f02","3457204","FMNH","Insects","FMNHINS 0003 457 204","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"b4622eb7-5836-45d7-95c9-a3486a6935dc","3457208","FMNH","Insects","FMNHINS 0003 457 208","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"a8828203-fef1-4680-8a0f-9446d5013a7b","3457209","FMNH","Insects","FMNHINS 0003 457 209","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"47564505-bac4-4b53-8446-b0437f96c552","3457210","FMNH","Insects","FMNHINS 0003 457 210","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"feb76f7d-49df-4925-b21d-4b623898067a","3617237","FMNH","Insects","FMNHINS 0003 617 237","Agabus congener (Thunberg, 1794)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"95940a73-9ba5-4e5d-818e-71eb6ee117c8","3457205","FMNH","Insects","FMNHINS 0003 457 205","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"3d85a2a9-99a4-4e5f-a062-5736b55bb6f7","3457206","FMNH","Insects","FMNHINS 0003 457 206","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"70087c7a-daff-4646-a8a8-edf5c7ef9276","3457207","FMNH","Insects","FMNHINS 0003 457 207","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"440e2c58-e754-48a6-9d6e-610a7cbdc7b6","3457211","FMNH","Insects","FMNHINS 0003 457 211","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"9071e60b-87a8-45b2-a12c-435eef0fcf07","3457212","FMNH","Insects","FMNHINS 0003 457 212","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"7cb7ebe1-c2d1-42fe-af57-86f267910dfa","3457213","FMNH","Insects","FMNHINS 0003 457 213","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"e6d16587-8576-49d5-8ffb-79de8c53b14e","3457214","FMNH","Insects","FMNHINS 0003 457 214","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"765218e9-f8f0-4f9a-8585-3eba8710bfc4","3457215","FMNH","Insects","FMNHINS 0003 457 215","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"c6614215-cfb1-42e9-b06f-260a6e932062","3456671","FMNH","Insects","FMNHINS 0003 456 671","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"56d005bc-42eb-472c-ac36-cfc6e50ab305","3456672","FMNH","Insects","FMNHINS 0003 456 672","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"5455d1ff-bc5d-461d-a90e-3aa7835f8e93","3456673","FMNH","Insects","FMNHINS 0003 456 673","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"fff79f85-cbf5-4918-ab1f-771a882e1c56","3457233","FMNH","Insects","FMNHINS 0003 457 233","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"37ba0ab1-777e-469e-b875-6bd5fe868d3c","3457234","FMNH","Insects","FMNHINS 0003 457 234","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"2da91300-9135-46ad-acdf-aaaeb46f808b","3457235","FMNH","Insects","FMNHINS 0003 457 235","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"125ee0e2-000b-4312-9e86-747ee304d6f4","3457227","FMNH","Insects","FMNHINS 0003 457 227","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"db0493ed-78c8-42af-8578-b8e5a6b5bfeb","3457228","FMNH","Insects","FMNHINS 0003 457 228","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"969dc3db-2aeb-4321-8c10-344828fd8faf","3457229","FMNH","Insects","FMNHINS 0003 457 229","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"0d7ac6e8-fa70-4d6d-b4b7-9f724d07002a","3457217","FMNH","Insects","FMNHINS 0003 457 217","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"35247c97-803a-4262-b89c-a194c62833a3","3457218","FMNH","Insects","FMNHINS 0003 457 218","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"79c52433-0417-4d71-849b-6e651d713f22","3457220","FMNH","Insects","FMNHINS 0003 457 220","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"9fbdc9c9-853a-4430-978e-1eca77de402b","3457224","FMNH","Insects","FMNHINS 0003 457 224","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"a4f65f53-baf6-4fef-bfcc-c4193c5fd62e","3457225","FMNH","Insects","FMNHINS 0003 457 225","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"157047f0-b787-4b3d-b97e-83d682f54f45","3457226","FMNH","Insects","FMNHINS 0003 457 226","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"bd5df2d7-a7a3-47d7-b358-1838e121c354","3456686","FMNH","Insects","FMNHINS 0003 456 686","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"dd576cdd-50b7-4cbc-8364-66b022c2d2a2","3456687","FMNH","Insects","FMNHINS 0003 456 687","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"fa5f0e90-df03-40e2-a25b-815961d6061c","3456688","FMNH","Insects","FMNHINS 0003 456 688","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"878c25e5-609e-448d-8bad-179d240e1347","3456669","FMNH","Insects","FMNHINS 0003 456 669","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"bb70543c-51f0-495b-8aff-2b20c4053683","3456670","FMNH","Insects","FMNHINS 0003 456 670","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"22a6f308-7282-4a24-81b5-fd127bdda1ac","3456668","FMNH","Insects","FMNHINS 0003 456 668","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"904d159f-198f-411e-a70b-a99c609fb4de","3456664","FMNH","Insects","FMNHINS 0003 456 664","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"2b115ee0-a693-4e73-84e9-3c32b51ad77b","3458078","FMNH","Insects","FMNHINS 0003 458 078","Rhantus suturalis (MacLeay, 1825)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"e8ba6c55-bf51-4611-9d60-2551ab30e78f","3456689","FMNH","Insects","FMNHINS 0003 456 689","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"64b12a69-8b14-4a88-be2d-ca41977eb9e9","3456690","FMNH","Insects","FMNHINS 0003 456 690","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"eb6f6d3e-6602-47db-8038-bc4be568eedc","3456691","FMNH","Insects","FMNHINS 0003 456 691","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"ad1dff84-c2bd-4a70-b6bc-79104a1c516d","3457230","FMNH","Insects","FMNHINS 0003 457 230","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"a27255dc-080b-4754-8830-acbcbb7b07fa","3457231","FMNH","Insects","FMNHINS 0003 457 231","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"7d603b92-d364-4e8a-8b2e-1e56d43ccdca","3457232","FMNH","Insects","FMNHINS 0003 457 232","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"7fba9580-32fd-44d0-a00c-8b452b445c07","3456683","FMNH","Insects","FMNHINS 0003 456 683","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"1d6eca5f-dc22-45d9-a433-86f108b042fa","3456684","FMNH","Insects","FMNHINS 0003 456 684","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"f8e573ad-8cae-4c8c-ab7c-f3de8c45d541","3456685","FMNH","Insects","FMNHINS 0003 456 685","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"dd99141f-d942-4651-9dc2-36fb638a5b93","3457236","FMNH","Insects","FMNHINS 0003 457 236","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"72311308-7cd6-4b37-af32-1a1f10b56712","3456692","FMNH","Insects","FMNHINS 0003 456 692","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"12cc1edc-b5d4-48d3-be05-db03c14bd5d7","3456693","FMNH","Insects","FMNHINS 0003 456 693","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"6e72746b-6f39-41c6-90bc-0f066b699162","3456694","FMNH","Insects","FMNHINS 0003 456 694","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"e04e0398-8da0-4e61-8ba1-268dc3b9a4b4","3456674","FMNH","Insects","FMNHINS 0003 456 674","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"7f327ac0-8344-48a2-a52a-c5b559b1e73e","3456675","FMNH","Insects","FMNHINS 0003 456 675","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"2df4151b-0cba-468f-a787-a1b6d922906f","3456676","FMNH","Insects","FMNHINS 0003 456 676","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"21bda0a8-eb25-40a1-b9b0-cd72c7442fb7","3456666","FMNH","Insects","FMNHINS 0003 456 666","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"87614c95-fc1c-4cbf-a56e-51a838bc48ec","3456667","FMNH","Insects","FMNHINS 0003 456 667","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"a778305a-cbf8-47c2-8a3c-32dd54100053","3456665","FMNH","Insects","FMNHINS 0003 456 665","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"43c0937e-533a-4cc4-9515-78a80d70f8be","3456680","FMNH","Insects","FMNHINS 0003 456 680","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"ee879b21-403a-4ee4-bd45-5ad36bfa5bae","3456681","FMNH","Insects","FMNHINS 0003 456 681","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"b89a9be9-e0b8-457c-b71b-88e7ea2422bf","3456682","FMNH","Insects","FMNHINS 0003 456 682","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"461dc2a7-9705-4aea-b2ab-86a484de286f","3457216","FMNH","Insects","FMNHINS 0003 457 216","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"e90418b9-8297-48df-8b83-e130bf6f4b96","3456677","FMNH","Insects","FMNHINS 0003 456 677","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"d429b96a-b990-41ca-ae0d-3d1c99885129","3456678","FMNH","Insects","FMNHINS 0003 456 678","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"abdc28fc-7494-4ed1-8530-419b94846d2e","3456679","FMNH","Insects","FMNHINS 0003 456 679","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"52b53161-65d5-471b-ad6a-00e53d5b019c","3457221","FMNH","Insects","FMNHINS 0003 457 221","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"1c79260e-93e6-4c7e-8968-3c4473a74469","3457222","FMNH","Insects","FMNHINS 0003 457 222","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"f56f0687-8db7-4cc2-b1b3-9a492d2c76b7","3457223","FMNH","Insects","FMNHINS 0003 457 223","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"bfe06239-aac2-4437-ac13-ff5c5db763fe","3456663","FMNH","Insects","FMNHINS 0003 456 663","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"0fadbfc2-d6e6-44ca-86da-7a84c0bcbf11","3616986","FMNH","Insects","FMNHINS 0003 616 986","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"16952860-2f34-4f2a-9d5b-44590f8f62d3","3616987","FMNH","Insects","FMNHINS 0003 616 987","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"6f01ebd3-809e-4df7-83a6-0a838c38a761","3616988","FMNH","Insects","FMNHINS 0003 616 988","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"bca23586-27d1-4e70-a143-3ae8541efbe0","3616989","FMNH","Insects","FMNHINS 0003 616 989","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"9a8a0991-280c-4dc3-b773-5a7d144b1db0","3616990","FMNH","Insects","FMNHINS 0003 616 990","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"0630551b-85ad-43d4-b8a4-d782730dad3d","3457195","FMNH","Insects","FMNHINS 0003 457 195","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"a1449cc6-f0e6-440f-a395-b09d4205d6bd","3457196","FMNH","Insects","FMNHINS 0003 457 196","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"ecc4ec97-117f-4028-b6cd-b609705f4d83","3457197","FMNH","Insects","FMNHINS 0003 457 197","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"69ce7942-d5fc-4349-8a14-315554222401","3617541","FMNH","Insects","FMNHINS 0003 617 541","Agabus guttatus (Paykull, 1798)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"cceece4b-7926-4e8b-8d46-65911b6fa301","3457201","FMNH","Insects","FMNHINS 0003 457 201","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"8545c371-afce-429f-91ee-1ed510c22407","3457202","FMNH","Insects","FMNHINS 0003 457 202","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"a875199f-ac4b-43c3-adf2-f5f7d7d98f57","3966023","FMNH","Insects","FMNHINS 0003 966 023","Scaphidiinae Latreille, 1806","","","","Poland","Poland","","excavation","","","","","","1","Yes"
"d3bb049d-837a-498e-8086-3e0567579d1c","3047634","FMNH","Insects","FMNHINS 0003 047 634","Stenus gerhardti Benick, 1915","","","","Poland","Poland","","","","","","","","3",""
"b2d7115c-a2c8-4fee-b253-cb82c59881cc","3047794","FMNH","Insects","FMNHINS 0003 047 794","Stenus gerhardti Benick, 1915","","","","Poland","Poland","","","","","","","","1",""
"dda53771-7bad-4052-9e10-94e88546767f","2840569","FMNH","Insects","FMNHINS 0002 840 569","Anotylus clypeonitens Pandellé, 1867","","","","Poland","Poland","","","","","","","","1",""
"3d9fe1fd-dc7e-44a3-a6f1-65c70d1bd9f9","2840570","FMNH","Insects","FMNHINS 0002 840 570","Anotylus clypeonitens Pandellé, 1867","","","","Poland","Poland","","","","","","","","1",""
"1f9c5108-b2b2-49ce-b1ed-2004d62c42f8","2840487","FMNH","Insects","FMNHINS 0002 840 487","Anotylus fairmairei Pandellé, 1867","","","","Poland","Poland","","","","","","","","1",""
"b2330f58-e4a3-44cf-8aa8-400978d17129","2840491","FMNH","Insects","FMNHINS 0002 840 491","Anotylus fairmairei Pandellé, 1867","","","","Poland","Poland","","","","","","","","1",""
"daa62dbc-34ff-4db3-a967-732197fa8873","2840488","FMNH","Insects","FMNHINS 0002 840 488","Anotylus fairmairei Pandellé, 1867","","","","Poland","Poland","","","","","","","","1",""
"b1eb0dc4-5f24-4f1d-b730-127bf854e9d8","2840489","FMNH","Insects","FMNHINS 0002 840 489","Anotylus fairmairei Pandellé, 1867","","","","Poland","Poland","","","","","","","","1",""
"a49f0f3d-5e11-4f54-ab47-5e56d6036078","2840490","FMNH","Insects","FMNHINS 0002 840 490","Anotylus fairmairei Pandellé, 1867","","","","Poland","Poland","","","","","","","","1",""
"9678ae0e-f512-473f-aa35-df0ce068cc56","2840486","FMNH","Insects","FMNHINS 0002 840 486","Anotylus fairmairei Pandellé, 1867","","","","Poland","Poland","","","","","","","","1",""
"cae496e4-e0b5-4e27-84da-6196c11597a1","2821185","FMNH","Insects","FMNHINS 0002 821 185","Anotylus sculpturatus Gravenhorst, 1806","","","","Poland","Poland","","","","","","","","1",""
"58f1cfc4-cb82-44c9-91cb-b4896c20f869","2821186","FMNH","Insects","FMNHINS 0002 821 186","Anotylus sculpturatus Gravenhorst, 1806","","","","Poland","Poland","","","","","","","","1",""
"61bb951c-28eb-49f1-af0a-40536b33970d","2821189","FMNH","Insects","FMNHINS 0002 821 189","Anotylus sculpturatus Gravenhorst, 1806","","","","Poland","Poland","","","","","","","","1",""
"810cb31b-f0c2-48a4-baa4-1e04d38b59b5","2821190","FMNH","Insects","FMNHINS 0002 821 190","Anotylus sculpturatus Gravenhorst, 1806","","","","Poland","Poland","","","","","","","","4",""
"234ef25d-6342-447c-a75c-b981024f3868","2821187","FMNH","Insects","FMNHINS 0002 821 187","Anotylus sculpturatus Gravenhorst, 1806","","","","Poland","Poland","","","","","","","","1",""
"14c9e069-2b01-4dd6-a336-6eaebe818053","2821182","FMNH","Insects","FMNHINS 0002 821 182","Anotylus sculpturatus Gravenhorst, 1806","","","","Poland","Poland","","","","","","","","1",""
"8e48e0a2-7fb4-4cff-a133-a5b397e845cd","2821183","FMNH","Insects","FMNHINS 0002 821 183","Anotylus sculpturatus Gravenhorst, 1806","","","","Poland","Poland","","","","","","","","1",""
