"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c3d80a69-b422-421f-b265-9ca5808f09ee","460156","FMNH","Invertebrate Zoology","125005","Charopa montivaga Suter","","","FMNH125005","New Zealand","New Zealand","","","","","","","","7",""
"d1afb850-849b-446a-b42c-8adbba7cfbfc","460161","FMNH","Invertebrate Zoology","125018","Flammulina compressivoluta (Reeve)","","","FMNH125018","New Zealand","New Zealand","","","","","","","","4",""
"f103fd23-51c4-46c6-b853-b68f8e77b4e2","460685","FMNH","Invertebrate Zoology","125546","Mocella alloia (Webster)","","","FMNH125546","New Zealand","New Zealand","","","","","","","","6",""
"08bf443c-b582-454c-8fdc-fc887cbefbf0","460686","FMNH","Invertebrate Zoology","125549","Tornatellinops novoseelandica (L. Pfeiffer, 1852)","","","FMNH125549","New Zealand","New Zealand","","","","","","","","10",""
"2affcfb6-c653-4767-9a95-b5e3c101ad1d","460687","FMNH","Invertebrate Zoology","125551","Ptychodon hectori Suter","","","FMNH125551","New Zealand","New Zealand","","","","","","","","9",""
"ccfb4fd6-14de-4aaa-bb5f-ca6c7601d700","460692","FMNH","Invertebrate Zoology","125558","Paralaoma lateumbilicata (Suter)","","","FMNH125558","New Zealand","New Zealand","","","","","","","","11",""
"b75fa247-f8d0-4a55-9b78-637692e5ef22","460699","FMNH","Invertebrate Zoology","125571","Fectola buccinella (Reeve)","","","FMNH125571","New Zealand","New Zealand","","","","","","","","6",""
"dc064a7b-216b-4821-871e-aca52a54b989","460700","FMNH","Invertebrate Zoology","125573","Phrixgnathus allochroidus Suter","","","FMNH125573","New Zealand","New Zealand","","","","","","","","7",""
"530a5ac9-0d6e-41ef-a444-aeae72bfae76","460701","FMNH","Invertebrate Zoology","125574","Laoma pirongiaensis Suter","","","FMNH125574","New Zealand","New Zealand","","","","","","","","3",""
"4746c4bf-ce46-4946-9234-c0feffd2e2c9","460702","FMNH","Invertebrate Zoology","125579","Phrixgnathus regularis (L. Pfeiffer)","","","FMNH125579","New Zealand","New Zealand","","","","","","","","4",""
"28303ebb-5474-4f5b-aee2-f9b84a1685e0","460704","FMNH","Invertebrate Zoology","125582","Charopa multicostata (Murdoch)","","","FMNH125582","New Zealand","New Zealand","","","","","","","","10",""
"f07f4476-4ca5-4223-8a61-06b2b2c3f58d","460706","FMNH","Invertebrate Zoology","125584","Phrixgnathus fulguratus Suter","","","FMNH125584","New Zealand","New Zealand","","","","","","","","6",""
"f887c844-1129-48bb-b368-c7502fdfba82","456385","FMNH","Invertebrate Zoology","117094","Mocella manawatawhia Powell","","E. G. Turbott","ET-117094","New Zealand","New Zealand","","","","","","","","1",""
"ef9c9560-71ac-4c5c-9761-4a64f6cac87e","473391","FMNH","Invertebrate Zoology","168002","Paryphanta superba Powell, 1930","","F. Frost","FF-168002","New Zealand","New Zealand","","","","","","","","1",""
"2cd0030d-95c2-49c6-91ba-285e386aa8b2","453811","FMNH","Invertebrate Zoology","108782","Aeschrodomus stipulata (Reeve, 1852)","","","FMNH108782","New Zealand","New Zealand","","","","","","","","2",""
"187c9d4c-552f-46a0-a343-d3ed1755ad5b","453816","FMNH","Invertebrate Zoology","108787","Laoma poecilosticta (L. Pfeiffer)","","","FMNH108787","New Zealand","New Zealand","","","","","","","","2",""
"87b8c94d-48f3-400a-870b-0f323244e612","453817","FMNH","Invertebrate Zoology","108788","Flammulina crebriflammus (L. Pfeiffer)","","","FMNH108788","New Zealand","New Zealand","","","","","","","","4",""
"3924a8b8-c2a8-439d-9691-892c2eb3c85f","568244","FMNH","Invertebrate Zoology","109502","Obanella spectabilis (Powell)","","O'Connor","FMNH109502","New Zealand","New Zealand","","","","","","","","2",""
"d0bd1e9c-d08b-48c1-b6b4-c4d214cb7cbf","454022","FMNH","Invertebrate Zoology","111093","Placostylus ambagiosus ambagiosus Suter","","","FMNH11093","New Zealand","New Zealand","","","","","","","","1",""
"cd73a3bc-880c-4b81-933a-cebc2ee5fd5f","454899","FMNH","Invertebrate Zoology","111157","Placostylus ambagiosus annectans Powell","","","FMNH111157","New Zealand","New Zealand","","","","","","","","1",""
"79ab5898-3027-4ccf-a0dd-7ec77a0ee4fa","454956","FMNH","Invertebrate Zoology","111240","Placostylus hongii (Lesson)","","","FMNH111240","New Zealand","New Zealand","","","","","","","","1",""
"4ab4307c-626f-4d10-bbc7-34b12c5c2c6d","455216","FMNH","Invertebrate Zoology","111269","Powelliphanta hochstetteri (L. Pfeiffer, 1862)","","","FMNH111269","New Zealand","New Zealand","","","","","","","","1",""
"2fd1640d-4c5a-4b9e-b935-5f4339689139","455217","FMNH","Invertebrate Zoology","111270","Paryphanta gilliesi Smith, 1880","","","FMNH111270","New Zealand","New Zealand","","","","","","","","1",""
"47b2c1d4-db5d-4ad1-9148-e87ff562db0f","455354","FMNH","Invertebrate Zoology","111428","Placostylus ambagiosus whareana Powell","","","FMNH111428","New Zealand","New Zealand","","","","","","","","1",""
"f29b46d3-c263-497d-8844-cb2d0c87b598","455355","FMNH","Invertebrate Zoology","111429","Placostylus ambagiosus keenorum Powell","","","FMNH111429","New Zealand","New Zealand","","","","","","","","1",""
"724c0cb1-fba6-4df2-a0ec-fca699007335","455381","FMNH","Invertebrate Zoology","111461","Placostylus ambagiosus keenorum Powell","","","FMNH111461","New Zealand","New Zealand","","","","","","","","1",""
"d50189aa-6245-4296-bfd4-3103b60fd6e2","455383","FMNH","Invertebrate Zoology","111463","Paryphanta gilliesi Smith, 1880","","","FMNH111463","New Zealand","New Zealand","","","","","","","","1",""
"6cbadf11-7885-4e87-8579-855323df5d68","455407","FMNH","Invertebrate Zoology","111491","Placostylus ambagiosus annectans Powell","","","FMNH111491","New Zealand","New Zealand","","","","","","","","1",""
"2026c4ca-e0da-4e79-948f-9dbec401ce92","455710","FMNH","Invertebrate Zoology","111519","Placostylus ambagiosus ambagiosus Suter","","","FMNH111519","New Zealand","New Zealand","","","","","","","","1",""
"1cd5cf5e-e6e8-42a0-8d58-6e68e9eab199","455408","FMNH","Invertebrate Zoology","111492","Placostylus hongii (Lesson)","","E. Drier","ED-111492","New Zealand","New Zealand","","","","","","","","2",""
"c23c16bf-7654-4292-a03b-68f8677e25ed","456834","FMNH","Invertebrate Zoology","117254","Charopa ochra Webster","","","FMNH117254","New Zealand","New Zealand","","","","","","","","2",""
"f2174035-bd6f-4d6b-b882-88a3b31caa9f","456753","FMNH","Invertebrate Zoology","117154","Allodiscus cooperi Suter","","","FMNH117154","New Zealand","New Zealand","","","","","","","","1",""
"7c53c131-170b-492c-b8a0-c388adf1aa12","456755","FMNH","Invertebrate Zoology","117156","Therasiella pectinifera (Powell)","","","FMNH117156","New Zealand","New Zealand","","","","","","","","1",""
"6a37f71c-953c-4b25-bf18-26fec5f26776","456758","FMNH","Invertebrate Zoology","117159","Cavellia subantialba (Suter)","","","FMNH117159","New Zealand","New Zealand","","","","","","","","1",""
"4b50781e-199f-4c40-ad80-4c55d22aa898","456764","FMNH","Invertebrate Zoology","117165","Phelussa costata (Suter)","","","FMNH117165","New Zealand","New Zealand","","","","","","","","1",""
"3689becd-ce4d-470f-b70d-c247a27457e0","456767","FMNH","Invertebrate Zoology","117168","Phenacohelix subantartica Suter","","","FMNH117168","New Zealand","New Zealand","","","","","","","","1",""
"8f8b99cc-a430-4536-8b25-dfb0b3a8fe78","456827","FMNH","Invertebrate Zoology","117242","Ptychodon hectori Suter","","","FMNH117242","New Zealand","New Zealand","","","","","","","","2",""
"67a3d807-fd9d-4dad-99e8-109ec86feef0","456832","FMNH","Invertebrate Zoology","117252","Allodiscus mossi (Murdoch)","","","FMNH117252","New Zealand","New Zealand","","","","","","","","2",""
"46de9904-7d7e-474c-8e3a-6b078b32359c","457196","FMNH","Invertebrate Zoology","117726","Powelliphanta hochstetteri (L. Pfeiffer, 1862)","","","FMNH117726","New Zealand","New Zealand","","","","","","","","1",""
"e7ed8655-d31f-4a7e-b3bd-db2d1460a05c","458758","FMNH","Invertebrate Zoology","119398","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH119398","New Zealand","New Zealand","","","","","","","","15",""
"dfa1f979-39f1-47a0-a5d1-d4ba7e3956e4","458772","FMNH","Invertebrate Zoology","119414","Paryphanta gilliesi Smith, 1880","","","FMNH119414","New Zealand","New Zealand","","","","","","","","1",""
"1543807e-41fb-4aa4-b61d-55287ddbaf94","422404","FMNH","Invertebrate Zoology","46290","Laoma lateumbilicata Suter","","","FMNH46290","New Zealand","New Zealand","","","","","","","","6",""
"427009ba-afa4-4dd7-b15a-e3a06e415baf","422459","FMNH","Invertebrate Zoology","46377","Charopa coma multicostata (Murdoch)","","","FMNH46377","New Zealand","New Zealand","","","","","","","","4",""
"d79e443b-3530-42c4-80a3-0fb01ff57158","422504","FMNH","Invertebrate Zoology","46428","Charopa anguiculus fuscosa Suter","","","FMNH46428","New Zealand","New Zealand","","","","","","","","4",""
"d0ff9b64-87e8-495b-8888-86385b746896","456769","FMNH","Invertebrate Zoology","117171","Phelussa oconnori Powell","","A. C. O'Connor","AO-117171","New Zealand","New Zealand","","","","","","","","2",""
"f11b1c87-09d7-43b2-8ab4-76d36cc24ae9","347179","FMNH","Invertebrate Zoology","139942","Chiton pelliserpentis Quoy & Gaimard, 1835","","","FMNH149762","","","","","","","","","","3",""
"be21636e-8737-475e-a416-d75c09069ce2","574781","FMNH","Invertebrate Zoology","218299","Irus largillierti (R. A. Philippi)","","A. Richardson","AR-218299","New Zealand","New Zealand","","","","","","","","1",""
"aa512b2e-b6ff-4d81-9318-7a630b534f2e","442402","FMNH","Invertebrate Zoology","90738","Suteria ide (Gray, 1850)","","","FMNH90738","New Zealand","New Zealand","","","","","","","","1",""
"e678f1ad-7518-4066-94c2-d91d08b873b8","464075","FMNH","Invertebrate Zoology","132460","Suteria ide (Gray, 1850)","","","FMNH132460","New Zealand","New Zealand","","","","","","","","2",""
"8b70266a-63fa-481a-a1bd-3a17b81501db","466931","FMNH","Invertebrate Zoology","135430","Suteria ide (Gray, 1850)","","G. A. Solem, B. K. Solem","AS-135430","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.5333","174.7","6",""
"8d7dc236-c295-4a10-89c5-37e1d70922af","456232","FMNH","Invertebrate Zoology","117040","Serpho kivi (Gray, 1843)","","","FMN117040","New Zealand","New Zealand","","","","","","","","2",""
"ab0e71ce-0e2b-4b42-a416-0abacec192c0","460594","FMNH","Invertebrate Zoology","125401","Serpho kivi (Gray, 1843)","","","FMNH125401","New Zealand","New Zealand","","","","","","","","7",""
"912b0bee-3260-46ba-8752-b2813dbe975a","458774","FMNH","Invertebrate Zoology","119416","Serpho kivi (Gray, 1843)","","I. Worthy","FMNH199416","New Zealand","New Zealand","","","","","","","","6",""
"18dba92f-cdb7-4262-b494-d75f061e75e3","422542","FMNH","Invertebrate Zoology","46472","Serpho kivi (Gray, 1843)","","","FMNH46472","New Zealand","New Zealand","","","","","","","","5",""
"d3aaf6de-23a1-4849-a463-d8fa5c60204a","433738","FMNH","Invertebrate Zoology","66927","Serpho kivi (Gray, 1843)","","","FMNH66927","New Zealand","New Zealand","","","","","","","","7",""
"70ffc946-dd60-48a8-8d58-ad5c9c6d6bce","464082","FMNH","Invertebrate Zoology","132481","Serpho kivi (Gray, 1843)","","","FMNH132481","New Zealand","New Zealand","","","","","","","","1",""
"baedf9b3-28fa-4a05-8314-99e737244b58","2125638","FMNH","Invertebrate Zoology","321740","Rissoina anguina Finlay, 1926","","","FMNH321740","","","","","","","","","","1",""
"e5f79916-d669-4acf-9d9f-f1e8ad8a4890","4326583","FMNH","Invertebrate Zoology","391081","Cantharidus opalus (Martyn, 1784)","","L. Rowe","LR-391081","","","","","","","","","","2",""
"a7e2214e-2098-44ad-b211-3fbe9df952f7","473276","FMNH","Invertebrate Zoology","165398","Endodonta stipulata (Reeve)","","L. Price","LP-165398","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-44.0833","171.217","7",""
"f7249551-39a7-44a5-af24-8af3668cc60f","448165","FMNH","Invertebrate Zoology","97412","Succinea archeyi Powell","","L. Price","LP-97412","New Zealand","New Zealand","","","","","","","","10",""
"d3d62d4d-25af-4d87-b378-f449feb177c8","454021","FMNH","Invertebrate Zoology","111092","Placostylus ambagiosus hinemoa Powell","","N. Gardner","NG-111092","New Zealand","New Zealand","","","","","","","","1",""
"6170acb6-93c9-4cf8-bee4-7daee806d452","455096","FMNH","Invertebrate Zoology","111197","Placostylus ambagiosus worthyi Powell","","N. Gardner","NG-111197","New Zealand","New Zealand","","","","","","","","1",""
"8199e2bf-d242-439c-a7cf-1297bda3fd72","454926","FMNH","Invertebrate Zoology","111203","Placostylus ambagiosus spiritus Powell","","N. Gardner","NG-111203","New Zealand","New Zealand","","","","","","","","1",""
"0156f9a4-5a3c-4e3b-858b-b635f5262c71","455384","FMNH","Invertebrate Zoology","111464","Placostylus ambagiosus (Suter)","","N. Gardner","NG-111464","New Zealand","New Zealand","","","","","","","","2",""
"5f9d8d82-e5ee-4d3e-b4ac-ba26546a095a","455409","FMNH","Invertebrate Zoology","111493","Placostylus ambagiosus annectans Powell","","N. Gardner","NG-111493","New Zealand","New Zealand","","","","","","","","1",""
"9a0e7e99-1c73-4d68-8f7f-04e822edf31b","455412","FMNH","Invertebrate Zoology","111496","Paryphanta traversi Powell, 1930","","N. Gardner","NG-111496","New Zealand","New Zealand","","","","","","","","5",""
"a18fbe90-7c85-4660-8c26-8ea7a1f39beb","458777","FMNH","Invertebrate Zoology","119422","Placostylus ambagiosus priscus Powell, 1938","","N. Gardner","NG-119422","New Zealand","New Zealand","","","","","","","","1",""
"fb30970c-625a-4984-b036-fcfe7086a5e5","459131","FMNH","Invertebrate Zoology","119457","Laoma poecilosticta (L. Pfeiffer)","","N. Gardner","NG-119457","New Zealand","New Zealand","","","","","","","","9",""
"2fc0e89b-d5e0-4080-a8c8-b84a1031fb32","459152","FMNH","Invertebrate Zoology","119480","Phrixgnathus mariae (Gray)","","N. Gardner","NG-119480","New Zealand","New Zealand","","","","","","","","5",""
"ca6544e7-1c5d-4532-8b58-81e3924178df","459153","FMNH","Invertebrate Zoology","119481","Egestula egesta (Gray)","","N. Gardner","NG-119481","New Zealand","New Zealand","","","","","","","","3",""
"56d1079c-d171-4de8-9200-64a6bc2c02f0","459155","FMNH","Invertebrate Zoology","119484","Phenacohelix pilula (Reeve)","","N. Gardner","NG-119484","New Zealand","New Zealand","","","","","","","","3",""
"0098970b-62f4-4892-b98f-21b088b4b6ed","459161","FMNH","Invertebrate Zoology","119491","Allodiscus dimorphus (L. Pfeiffer)","","N. Gardner","NG-119491","New Zealand","New Zealand","","","","","","","","2",""
"90c031dc-683f-4ab3-b5dc-7c317d8d8cd2","2104481","FMNH","Invertebrate Zoology","321527","Zeatrophon ambiguus (R. A. Philippi, 1844)","","","FMNH321527","","","","","","","","","","1",""
"623687fe-474a-4b0e-9e15-3ffc5e085ac0","4039923","FMNH","Invertebrate Zoology","389296","Zeatrophon ambiguus (R. A. Philippi, 1844)","","","FMNH389296","","","","","","","","","","1",""
"214a69fb-1a31-4cd5-ae6a-f866db75bef0","4335170","FMNH","Invertebrate Zoology","391201","Micrelenchus tenebrosus (A. Adams, 1853)","","","FMNH391201","New Zealand","New Zealand","","","","","","","","3",""
"18dd1d1a-a560-49c2-9d7c-0daedf76d88d","347163","FMNH","Invertebrate Zoology","139940","Chiton glaucus Gray, 1828","","","FMNH150030","New Zealand","New Zealand","","","","","","","","4",""
"c707286f-09b5-4db7-8553-cb673a9ce3d5","430964","FMNH","Invertebrate Zoology","62520","Delos coresia (Gray, 1850)","","","FMNH62520","New Zealand","New Zealand","","","","","","","","6",""
"6de84c99-7df7-4497-8763-3042241f97f2","435325","FMNH","Invertebrate Zoology","73217","Delos coresia (Gray, 1850)","","","FMNH73217","New Zealand","New Zealand","","","","","","","","1",""
"f772135b-6282-4108-bb18-f45f0a37149f","385994","FMNH","Invertebrate Zoology","325917","Ostrea angasi G. B. Sowerby II, 1871","","","FMNH325917","New Zealand Auckland (Tāmaki-makau-rau)","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","2",""
"abfbb618-4b6d-4346-869e-62191299ae35","387591","FMNH","Invertebrate Zoology","163646","Talochlamys zelandiae (J. E. Gray, 1843)","","A. E. Brookes","AB-163646","New Zealand","New Zealand","","","","","","","","2",""
"25fa5d4e-b930-42d2-84eb-bc2745acc549","464077","FMNH","Invertebrate Zoology","132462","Allodiscus chion Sykes","","E. R. Sykes","S-132462","New Zealand","New Zealand","","","","","","","","1",""
"8e0f8cf1-6c65-4c0e-93ed-d3deaacbece5","490725","FMNH","Invertebrate Zoology","205639","Phrixgnathus ariel F. W. Hutton, 1883","","G. A. Solem","AS-205638","New Zealand","New Zealand","","","","","","-37.2083","174.79","2",""
"306540c4-f0bd-43d1-9ffc-dd21278b394e","463996","FMNH","Invertebrate Zoology","132467","Phrixgnathus ariel F. W. Hutton, 1883","","F. W. Hutton","FH-132467","New Zealand","New Zealand","","","","","","","","2",""
"1b5116e0-423c-4b9c-8f78-e1e01abf0280","460684","FMNH","Invertebrate Zoology","125536","Phrixgnathus ariel F. W. Hutton, 1883","","","FMNH125536","New Zealand","New Zealand","","","","","","","","14",""
"a7da03e6-afe3-4212-8b7d-c9b1d1edefc9","449003","FMNH","Invertebrate Zoology","99987","Phrixgnathus ariel F. W. Hutton, 1883","","L. Price","LP-99987","New Zealand","New Zealand","","","","","","","","6",""
"d2f60d4b-7358-4d5c-8754-45c6a49a2bdc","490649","FMNH","Invertebrate Zoology","205596","Phrixgnathus ariel F. W. Hutton, 1883","","G. A. Solem, F. M. Climo, Roscoe","AS-205596","New Zealand","New Zealand","","","","","","-37.2194","174.664","4",""
"838c6c7d-96d2-481e-acb0-ae6c3ac79197","464049","FMNH","Invertebrate Zoology","132412","Phrixgnathus conella (L. Pfeiffer, 1861)","","","FMNH132412","New Zealand","New Zealand","","","","","","","","2",""
"c38b4109-d065-4f41-9df1-cdcd05fda35a","456759","FMNH","Invertebrate Zoology","117160","Phrixgnathus conella (L. Pfeiffer, 1861)","","W. H. Webster","WW-117160","New Zealand","New Zealand","","","","","","","","2",""
"6eba49d8-62f1-4cf1-ad63-afd816312960","442049","FMNH","Invertebrate Zoology","91079","Phrixgnathus conella (L. Pfeiffer, 1861)","","","FMNH91079","New Zealand","New Zealand","","","","","","","","5",""
"4e5a0467-d2f5-4128-b40a-2c2d5307465f","464045","FMNH","Invertebrate Zoology","132406","Phrixgnathus erigone (Gray, 1850)","","","FMNH132406","New Zealand","New Zealand","","","","","","","","2",""
"bcbccd5f-8adc-4a0a-959b-7337971dd6a3","459151","FMNH","Invertebrate Zoology","119479","Phrixgnathus erigone (Gray, 1850)","","N. Gardner","NG-119479","New Zealand","New Zealand","","","","","","","","10",""
"5fe4671c-93ad-4bfb-939d-2103dc4a1f06","448994","FMNH","Invertebrate Zoology","99974","Phrixgnathus erigone (Gray, 1850)","","L. Price","LP-99974","New Zealand","New Zealand","","","","","","","","10",""
"9c4d79f0-d9f8-4b8d-9160-00e593e5d0c3","464302","FMNH","Invertebrate Zoology","132346","Phrixgnathus glabriusculus (Reeve, 1852)","","","FMNH132346","New Zealand","New Zealand","","","","","","","","1",""
"f3e9e353-e258-4afb-b4b9-192036512059","454077","FMNH","Invertebrate Zoology","109613","Phrixgnathus glabriusculus (Reeve, 1852)","","L. Price","LP-109613","New Zealand","New Zealand","","","","","","","","8",""
"67e1be27-0f02-4f7e-91d4-62c5b9ad583a","442139","FMNH","Invertebrate Zoology","91046","Phrixgnathus glabriusculus (Reeve, 1852)","","","FMNH91046","New Zealand","New Zealand","","","","","","","","4",""
"ebe2c17e-653f-4d62-ae09-bc5d03c8fdc1","464061","FMNH","Invertebrate Zoology","132428","Laoma leimonias (Gray, 1850)","","","FMNH132428","New Zealand","New Zealand","","","","","","","","1",""
"386900fb-0d13-40e2-83e1-49db4af8cabc","460159","FMNH","Invertebrate Zoology","125014","Laoma leimonias (Gray, 1850)","","","FMNH125014","New Zealand","New Zealand","","","","","","","","8",""
"0fdf5cf2-6b29-4b23-9ce0-948c021789cf","422409","FMNH","Invertebrate Zoology","46295","Laoma leimonias (Gray, 1850)","","","FMNH46295","New Zealand","New Zealand","","","","","","","","4",""
"0ba8e934-5ac2-40a8-96c6-d20c6e8fd1b7","430978","FMNH","Invertebrate Zoology","62548","Laoma leimonias (Gray, 1850)","","","FMNH62548","New Zealand","New Zealand","","","","","","","","5",""
"6d0007cf-86fa-4ed4-bf5d-a2a05cbc729f","448169","FMNH","Invertebrate Zoology","97420","Laoma leimonias (Gray, 1850)","","L. Price","LP-97420","New Zealand","New Zealand","","","","","","","","11",""
"f632fe3c-c64f-48b4-a018-5e40dff6f341","422407","FMNH","Invertebrate Zoology","46293","Laoma mariae (Gray, 1843)","","","FMNH46293","New Zealand","New Zealand","","","","","","","","4",""
"163c264d-17de-4197-8525-e2815459e6dd","464039","FMNH","Invertebrate Zoology","132398","Laoma marina (F. W. Hutton, 1883)","","","FMNH132398","New Zealand","New Zealand","","","","","","","","2",""
"e5a5217e-261d-4188-97b7-48bad48de497","453818","FMNH","Invertebrate Zoology","108789","Laoma marina (F. W. Hutton, 1883)","","","FMNH108789","New Zealand","New Zealand","","","","","","","","2",""
"3aa1641f-3bde-472a-8d06-93759dd9a578","458881","FMNH","Invertebrate Zoology","119438","Laoma marina (F. W. Hutton, 1883)","","","FMNH119438","New Zealand","New Zealand","","","","","","","","2",""
"609d930c-b98f-4f05-bcc5-e86b213104c2","458787","FMNH","Invertebrate Zoology","119432","Laoma marina (F. W. Hutton, 1883)","","","FMNH119432","New Zealand","New Zealand","","","","","","","","13",""
"b72981da-23d4-4551-9335-78f29780eb2c","422419","FMNH","Invertebrate Zoology","46333","Laoma marina (F. W. Hutton, 1883)","","","FMNH46333","New Zealand","New Zealand","","","","","","","","4",""
"f4189fbf-0c3b-49e1-97ee-6af371599935","458785","FMNH","Invertebrate Zoology","119430","Laoma marina (F. W. Hutton, 1883)","","W. J. Eyerdam","WE-119430","New Zealand","New Zealand","","","","","","","","13",""
"60d13c3d-3e5f-4740-b4c1-61e5c22c560e","490688","FMNH","Invertebrate Zoology","205599","Laoma marina (F. W. Hutton, 1883)","","G. A. Solem, F. M. Climo, Roscoe","AS-205599","New Zealand","New Zealand","","","","","","-37.2194","174.664","3",""
"dbbd2d49-4d74-4299-a449-03fcbbc50246","454080","FMNH","Invertebrate Zoology","109618","Phrixgnathus moellendorffi (Suter, 1896)","","L. Price","LP-109618","New Zealand","New Zealand","","","","","","","","10",""
"1b35ce1c-3c21-4122-97dd-bf30a1570e40","460689","FMNH","Invertebrate Zoology","125554","Phrixgnathus phrynia F. W. Hutton, 1883","","","FMNH125554","New Zealand","New Zealand","","","","","","","","5",""
"88406b36-0029-42ca-9552-8e59374e9085","456786","FMNH","Invertebrate Zoology","117190","Phrixgnathus phrynia F. W. Hutton, 1883","","W. H. Webster","WW-117190","New Zealand","New Zealand","","","","","","","","2",""
"d60c7d0f-7099-4153-9d6a-cd369c800186","480205","FMNH","Invertebrate Zoology","182187","Phrixgnathus","","G. A. Solem, Powell, N. Gardiner","AS-182187","New Zealand","New Zealand","","","","","","","","1",""
"2d45ac9a-de5a-4e85-9b8d-caf329c8519e","460703","FMNH","Invertebrate Zoology","125581","Delos coresia (Gray, 1850)","","","FMNH125581","New Zealand","New Zealand","","","","","","","","7",""
"44c77f21-52a5-4b15-9c96-b907ccd4188b","453685","FMNH","Invertebrate Zoology","108693","Delos coresia (Gray, 1850)","","L. Price","LP-108693","New Zealand","New Zealand","","","","","","","","8",""
"0da13f15-8399-4280-b9f4-44a69e865bf5","587313","FMNH","Invertebrate Zoology","120426","Hyridella menziesi hochstetteri (Dunker, 1862)","","N. Gardner","NG-120426","New Zealand","New Zealand","","","","","","","","1",""
"b52cf5a5-a3ae-4751-aa01-283dec330a4f","546308","FMNH","Invertebrate Zoology","278074","Sepioloidea pacifica (Kirk, 1882)","","","FMNH278074","New Zealand","New Zealand","","","frozen > 10% Formalin > 70% EtOH","","","-36.4833","176.117","2",""
"1614c41f-1f49-4a72-88d7-290e83c4e59a","387595","FMNH","Invertebrate Zoology","164818","Talochlamys zelandiae (J. E. Gray, 1843)","","Brookes","B-164818","New Zealand","New Zealand","","","","","","","","2",""
"7a335f75-b84e-477b-b12a-46c95cd0e53b","2129093","FMNH","Invertebrate Zoology","321784","Talochlamys zelandiae (J. E. Gray, 1843)","","","FMNH321784","","","","","","","","","","1",""
"74b62cb0-2b5c-4e17-9bce-ecc164f3f7f3","592084","FMNH","Invertebrate Zoology","118997","Annachlamys iredalei (Powell, 1958)","","Powell","P-118997","New Zealand","New Zealand","","","","","","","","4",""
"f6d75082-5f72-4dcc-9dd5-803a6f66553a","591775","FMNH","Invertebrate Zoology","70042","Talochlamys zelandiae (J. E. Gray, 1843)","","","FMNH70042","New Zealand","New Zealand","","","","","","","","2",""
"d7ad2a01-886e-4680-928a-42964585e9a7","591771","FMNH","Invertebrate Zoology","59416","Talochlamys zelandiae (J. E. Gray, 1843)","","","FMNH59416","New Zealand Auckland (Tāmaki-makau-rau)","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","3",""
"fa33f9d2-aaaa-4d67-9849-0bb6442b96b0","387590","FMNH","Invertebrate Zoology","203283","Talochlamys zelandiae (J. E. Gray, 1843)","","","FMNH203283","New Zealand   Ringaringa","New Zealand","","","","","","","","2",""
"a51a8599-f607-42c5-bdde-adf57f950ba5","591721","FMNH","Invertebrate Zoology","30355","Talochlamys gemmulata (Reeve, 1853)","","K. P. Schmidt","KS-30355","New Zealand","New Zealand","","","","","","","","2",""
"e7b1f757-f102-43d9-8e7e-151dff6474b2","387593","FMNH","Invertebrate Zoology","23508","Talochlamys zelandiae (J. E. Gray, 1843)","","Stevenson-Holloway","HS-23508","New Zealand","New Zealand","","","","","","","","3",""
"1fbcdb03-a4ac-4e9f-80a1-f007ac33d2a9","591778","FMNH","Invertebrate Zoology","70043","Talochlamys zelandiae (J. E. Gray, 1843)","","","FMNH70042","New Zealand","New Zealand","","","","","","","","2",""
"93c09c68-40d5-44de-824d-6c56c894cf37","455212","FMNH","Invertebrate Zoology","111265","Paryphanta marchanti Powell, 1932","","N. Gardner","NG-111265","New Zealand","New Zealand","","","","","","","","1",""
"6e030445-eb8e-4774-a6b4-8a84e47eab62","456799","FMNH","Invertebrate Zoology","117206","Phrixgnathus viridula (Suter)","","R. K. Dell","RD-117206","New Zealand","New Zealand","","","","","","","","3",""
"c03dcada-ec0b-4520-bfc3-9c0c0dd763b4","471098","FMNH","Invertebrate Zoology","155431","Serpho kivi (Gray, 1843)","","G. A. Solem, B. K. Solem","AS-155431","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-35.1167","173.283","3",""
"67ce2102-2539-4508-aced-e829b619be59","469385","FMNH","Invertebrate Zoology","147786","Phenacohelix rusticus (Suter)","","G. A. Solem, B. K. Solem","AS-147786","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"93dc56c6-c819-477f-a08b-ba64e21bb436","568664","FMNH","Invertebrate Zoology","135419","Rhytida dunniae (Gray, 1840)","","G. A. Solem, B. K. Solem","AS-135419","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.5333","174.7","1",""
"4c17a988-2e46-4911-abd5-88861095d0fb","573000","FMNH","Invertebrate Zoology","182182","Liaria sp.","","G. A. Solem, A. W. Powell, N. Gardiner","AS-182182","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","7",""
