"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"db8e072d-a010-4fa0-9cbf-0bd6c0a26b78","388735","FMNH","Insects","FMNHINS 0000 043 290","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-58","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","3",""
"11445ed8-f85a-4d4f-a796-f7423ef9a3a7","592972","FMNH","Insects","FMNHINS 0000 043 894","Pokabius bilabiatus (Wood, 1867)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-140","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"84600421-9512-4c33-8f63-8367b02ae861","786142","FMNH","Insects","FMNHINS 0000 056 401","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#83-919","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.67","-76.07","9",""
"8729fd5c-d944-4633-82cc-f33661bd145a","388737","FMNH","Insects","FMNHINS 0000 043 291","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-140","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","2",""
"a15c7ce1-23ae-4b56-99c7-43695f77dd17","786928","FMNH","Insects","FMNHINS 0000 056 410","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#83-919","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.67","-76.07","5",""
"7c21498d-1de0-46c9-a986-4c075fe600f7","388915","FMNH","Insects","FMNHINS 0000 043 304","Tidabius","","M. K. Thayer, et al.","FMHD#98-32","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","6",""
"bd69bc0d-d636-4cd8-be30-8300a2140bfd","598901","FMNH","Insects","FMNHINS 0000 044 153","Strigamia chionophila Wood, 1862","","M. K. Thayer, et al.","FMHD#98-32","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"9c242f67-2bd2-484a-940e-b3cd2cdfa3f7","599712","FMNH","Insects","FMNHINS 0000 044 260","Strigamia fulva Sager, 1856","","M. K. Thayer, et al.","FMHD#98-32","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"12bd115f-02eb-4118-824d-82462939a323","597582","FMNH","Insects","FMNHINS 0000 044 018","Scolopocryptops sexspinosus (Say, 1821)","","M. K. Thayer, et al.","FMHD#98-32","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"b2b45c28-66f5-48a8-8052-9a4d5b7f6514","388922","FMNH","Insects","FMNHINS 0000 043 310","Tidabius","","M. K. Thayer, et al.","FMHD#98-121","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","6",""
"146fc353-5d41-41fa-b613-20b56fdd0eba","598896","FMNH","Insects","FMNHINS 0000 044 148","Strigamia chionophila Wood, 1862","","M. K. Thayer, et al.","FMHD#98-121","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","3",""
"1d097d77-8623-4d4e-b28f-ca0ed51c57e9","388924","FMNH","Insects","FMNHINS 0000 043 312","Tidabius","","M. K. Thayer, et al.","FMHD#98-77","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","5",""
"2cd994df-71b7-4334-90b1-d62fcda5e884","597555","FMNH","Insects","FMNHINS 0000 044 000","Nadabius","","M. K. Thayer, et al.","FMHD#98-77","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"737a9d02-ce62-4383-8cfc-6d4093717402","591941","FMNH","Insects","FMNHINS 0000 043 589","Lithobius forficatus (Linnaeus, 1758)","","M. K. Thayer, et al.","FMHD#98-77","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"c2c36e17-8530-4b48-be36-8c4fbcb0880a","592376","FMNH","Insects","FMNHINS 0000 043 667","Bothropolys multidentatus (Newport, 1845)","","M. K. Thayer, et al.","FMHD#98-77","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"3336aae8-517f-4806-8f3e-f6a6f091418e","598887","FMNH","Insects","FMNHINS 0000 044 140","Strigamia chionophila Wood, 1862","","M. K. Thayer, et al.","FMHD#98-77","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"aa53208d-f8b1-42cf-90ec-46c4edf305a7","388925","FMNH","Insects","FMNHINS 0000 043 313","Tidabius","","J. E. Louderman","FMHD#97-136","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","6",""
"7f8b3e17-9ec8-4b05-a365-ed38f116b8f3","592391","FMNH","Insects","FMNHINS 0000 043 678","Bothropolys multidentatus (Newport, 1845)","","J. E. Louderman","FMHD#97-136","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"24e9241c-f598-4aa3-84c6-0fc7f502f02e","592926","FMNH","Insects","FMNHINS 0000 043 857","Pokabius bilabiatus (Wood, 1867)","","J. E. Louderman","FMHD#97-136","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"344fa036-3c09-4cea-95a0-06b4e699eed5","597639","FMNH","Insects","FMNHINS 0000 044 064","Strigamia chionophila Wood, 1862","","J. E. Louderman","FMHD#97-136","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","3",""
"6863ac0d-388e-45f7-b9b9-f9c841208082","695982","FMNH","Insects","FMNHINS 0000 044 338","Pachymerium ferrugineum (Koch, 1835)","","J. E. Louderman","FMHD#97-136","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"37e24d83-8952-4756-aa50-49341d5d5dcb","388969","FMNH","Insects","FMNHINS 0000 043 351","Tidabius","","A. Varsek","FMHD#98-230","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","2",""
"75909ff5-d523-4295-afa7-e49edd06427a","388983","FMNH","Insects","FMNHINS 0000 043 364","Tidabius","","M. K. Thayer, et al.","FMHD#98-143","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","3",""
"f78f646d-cd06-48c4-b740-7ef274eccd7f","592379","FMNH","Insects","FMNHINS 0000 043 669","Bothropolys multidentatus (Newport, 1845)","","M. K. Thayer, et al.","FMHD#98-143","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"da5f984a-2383-4cd7-bc0b-3467aa93411d","592924","FMNH","Insects","FMNHINS 0000 043 855","Pokabius bilabiatus (Wood, 1867)","","M. K. Thayer, et al.","FMHD#98-143","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"6f0a313f-d6c2-4d4e-9ab6-673c09ebefad","597535","FMNH","Insects","FMNHINS 0000 043 979","Nadabius iowensis (Meinert, 1885)","","M. K. Thayer, et al.","FMHD#98-143","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"88babfe0-f8c0-4bd6-becc-b582461d59d6","598935","FMNH","Insects","FMNHINS 0000 044 180","Strigamia chionophila Wood, 1862","","M. K. Thayer, et al.","FMHD#98-143","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","11",""
"4334ce16-4162-431e-8182-9d89fb74c8f4","388985","FMNH","Insects","FMNHINS 0000 043 366","Tidabius","","M. K. Thayer, A. Varsek","FMHD#98-209","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","2",""
"bfbd2fd7-b05c-4636-a7c2-ba5b3fd7d615","599640","FMNH","Insects","FMNHINS 0000 044 193","Strigamia chionophila Wood, 1862","","M. K. Thayer, A. Varsek","FMHD#98-209","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","2",""
"ab9f29e7-a7fe-45ab-9122-5fdfea294fcc","599711","FMNH","Insects","FMNHINS 0000 044 259","Strigamia fulva Sager, 1856","","M. K. Thayer, A. Varsek","FMHD#98-209","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"50e279fd-9b4b-446e-b24b-28bf2dbade41","599722","FMNH","Insects","FMNHINS 0000 044 270","Strigamia fulva Sager, 1856","","M. K. Thayer, A. Varsek","FMHD#98-209","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"e87fc6b6-e85c-4195-b293-67976af4ba5c","696047","FMNH","Insects","FMNHINS 0000 044 378","Neolithobius voracior (Chamberlin, 1918)","","M. K. Thayer, A. Varsek","FMHD#98-209","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"32e72368-645b-4ccb-9a19-b2eb88a22367","388996","FMNH","Insects","FMNHINS 0000 043 375","Tidabius","","M. K. Thayer, A. Varsek","FMHD#97-121","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","4",""
"594318aa-82ae-4917-ab2e-388b842d290c","592324","FMNH","Insects","FMNHINS 0000 043 646","Neolithobius voracior (Chamberlin, 1918)","","M. K. Thayer, A. Varsek","FMHD#97-121","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"efb01400-96d8-4c7c-9055-23682b0ce128","597622","FMNH","Insects","FMNHINS 0000 044 052","Strigamia chionophila Wood, 1862","","M. K. Thayer, A. Varsek","FMHD#97-121","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","2",""
"ab89c234-192a-4ff9-bab9-40a2a132b85f","389004","FMNH","Insects","FMNHINS 0000 043 382","Tidabius","","A. Varsek, J. E. Louderman","FMHD#97-90","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","3",""
"3cfe466a-86af-442c-b137-9f6a70f6e4cb","597518","FMNH","Insects","FMNHINS 0000 043 965","Nadabius ameles Chamberlin, 1944","","A. Varsek, J. E. Louderman","FMHD#97-90","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"a7f0b7e4-0b67-4339-9b25-ee229a7dbcfe","597602","FMNH","Insects","FMNHINS 0000 044 036","Strigamia chionophila Wood, 1862","","A. Varsek, J. E. Louderman","FMHD#97-90","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","2",""
"0fa52b6a-c5dc-430c-b6db-491490e0419d","389011","FMNH","Insects","FMNHINS 0000 043 388","Tidabius","","M. K. Thayer, O. Helmy","FMHD#96-21","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","2",""
"24bc2311-023f-4114-9812-31ff3749d4ad","597601","FMNH","Insects","FMNHINS 0000 044 035","Strigamia chionophila Wood, 1862","","M. K. Thayer, O. Helmy","FMHD#96-21","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","3",""
"47f8ca77-bf1e-420d-aef3-e1d0d815b5e2","597621","FMNH","Insects","FMNHINS 0000 044 051","Strigamia chionophila Wood, 1862","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-51","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","5",""
"8a17f9d9-00e2-480c-80a4-3aee182653a4","389014","FMNH","Insects","FMNHINS 0000 043 391","Tidabius","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-51","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"aa6b778b-6f93-4e4f-9e28-3f914677062e","389023","FMNH","Insects","FMNHINS 0000 043 396","Tidabius","","J. E. Louderman","FMHD#99-341a","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"c3ca2a12-ba1a-4d65-8ffb-5dccd1f0511f","598852","FMNH","Insects","FMNHINS 0000 044 116","Strigamia chionophila Wood, 1862","","J. E. Louderman","FMHD#99-341a","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","2",""
"76c5af8b-c9c4-4ea2-9e20-56acd8479445","599765","FMNH","Insects","FMNHINS 0000 044 310","Pachymerium ferrugineum (Koch, 1835)","","J. E. Louderman","FMHD#99-341a","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"1f69cdcd-5099-40dc-8cd7-b38a70c2de4f","389031","FMNH","Insects","FMNHINS 0000 043 426","Tidabius","","J. E. Louderman","FMHD#99-293","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","2",""
"056e8b44-5abd-49b9-92ed-f122d61875ee","592896","FMNH","Insects","FMNHINS 0000 043 826","Pokabius bilabiatus (Wood, 1867)","","J. E. Louderman","FMHD#99-293","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","3",""
"77cf40d8-03cd-4931-97df-3342f631cdc6","389034","FMNH","Insects","FMNHINS 0000 043 408","Tidabius","","A. F. Newton","FMHD#99-319","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"19863ab0-5f9b-43dc-ab2e-491fda0c7bc4","591792","FMNH","Insects","FMNHINS 0000 043 478","Tidabius","","A. F. Newton","FMHD#99-319","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","3",""
"383517fc-f368-449f-aca6-207ab201c489","592398","FMNH","Insects","FMNHINS 0000 043 683","Bothropolys multidentatus (Newport, 1845)","","A. F. Newton","FMHD#99-319","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","2",""
"005a3c19-e88f-4a42-8855-ac66ffecca74","592993","FMNH","Insects","FMNHINS 0000 043 912","Poaphilus kewinus Chamberlin, 1912","","A. F. Newton","FMHD#99-319","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","3",""
"882bdddf-173d-4658-a637-b4586e12142a","592996","FMNH","Insects","FMNHINS 0000 043 912","Poaphilus kewinus Chamberlin, 1912","","A. F. Newton","FMHD#99-319","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","4",""
"777231db-c9fb-4890-99fd-3d851c0a707d","598880","FMNH","Insects","FMNHINS 0000 044 131","Strigamia chionophila Wood, 1862","","A. F. Newton","FMHD#99-319","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","6",""
"c00d9cac-bb81-4fb2-9c7c-329fcbebc70e","696007","FMNH","Insects","FMNHINS 0000 044 353","Geophilus vittatus (Rafinesque, 1820)","","A. F. Newton","FMHD#99-319","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"a7563da2-8b5b-4298-acf0-ca538facea4a","592891","FMNH","Insects","FMNHINS 0000 043 821","Pokabius bilabiatus (Wood, 1867)","","M. van der Merwe","FMHD#99-271","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","2",""
"b99dc5e9-a508-4151-959a-730fe2812fa6","389042","FMNH","Insects","FMNHINS 0000 043 414","Tidabius","","M. van der Merwe","FMHD#99-271","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","1",""
"8430e4e5-bd8b-4cf9-b9ab-bba5e24ec189","389045","FMNH","Insects","FMNHINS 0000 043 417","Tidabius","","J. E. Louderman, et al.","FMHD#99-184","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","3",""
"74298977-dfa4-4ea4-91cd-7351dc7f20c4","389046","FMNH","Insects","FMNHINS 0000 043 418","Tidabius","","J. E. Louderman, D. Sheffield","FMHD#99-205","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","1",""
"806700d6-e399-4d8e-84f0-69b113bbbf96","598860","FMNH","Insects","FMNHINS 0000 044 121","Strigamia chionophila Wood, 1862","","M. K. Thayer, S. Kawka","FMHD#99-208","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","5",""
"086b1260-c4fc-4843-a822-c5b28a89f6eb","599698","FMNH","Insects","FMNHINS 0000 044 246","Strigamia fulva Sager, 1856","","M. K. Thayer, S. Kawka","FMHD#99-208","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"fd821eab-4a51-4e6e-a2ad-b5f5d49c76f5","389047","FMNH","Insects","FMNHINS 0000 043 419","Tidabius","","M. K. Thayer, S. Kawka","FMHD#99-208","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","4",""
"18e09cae-b1ed-4c51-84a0-fe2770877bc1","389052","FMNH","Insects","FMNHINS 0000 043 423","Tidabius","","A. Varsek","FMHD#99-207","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","1",""
"a7864192-fb18-4937-b52b-17093d646555","598909","FMNH","Insects","FMNHINS 0000 044 160","Strigamia chionophila Wood, 1862","","M. K. Thayer, et al.","FMHD#98-187","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","5",""
"bdab80d5-7d1d-4af8-80ce-d3d28ed8bb21","696041","FMNH","Insects","FMNHINS 0000 044 372","Nadabius ameles Chamberlin, 1944","","M. K. Thayer, et al.","FMHD#98-187","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"b6509076-f9f1-4949-90fc-8cf1d181fcf5","696045","FMNH","Insects","FMNHINS 0000 044 376","Neolithobius voracior (Chamberlin, 1918)","","M. K. Thayer, et al.","FMHD#98-187","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"4ea5aad5-6ed2-4df2-9ba2-0811a583c35f","591781","FMNH","Insects","FMNHINS 0000 043 468","Tidabius","","M. K. Thayer, et al.","FMHD#98-187","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","4",""
"02682d23-fe84-4a99-b87a-173137ffd65c","592389","FMNH","Insects","FMNHINS 0000 043 677","Bothropolys multidentatus (Newport, 1845)","","M. K. Thayer, et al.","FMHD#98-55","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"1b3537cb-4817-4a4d-8afc-c5a6eac5b475","592889","FMNH","Insects","FMNHINS 0000 043 819","Pokabius bilabiatus (Wood, 1867)","","M. K. Thayer, et al.","FMHD#98-55","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"f4020342-7af8-41e5-a14a-1efd8796a8c7","592893","FMNH","Insects","FMNHINS 0000 043 823","Pokabius bilabiatus (Wood, 1867)","","M. K. Thayer, et al.","FMHD#98-55","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"c5c5b4cc-2477-4ca4-ae3f-f5284eefd184","597511","FMNH","Insects","FMNHINS 0000 043 960","Nadabius ameles Chamberlin, 1944","","M. K. Thayer, et al.","FMHD#98-55","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"00bc98f6-2367-41d7-afe2-8f33b1b827b5","598902","FMNH","Insects","FMNHINS 0000 044 154","Strigamia chionophila Wood, 1862","","M. K. Thayer, et al.","FMHD#98-55","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","11",""
"810885e6-6947-4d1a-b919-afa98c9c41f5","695983","FMNH","Insects","FMNHINS 0000 044 339","Pachymerium ferrugineum (Koch, 1835)","","M. K. Thayer, et al.","FMHD#98-55","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"c74beb7c-b7de-4e3e-bdbc-f55bd013a8b4","591782","FMNH","Insects","FMNHINS 0000 043 469","Tidabius","","M. K. Thayer, et al.","FMHD#98-55","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","5",""
"0994b57e-9db6-4ab7-8836-0fd57f8b07c5","597595","FMNH","Insects","FMNHINS 0000 044 030","Scolopocryptops sexspinosus (Say, 1821)","","M. K. Thayer, et al.","FMHD#98-55","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"3befa602-2cec-46f6-9ec5-265d59320ffc","598892","FMNH","Insects","FMNHINS 0000 044 144","Strigamia chionophila Wood, 1862","","M. K. Thayer","FMHD#98-165","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","2",""
"6c816ca8-f63e-49b6-bae0-9df14b2323a4","696043","FMNH","Insects","FMNHINS 0000 044 374","Neolithobius voracior (Chamberlin, 1918)","","M. K. Thayer","FMHD#98-165","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"292d8f8e-322e-4842-93aa-80d72f4beb6a","591793","FMNH","Insects","FMNHINS 0000 043 479","Tidabius","","M. K. Thayer","FMHD#98-165","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","3",""
"5eee992f-2056-4e7c-8b75-9f9f65e1a68b","597596","FMNH","Insects","FMNHINS 0000 044 031","Strigamia chionophila Wood, 1862","","M. K. Thayer, et al.","FMHD#96-44","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"e9eb4a17-1d78-4ea5-a385-a12c24fd1312","591807","FMNH","Insects","FMNHINS 0000 043 491","Tidabius","","M. K. Thayer, et al.","FMHD#96-44","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","4",""
"e1daa237-6453-43f4-8833-36348ee8d54f","592356","FMNH","Insects","FMNHINS 0000 043 661","Nadabius iowensis (Meinert, 1885)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-106","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","2",""
"e6b45c7f-a6fb-4535-9cde-bf153884373b","592371","FMNH","Insects","FMNHINS 0000 043 663","Lithobius ameles Chamberlin, 1952","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-106","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"c8454ecd-33f7-42ef-84f7-2b9ce78c3f2e","592415","FMNH","Insects","FMNHINS 0000 043 695","Bothropolys multidentatus (Newport, 1845)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-106","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","2",""
"f1f68337-7e73-4877-ba47-3b8e8e8a7eb7","592974","FMNH","Insects","FMNHINS 0000 043 896","Pokabius bilabiatus (Wood, 1867)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-106","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"b7ecf4d4-ce68-41ef-9dd6-10892c8c0bb3","599657","FMNH","Insects","FMNHINS 0000 044 204","Strigamia chionophila Wood, 1862","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-106","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","6",""
"74bbe6f5-9631-4492-bc8b-d7e661635d98","599685","FMNH","Insects","FMNHINS 0000 044 233","Strigamia fulva Sager, 1856","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-106","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"c6e8d8c4-c57b-46a8-a414-a4bba9da55b5","591809","FMNH","Insects","FMNHINS 0000 043 492","Tidabius","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-106","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","2",""
"bebd2ece-b277-4a51-b9e4-bfd6575006bc","597549","FMNH","Insects","FMNHINS 0000 043 995","Nadabius iowensis (Meinert, 1885)","","A. Varsek, J. E. Louderman","FMHD#97-200","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"1996949e-8f2e-46b2-8e40-648e17569db1","716056","FMNH","Insects","FMNHINS 0000 056 350","Geophilomorpha Latreille, 1817","","A. F. Newton","FMHD#73-1127","United States of America Mississippi Harrison","United States of America","Mississippi","Berlese","","","","30.57","-89.13","7",""
"718b01fb-7981-494d-aad7-591806f90720","598740","FMNH","Insects","FMNHINS 0000 044 082","Strigamia chionophila Wood, 1862","","A. Varsek, J. E. Louderman","FMHD#97-200","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","12",""
"3b5fe7ad-79bb-4204-ae31-d3549803c294","598939","FMNH","Insects","FMNHINS 0000 044 213","Strigamia chionophila Wood, 1862","","A. Varsek, J. E. Louderman","FMHD#97-200","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"03bad666-91df-4e71-bda9-439f5aaa675d","716057","FMNH","Insects","FMNHINS 0000 056 351","Lithobiomorpha Latreille, 1817","","A. F. Newton","FMHD#73-1127","United States of America Mississippi Harrison","United States of America","Mississippi","Berlese","","","","30.57","-89.13","13",""
"c4220f3f-6aaf-4ce2-8e23-bb4e19c7a6a7","591812","FMNH","Insects","FMNHINS 0000 043 495","Tidabius","","A. Varsek, J. E. Louderman","FMHD#97-200","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"2423b2f9-4b9e-4a5e-ab61-5cc1bca53198","598781","FMNH","Insects","FMNHINS 0000 044 095","Strigamia chionophila Wood, 1862","","M. K. Thayer","FMHD#99-120c","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"f983a7b6-ecf5-4f87-b65a-c3be2793a646","599757","FMNH","Insects","FMNHINS 0000 044 302","Pachymerium ferrugineum (Koch, 1835)","","M. K. Thayer","FMHD#99-120c","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"114dc6d3-d358-428a-a9e8-e0d95666a35a","591836","FMNH","Insects","FMNHINS 0000 043 509","Tidabius","","M. K. Thayer","FMHD#99-120c","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","2",""
"5288aad3-35f4-4936-b7d7-c79307e5ab00","593015","FMNH","Insects","FMNHINS 0000 043 925","Poaphilus kewinus Chamberlin, 1912","","M. K. Thayer","FMHD#99-76","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"ee26a337-67b2-4625-b24c-29ada79a475d","597517","FMNH","Insects","FMNHINS 0000 043 964","Nadabius ameles Chamberlin, 1944","","M. K. Thayer","FMHD#99-76","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","2",""
"dc406cbc-40dd-465d-b5fe-f40686c34b64","598882","FMNH","Insects","FMNHINS 0000 044 134","Strigamia chionophila Wood, 1862","","M. K. Thayer","FMHD#99-76","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","3",""
"83f6a3ed-e353-4c40-a56c-246dc24ea1bb","599746","FMNH","Insects","FMNHINS 0000 044 291","Pachymerium ferrugineum (Koch, 1835)","","M. K. Thayer","FMHD#99-76","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","2",""
"cafdf83b-0e6d-4962-8d4d-a156f52361eb","591837","FMNH","Insects","FMNHINS 0000 043 511","Tidabius","","M. K. Thayer","FMHD#99-76","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","8",""
"9be325e3-3eb5-4bf1-aaff-8de746a69513","591845","FMNH","Insects","FMNHINS 0000 043 515","Tidabius","","A. Varsek, J. E. Louderman","FMHD#99-97","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","1",""
