"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a2252da9-995e-4fd7-9426-40ea5f73f251","817119","FMNH","Insects","FMNHINS 0000 817 119","Brachyglossa australasiae Donovan","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"6e5ccc87-0955-4c70-9282-03b663c1d164","805816","FMNH","Insects","FMNHINS 0000 805 816","Bryophila maeonis var. sordida Staudinger","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"7eedce3c-4b9b-43d0-960f-f005bcd20fa6","818120","FMNH","Insects","FMNHINS 0000 818 120","Calliodes lanipes Butler","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"e1bb5e04-8536-4eac-ade4-e2f0f2919e46","818218","FMNH","Insects","FMNHINS 0000 818 218","Calliodes orbigera Guenée","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"0e349aa2-6017-4a0f-837c-12800ec78ba8","812045","FMNH","Insects","FMNHINS 0000 812 045","Calliodes rubropicta Butler","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"a7d26bc8-be9a-4f98-b93a-0006e59edf31","804873","FMNH","Insects","FMNHINS 0000 804 873","Calpe","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"1b917fca-fa47-4ccc-8971-4955178e98ff","801050","FMNH","Insects","FMNHINS 0000 801 050","Choerocampa clotho Drury","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"bc876e2e-bd71-480b-86a3-c216361616e1","802564","FMNH","Insects","FMNHINS 0000 802 564","Choerocampa phoenix Boisduval","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"5dc3491c-eab4-4b53-983f-aa0a5c43eabf","812827","FMNH","Insects","FMNHINS 0000 812 827","Dichromia","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"2cdd5a9d-c2da-4dd5-a530-e2e66c2e9279","812041","FMNH","Insects","FMNHINS 0000 812 041","Lagoptera plumifera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"a288274e-6c8f-4931-959a-0f3d944972f4","817333","FMNH","Insects","FMNHINS 0000 817 333","Laphygma","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","5",""
"2ee140f8-3888-4f7e-9bed-642c09dbc65f","806825","FMNH","Insects","FMNHINS 0000 806 825","Nyctipao ceneotania","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"b124e3da-51dd-48ca-b2ec-fd170f31a29d","814212","FMNH","Insects","FMNHINS 0000 814 212","Remigia","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"154b937e-debc-487e-bf36-2701c8c74e20","812832","FMNH","Insects","FMNHINS 0000 812 832","Sericia anops Guenée","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"ad36c098-a4a3-4fbc-b25a-926195b9a0e2","817961","FMNH","Insects","FMNHINS 0000 817 961","Sericia spectans Guenée","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"ac2967e1-ddca-4c12-ac14-e9d2bb89700e","812343","FMNH","Insects","FMNHINS 0000 812 343","Teara interrupta Walker","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"0ab17a8d-048f-4350-b813-afe7b5ea7d6a","803968","FMNH","Insects","FMNHINS 0000 803 968","Teara atriplaga Walker","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"0c8c0c4a-b0e7-40e9-af6e-328c1456ae1a","818773","FMNH","Insects","FMNHINS 0000 818 773","Teara","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","8",""
"3cb7bdaa-3f09-4717-a141-94b4cd17125d","817420","FMNH","Insects","FMNHINS 0000 817 420","Teara contraria Walker","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"83d9ca7f-53a3-4d17-92cb-5a8b1c619079","817311","FMNH","Insects","FMNHINS 0000 817 311","Thalpochares","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","6",""
"b12c839f-7328-4680-9d4f-e0111be0f5e3","816262","FMNH","Insects","FMNHINS 0000 816 262","Tigridoptera rotundata","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"9f365665-ae84-4aea-8f7e-93c4ae8a0da7","816234","FMNH","Insects","FMNHINS 0000 816 234","Papilio macleayanus Leach","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"11ce36a1-d830-4fc6-9129-cbed79adfca3","813206","FMNH","Insects","FMNHINS 0000 813 206","Ino Leach, 1815","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"0b32f7f3-d8c8-48d7-b3dd-03450730951d","801408","FMNH","Insects","FMNHINS 0000 801 408","Amblypodia amytis Hewitson","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"5ea72b78-6485-42a9-b134-9e1de04f27f2","809166","FMNH","Insects","FMNHINS 0000 809 166","Lycaena cnejus Felder","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"7a692c3f-ab40-4e5e-b4f6-91ed29ae25dd","800092","FMNH","Insects","FMNHINS 0000 800 092","Lycaena cyprotus Olliff","","Holland","Str-2595","Australia Queensland","Australia","Queensland","","","","","","","1",""
"90c1cb41-93ee-4da6-b2ad-1e5c23c86c1f","808762","FMNH","Insects","FMNHINS 0000 808 762","Lycaena danis Cramer","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"d3d9cf27-9ae0-4059-9584-779248ed4df5","814869","FMNH","Insects","FMNHINS 0000 814 869","Lycaena absimilis Felder","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"612a7e7a-4f89-4a80-8976-229f7b9b8313","800425","FMNH","Insects","FMNHINS 0000 800 425","Lycaena biocellata Felder","","H. W. Miskin","Str-2574","Australia Queensland","Australia","Queensland","","","","","","","1",""
"96a79d98-90f6-40dd-814f-b57d0ebcd4ed","814870","FMNH","Insects","FMNHINS 0000 814 870","Lycaena heathi Cox","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"2da1d5be-aae8-4abc-802e-1de92260c32f","813271","FMNH","Insects","FMNHINS 0000 813 271","Lycaena phoebe Murray","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"738253c4-27a7-4b95-a817-95a0c0ca5bdc","818541","FMNH","Insects","FMNHINS 0000 818 541","Lycaena pseudocassius Murray","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","5",""
"bedeccfe-7497-4b18-873a-2d58999c1efa","814204","FMNH","Insects","FMNHINS 0000 814 204","Lycaena taygetus Felder","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"f26c7b45-872c-4b76-909d-66f85fbcc41c","809160","FMNH","Insects","FMNHINS 0000 809 160","Lycaena baetica Linnaeus","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"cefcf3bc-2b5a-4b5d-a40f-c16eabc178c4","818495","FMNH","Insects","FMNHINS 0000 818 495","Papilio anactus MacLeay","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"83086e3b-aba2-429c-950d-cd99fefb3eea","812035","FMNH","Insects","FMNHINS 0000 812 035","Mamestra maori? Felder & Rogenhofer","","","Str-843","Australia South Australia","Australia","South Australia","","","","","","","2",""
"c448d541-a52b-4a9d-9c7e-67e63e29cc86","804868","FMNH","Insects","FMNHINS 0000 804 868","Agrotis Ochsenheimer, 1816","","","Str-843","Australia South Australia","Australia","South Australia","","","","","","","1",""
"4a9126e3-fa52-4b91-a937-9ae7934f2887","808634","FMNH","Insects","FMNHINS 0000 808 634","Terias smilax Donovan","","W. H. Edwards","Str-3370","Australia Victoria","Australia","Victoria","","","","","","","2",""
"9ab359f0-8b94-46ef-a82a-ecdbba333eca","816596","FMNH","Insects","FMNHINS 0000 816 596","Xenica klugii Guenée","","W. H. Miskin","Str-3378","Australia Victoria","Australia","Victoria","","","","","","","4",""
"ece7518c-aea0-4a60-9fef-9b04d182fd7c","814721","FMNH","Insects","FMNHINS 0000 814 721","Brachyglossa triangularis Donovan","","H. W. Miskin","Str-2569","Australia Victoria","Australia","Victoria","","","","","","","3",""
"706ad20a-a4c4-45d6-8741-39fd64867919","815305","FMNH","Insects","FMNHINS 0000 815 305","Choerocampa eratoides Wallengren","","H. W. Miskin","Str-2569","Australia Victoria","Australia","Victoria","","","","","","","4",""
"cc996754-9543-4448-b150-1c31fa3fd7eb","803079","FMNH","Insects","FMNHINS 0000 803 079","Heteronympha banksii (Leach, 1814)","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"b969c1f2-54cc-462d-b2f5-19ef5b3b49ea","805070","FMNH","Insects","FMNHINS 0000 805 070","Lepidoptera","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"e1f84113-66fb-4f0f-ace2-60d8ca1c23c4","805157","FMNH","Insects","FMNHINS 0000 805 157","Lepidoptera","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"cc79c5f0-974b-433e-9839-6ff75eef6531","805700","FMNH","Insects","FMNHINS 0000 805 700","Lepidoptera","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"9597a16b-6746-4aeb-b1dd-c68bea009dcd","805758","FMNH","Insects","FMNHINS 0000 805 758","Lepidoptera","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"b2426736-700d-432b-98b4-de74b92e736f","811067","FMNH","Insects","FMNHINS 0000 811 067","Lepidoptera","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","2",""
"7bc66170-96df-4c0b-8822-dfe5b884f995","812032","FMNH","Insects","FMNHINS 0000 812 032","Lepidoptera","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","2",""
"fbf22606-b1e0-4861-86c5-ac584bcfcf1d","812037","FMNH","Insects","FMNHINS 0000 812 037","Lepidoptera","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","2",""
"2a0ea877-a2cd-47d2-a891-c416534da3c7","812239","FMNH","Insects","FMNHINS 0000 812 239","Lepidoptera","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","2",""
"da028f9c-ec54-4e8c-a93d-1be448f5998b","816695","FMNH","Insects","FMNHINS 0000 816 695","Pieris harpalyce Donovan","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","5",""
"ff89eedf-9e37-4f91-9a32-c16c5440e103","817039","FMNH","Insects","FMNHINS 0000 817 039","Lepidoptera","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","6",""
"c137598e-c0ce-48d7-b0bf-3fd64fa8e9d5","817251","FMNH","Insects","FMNHINS 0000 817 251","Lepidoptera","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","5",""
"16e3f08d-a73a-44d8-89b7-a202846eabb8","817357","FMNH","Insects","FMNHINS 0000 817 357","Limacodidae","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","5",""
"6778ce9f-0baa-44ff-8973-d667018eb604","819067","FMNH","Insects","FMNHINS 0000 819 067","Lepidoptera","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","6",""
"5c7f002b-d81a-407d-8d96-51bf1221f427","800111","FMNH","Insects","FMNHINS 0000 800 111","Hypochrysops Felder & Felder, 1860","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"ca300222-a302-41dc-ab9e-6c4c8172e40b","814724","FMNH","Insects","FMNHINS 0000 814 724","Agarista latinus Donovan","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","3",""
"fdb1e6bf-484d-4eac-ba81-f165ad64aa82","804355","FMNH","Insects","FMNHINS 0000 804 355","Orgyia Ochsenheimer","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"982ea872-9442-489e-901f-6c7dd861955e","804769","FMNH","Insects","FMNHINS 0000 804 769","Cossus","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"c962da22-d106-461f-8419-71a24fdb9d2c","806823","FMNH","Insects","FMNHINS 0000 806 823","Cryptophasia","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"132c48d5-db25-41a3-bcfc-33ca047395a5","805396","FMNH","Insects","FMNHINS 0000 805 396","Crytophasa","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"5d23c7f9-e852-4a50-b5c6-8a918cd8cb55","803982","FMNH","Insects","FMNHINS 0000 803 982","Euproctis","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"eed42b2e-9461-4cc5-9152-ceebf1bc0aaa","807125","FMNH","Insects","FMNHINS 0000 807 125","Geometra contigua","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"bf08b0d2-e14c-4db2-830f-976d6b7de250","804676","FMNH","Insects","FMNHINS 0000 804 676","Lithosia lurideola Zincken","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"ed63d3fb-aca0-483e-aabe-0ef7f48463b4","812346","FMNH","Insects","FMNHINS 0000 812 346","Lymantria concolor var. superans Walker","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","2",""
"b0ace9d7-1ee3-4e66-9046-370ee94f15f5","816595","FMNH","Insects","FMNHINS 0000 816 595","Xenica kershawi Miskin","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","4",""
"c9b626b4-ba8f-4de3-b0e2-3331e1e267a5","802244","FMNH","Insects","FMNHINS 0000 802 244","Oiketicus lewinii Westwood","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"cc1678cc-ddd1-49ad-bfac-381c38aae047","810873","FMNH","Insects","FMNHINS 0000 810 873","Oxycanus fuscomaculatus","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","2",""
"cb58803b-feba-4c92-b2d7-5084a9314066","804431","FMNH","Insects","FMNHINS 0000 804 431","Darala acuta Walker","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"123c9802-9258-46f1-aacf-0bc03f58e185","814860","FMNH","Insects","FMNHINS 0000 814 860","Dicreagra ochrocephala Felder","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","3",""
"b61a15bb-481f-4e29-91b6-b82276835b1e","809478","FMNH","Insects","FMNHINS 0000 809 478","Spilosoma obliqua Walker","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","2",""
"81162a1b-273a-4ab0-8f1c-d80860a54ce4","804768","FMNH","Insects","FMNHINS 0000 804 768","Trictena argentata Herrich-Schäffer","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"900a647a-612b-4365-a372-6ff90a33c28e","804771","FMNH","Insects","FMNHINS 0000 804 771","Xyleutes d'urvillei Herrich-Schäffer","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"edeb0a4d-2ad9-47d8-98ff-37fb3661416c","817088","FMNH","Insects","FMNHINS 0000 817 088","Euplexia Stephens, 1829","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","5",""
"a2860c97-6058-4806-8a0e-23706fa90789","804876","FMNH","Insects","FMNHINS 0000 804 876","Ophiusa Ochsenheimer, 1816","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"af5ce0cd-832d-4145-8993-5362cc7279f0","812044","FMNH","Insects","FMNHINS 0000 812 044","Plusia Ochsenheimer, 1816","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","2",""
"6ab7b410-26c0-464a-8e4e-2804790a363e","812091","FMNH","Insects","FMNHINS 0000 812 091","Termessa Newman, 1856","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","2",""
"56666125-9cf5-417c-9778-465c77cee788","803384","FMNH","Insects","FMNHINS 0000 803 384","Dasychira Hübner","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"c12ee3c2-55a7-478d-9385-9f880f2e4b50","811847","FMNH","Insects","FMNHINS 0000 811 847","Macroglossa hylas Linnaeus","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","2",""
"d3f3f773-cab5-4bd5-8e4a-3011faab364c","815307","FMNH","Insects","FMNHINS 0000 815 307","Choerocampa scrofa Boisduval","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","4",""
"e6b0b462-444d-40ef-a447-acc3ac593139","817649","FMNH","Insects","FMNHINS 0000 817 649","Harpyia banksiae Lewin","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","4",""
"28061452-6aeb-46bb-b668-3fa49546e5ec","812831","FMNH","Insects","FMNHINS 0000 812 831","Nyctipao","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","2",""
"83d188c2-b0f1-4a73-8b12-9b6e2526c4e9","804807","FMNH","Insects","FMNHINS 0000 804 807","Teara farenoides Lucas","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"d4e3cfb9-439c-4e2e-88ae-eb4b7d620517","812829","FMNH","Insects","FMNHINS 0000 812 829","Homoptera","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","2",""
"602a3d39-ba76-4574-a184-48384e9898b4","817599","FMNH","Insects","FMNHINS 0000 817 599","Ino Leach, 1815","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","6",""
"e3586498-1b40-42e1-a7ef-f870fd4f9179","802856","FMNH","Insects","FMNHINS 0000 802 856","Agape cyanopyga Felder","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","1",""
"012db1f6-184c-41d5-a02c-da13305e42ba","802062","FMNH","Insects","FMNHINS 0000 802 062","Graphium sarpedon parsedon (Westwood, 1872)","","H. W. Miskin","Str-2565","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"d48284be-cf96-4f6d-85d2-46a37b43cd87","814095","FMNH","Insects","FMNHINS 0000 814 095","Dysphania numana var. splendida Cramer","","","Str-828","Australia","Australia","","","","","","","","3",""
"5573a7d3-ed43-4773-8cba-5962a1959966","814300","FMNH","Insects","FMNHINS 0000 814 300","Dysphania numana var. splendida Cramer","","","Str-828","Australia","Australia","","","","","","","","3",""
"2493d7f4-c593-4d6e-801d-796791507d98","816801","FMNH","Insects","FMNHINS 0000 816 801","Nyctemera annulata Boisduval","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"3eecfe9e-fc9b-459b-a706-f2a63d1584b9","815698","FMNH","Insects","FMNHINS 0000 815 698","Papilio ulysses Linnaeus, 1758","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"eac19bb1-310f-4013-9a6c-7ade0270c043","810426","FMNH","Insects","FMNHINS 0000 810 426","Hesperilla ornata (Leach, 1814)","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"418c8355-7b2e-4035-aad2-7d1c49ba526f","816454","FMNH","Insects","FMNHINS 0000 041 547","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
"a404bd85-a088-4df8-9bd5-3dc7bca88541","815136","FMNH","Insects","FMNHINS 0000 041 551","Synemon laeta Walker, 1854","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"60ceedad-af1a-413b-bb0c-1a4fd57d048e","800657","FMNH","Insects","FMNHINS 0000 800 657","Pieris scyllara var. narses Wallace","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1",""
"24221e1f-49b9-49fb-9760-854c4ff4fd15","804965","FMNH","Insects","FMNHINS 0000 804 965","Lepidoptera","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1",""
"cb53ddcd-eafb-4fb0-9f86-c223484449ed","814879","FMNH","Insects","FMNHINS 0000 814 879","Pieris scyllara MacLeay","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","4",""
"475160a8-97fa-4727-ad75-b1582be302ed","806767","FMNH","Insects","FMNHINS 0000 806 767","Amblypodia Horsfield, 1829","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","2",""
"43388f7f-c6a1-40b9-9c9b-321821c457f6","800675","FMNH","Insects","FMNHINS 0000 800 675","Ogyris olane Hewitson, 1862","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1",""
"cbef1e6a-abc2-4822-acd6-b3af9c9d825c","800632","FMNH","Insects","FMNHINS 0000 800 632","Deudorix simsoni Miskin","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1",""
"fef3f7df-ea27-48b5-a8df-02fe7e236174","811862","FMNH","Insects","FMNHINS 0000 811 862","Agarista glycinae Lewin","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","2",""
"b804a384-b5c2-43e9-b2d5-9d0924413585","809046","FMNH","Insects","FMNHINS 0000 809 046","Terias australis Wallace","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","2",""
"bc863af8-e0b5-4d38-9be5-cadb37a5b963","806030","FMNH","Insects","FMNHINS 0000 806 030","Damais varia Walker","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1",""
"7d27eb44-e40c-47c4-ba68-b25cd25e54e0","810387","FMNH","Insects","FMNHINS 0000 810 387","Daphnusa miskini Murray","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","2",""
"49593663-0cfa-4a45-a564-01a238f16e28","815836","FMNH","Insects","FMNHINS 0000 815 836","Callidryas crocale Cramer","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","4",""
"60e498c9-4486-4ef6-9948-692b43e16619","814348","FMNH","Insects","FMNHINS 0000 814 348","Terias hecabe Linnaeus","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","3",""
"013a7173-eed1-4686-bdf2-0426f9944309","815721","FMNH","Insects","FMNHINS 0000 815 721","Macroglossa errans Walker","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","4",""
"bd8fcfb9-d647-462f-a258-48b4703ecb97","814028","FMNH","Insects","FMNHINS 0000 814 028","Panacra lignaria Walker","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","3",""
"78cc9ad4-e785-42c0-9b2d-14f0cb11a6b3","808050","FMNH","Insects","FMNHINS 0000 808 050","Papilio egipius Miskin","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1",""
"cef6843d-610e-4cff-9ff8-2e2252eb3d6f","818041","FMNH","Insects","FMNHINS 0000 818 041","Papilio erechtheus Donovan","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","4",""
"97ac82ac-c830-41ea-a9bd-a8996156480b","811080","FMNH","Insects","FMNHINS 0000 811 080","Sphinx variegatum Rothschild","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","2",""
"b24f9fd0-502b-43b3-9e98-847ebb27c69d","815161","FMNH","Insects","FMNHINS 0000 815 161","Zonilia subvaria Walker","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","4",""
"4d062af0-32aa-4493-b617-1eea9e87e561","802815","FMNH","Insects","FMNHINS 0000 802 815","Neptis venilia Linnaeus","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1",""
"03f9bf25-81f7-498e-9f7a-aac1a90cde6e","816502","FMNH","Insects","FMNHINS 0000 816 502","Sphinx convolvuli Linnaeus","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","4",""
"75c780fb-b5ec-4ca0-a911-1690965d3652","802553","FMNH","Insects","FMNHINS 0000 802 553","Choerocampa nessus Drury","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1",""
"8306bd50-869f-4e2b-9912-3d4612fc941e","815998","FMNH","Insects","FMNHINS 0000 815 998","Choerocampa silhetensis Walker","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","4",""
"ab7cd8ee-4b25-4e35-95ef-47ca7bd4c997","804218","FMNH","Insects","FMNHINS 0000 804 218","Agarista Leach, 1814","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1",""
"56930ba9-0605-4c11-9d1c-64f2d2af4266","808629","FMNH","Insects","FMNHINS 0000 808 629","Terias herla MacLeay","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","2",""
"c291ed23-6498-44cd-9472-378d8771a6da","802551","FMNH","Insects","FMNHINS 0000 802 551","Choerocampa latreillii MacLeay","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","1",""
"8931debb-5f28-438e-bfc3-45e7aef54951","810152","FMNH","Insects","FMNHINS 0000 810 152","Netrocoryne repanda Felder & Felder, 1867","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"60de072c-e0ff-4739-8abc-22730f0c631d","810800","FMNH","Insects","FMNHINS 0000 810 800","Cizara ardeniae (Lewin, 1805)","","H. W. Miskin","Str-2564","Australia","Australia","","","","","","","","2",""
"ec1a89e2-675d-43f4-a2cf-bb245bfff1c0","811324","FMNH","Insects","FMNHINS 0000 811 324","Daphnis hypothous moorei (MacLeay, 1866)","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"0ea342d1-2883-420c-a665-b9b6cc73c8e6","804211","FMNH","Insects","FMNHINS 0000 041 546","Synemon parthenoides Felder, 1874","","Holland","Str-2594","Australia Victoria","Australia","Victoria","","","","","","","1",""
"8fcc48fb-f7a8-4bf1-8ea6-f8b3ea5be120","816437","FMNH","Insects","FMNHINS 0000 816 437","Euploea sylvester (Fabricius, 1793)","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"d2aebb1a-a464-432a-92e9-119f49a07205","801263","FMNH","Insects","FMNHINS 0000 801 263","Euploea Fabricius, 1807","","","Str-828","Australia","Australia","","","","","","","","1",""
"7063e9eb-f619-4dcb-9c7e-f068eb3ba840","814200","FMNH","Insects","FMNHINS 0000 814 200","Lycaena Fabricius, 1807","","H. W. Miskin","Str-2574","Australia Queensland","Australia","Queensland","","","","","","","3",""
"24fbca27-dc93-44fa-9e53-9645e0f8c7a8","800419","FMNH","Insects","FMNHINS 0000 800 419","Lycaena Fabricius, 1807","","H. W. Miskin","Str-2574","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a6fe445e-d574-45d6-be0a-170cd210632d","814246","FMNH","Insects","FMNHINS 0000 814 246","Lycaena Fabricius, 1807","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","3",""
"94d465da-607d-4c07-bfe4-3f0665225ee9","809159","FMNH","Insects","FMNHINS 0000 809 159","Lycaena Fabricius, 1807","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","2",""
"362c8a23-57b2-4fd1-89b0-f14651a6c656","814115","FMNH","Insects","FMNHINS 0000 814 115","Trapezites iacchus Fabricius","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"9d162cca-5f04-4446-bb47-7967f8a53d63","818093","FMNH","Insects","FMNHINS 0000 818 093","Ypthima arctous Fabricius","","H. W. Miskin","Str-2566","Australia Queensland","Australia","Queensland","","","","","","","6",""
"33fff090-b0d2-4cf0-b332-26423c55cd55","816593","FMNH","Insects","FMNHINS 0000 816 593","Heteronympha merope Fabricius","","W. H. Miskin","Str-3377","Australia Queensland","Australia","Queensland","","","","","","","4",""
"823ec29c-ec3f-4822-8b22-6736156fb1cf","816624","FMNH","Insects","FMNHINS 0000 816 624","Charaxes sempronius Fabricius","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","4",""
